Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
09/12/2021 06:00;1;1;1;20.00;20.00
09/12/2021 06:30;1;5;5;20.20;23.00
09/12/2021 07:00;1;9;9;20.00;27.00
09/12/2021 07:30;1;23;23;23.78;54.00
09/12/2021 08:00;1;8;8;21.00;29.00
09/12/2021 08:30;1;12;12;31.83;55.00
09/12/2021 09:00;1;13;13;20.00;26.00
09/12/2021 09:30;1;15;15;27.07;56.00
09/12/2021 10:00;1;6;6;47.17;58.00
09/12/2021 10:30;1;5;5;34.00;56.00
09/12/2021 11:00;1;22;22;25.95;58.00
09/12/2021 11:30;1;11;11;28.91;56.00
09/12/2021 12:00;1;17;17;29.76;56.00
09/12/2021 12:30;1;21;21;23.10;56.00
09/12/2021 13:00;1;24;24;23.25;53.00
09/12/2021 13:30;1;17;17;26.47;53.00
09/12/2021 14:00;1;17;17;32.94;58.00
09/12/2021 14:30;1;15;15;28.53;55.00
09/12/2021 15:00;1;16;16;25.38;42.00
09/12/2021 15:30;1;48;48;21.92;55.00
09/12/2021 16:00;1;22;22;26.32;45.00
09/12/2021 16:30;1;14;14;32.07;56.00
09/12/2021 17:00;1;28;28;22.36;41.00
09/12/2021 17:30;1;20;20;26.35;55.00
09/12/2021 18:00;1;12;12;26.33;55.00
09/12/2021 18:30;1;13;13;26.92;50.00
09/12/2021 19:00;1;16;16;24.19;38.00
09/12/2021 19:30;1;14;14;36.50;54.00
09/12/2021 20:00;1;10;10;40.70;55.00
09/12/2021 20:30;1;16;16;31.50;54.00
09/12/2021 21:00;1;7;7;28.86;42.00
09/12/2021 21:30;1;3;3;34.33;42.00
09/12/2021 22:00;1;2;2;19.00;21.00
09/12/2021 22:30;1;2;2;20.50;23.00
09/12/2021 23:00;1;3;3;23.33;37.00
09/12/2021 23:30;1;3;3;53.67;55.00
10/12/2021 00:00;1;6;6;49.67;57.00
10/12/2021 01:00;1;3;3;41.33;55.00
10/12/2021 03:00;1;1;1;16.00;16.00
10/12/2021 05:00;1;1;1;24.00;24.00
10/12/2021 05:30;1;2;2;46.50;48.00
10/12/2021 06:00;1;4;4;17.50;19.00
10/12/2021 06:30;1;8;8;32.00;56.00
10/12/2021 07:00;1;6;6;26.33;35.00
10/12/2021 07:30;1;29;29;25.83;53.00
10/12/2021 08:00;1;12;12;23.42;37.00
10/12/2021 08:30;1;19;19;32.21;55.00
10/12/2021 09:00;1;11;11;33.18;58.00
10/12/2021 09:30;1;10;10;22.30;39.00
10/12/2021 10:00;1;14;14;29.93;55.00
10/12/2021 10:30;1;11;11;32.91;54.00
10/12/2021 11:00;1;15;15;26.93;55.00
10/12/2021 11:30;1;11;11;25.00;45.00
10/12/2021 12:00;1;44;44;23.77;56.00
10/12/2021 12:30;1;32;32;24.19;55.00
10/12/2021 13:00;1;27;27;22.96;54.00
10/12/2021 13:30;1;10;10;20.30;24.00
10/12/2021 14:00;1;12;12;26.00;58.00
10/12/2021 14:30;1;7;7;18.00;21.00
10/12/2021 15:00;1;4;4;21.00;27.00
10/12/2021 15:30;1;22;22;24.73;55.00
10/12/2021 16:00;1;23;23;25.74;57.00
10/12/2021 16:30;1;10;10;32.10;55.00
10/12/2021 17:00;1;17;17;23.47;53.00
10/12/2021 17:30;1;25;25;26.32;54.00
10/12/2021 18:00;1;13;13;34.00;57.00
10/12/2021 18:30;1;12;12;30.92;54.00
10/12/2021 19:00;1;13;13;26.46;42.00
10/12/2021 19:30;1;5;5;33.20;53.00
10/12/2021 20:00;1;6;6;34.50;45.00
10/12/2021 20:30;1;6;6;19.33;23.00
10/12/2021 21:30;1;2;2;26.00;29.00
10/12/2021 22:00;1;2;2;20.00;21.00
10/12/2021 22:30;1;3;3;41.67;56.00
10/12/2021 23:00;1;4;4;31.50;45.00
10/12/2021 23:30;1;1;1;17.00;17.00
11/12/2021 00:00;1;3;3;39.00;49.00
11/12/2021 00:30;1;1;1;29.00;29.00
11/12/2021 01:00;1;1;1;51.00;51.00
11/12/2021 02:00;1;1;1;53.00;53.00
11/12/2021 05:30;1;2;2;55.00;56.00
11/12/2021 06:30;1;4;4;37.75;55.00
11/12/2021 07:00;1;1;1;53.00;53.00
11/12/2021 08:00;1;3;3;31.00;51.00
11/12/2021 08:30;1;2;2;35.50;53.00
11/12/2021 09:00;1;11;11;24.55;36.00
11/12/2021 09:30;1;9;9;20.22;24.00
11/12/2021 10:00;1;9;9;24.89;50.00
11/12/2021 10:30;1;10;10;22.00;27.00
11/12/2021 11:00;1;8;8;24.38;35.00
11/12/2021 11:30;1;12;12;29.08;55.00
11/12/2021 12:00;1;10;10;26.40;54.00
11/12/2021 12:30;1;9;9;19.00;28.00
11/12/2021 13:00;1;8;8;24.38;54.00
11/12/2021 13:30;1;12;12;23.92;47.00
11/12/2021 14:00;1;15;15;27.20;49.00
11/12/2021 14:30;1;8;8;21.25;30.00
11/12/2021 15:00;1;12;12;25.17;42.00
11/12/2021 15:30;1;3;3;18.33;23.00
11/12/2021 16:00;1;13;13;26.85;52.00
11/12/2021 16:30;1;16;16;26.44;54.00
11/12/2021 17:00;1;9;9;24.00;34.00
11/12/2021 17:30;1;13;13;22.23;34.00
11/12/2021 18:00;1;4;4;19.75;25.00
11/12/2021 18:30;1;10;10;22.20;26.00
11/12/2021 19:00;1;9;9;22.56;38.00
11/12/2021 19:30;1;8;8;23.50;42.00
11/12/2021 20:00;1;2;2;17.00;17.00
11/12/2021 20:30;1;2;2;20.50;21.00
11/12/2021 21:00;1;2;2;30.00;38.00
11/12/2021 21:30;1;3;3;50.00;54.00
11/12/2021 22:00;1;3;3;34.67;45.00
11/12/2021 22:30;1;1;1;54.00;54.00
11/12/2021 23:00;1;1;1;23.00;23.00
11/12/2021 23:30;1;2;2;53.50;55.00
12/12/2021 00:00;1;1;1;18.00;18.00
12/12/2021 00:30;1;1;1;17.00;17.00
12/12/2021 01:00;1;2;2;20.00;22.00
12/12/2021 01:30;1;2;2;54.50;55.00
12/12/2021 02:00;1;1;1;16.00;16.00
12/12/2021 04:00;1;1;1;25.00;25.00
12/12/2021 06:00;1;2;2;51.00;52.00
12/12/2021 07:00;1;4;4;35.00;35.00
12/12/2021 07:30;1;3;3;32.67;41.00
12/12/2021 08:00;1;1;1;43.00;43.00
12/12/2021 08:30;1;4;4;44.75;53.00
12/12/2021 09:00;1;5;5;34.80;48.00
12/12/2021 09:30;1;4;4;48.75;58.00
12/12/2021 10:00;1;8;8;34.75;46.00
12/12/2021 10:30;1;3;3;30.00;55.00
12/12/2021 11:00;1;9;9;26.00;42.00
12/12/2021 11:30;1;9;9;24.00;34.00
12/12/2021 12:00;1;5;5;18.40;21.00
12/12/2021 12:30;1;5;5;18.80;24.00
12/12/2021 13:00;1;6;6;33.17;55.00
12/12/2021 13:30;1;2;2;32.00;41.00
12/12/2021 14:00;1;9;9;26.56;56.00
12/12/2021 14:30;1;6;6;31.83;57.00
12/12/2021 15:00;1;10;10;33.70;56.00
12/12/2021 15:30;1;9;9;24.89;48.00
12/12/2021 16:00;1;10;10;26.80;52.00
12/12/2021 16:30;1;3;3;17.33;18.00
12/12/2021 17:00;1;17;17;23.24;48.00
12/12/2021 17:30;1;12;12;22.83;49.00
12/12/2021 18:00;1;10;10;34.80;57.00
12/12/2021 18:30;1;8;8;29.12;41.00
12/12/2021 19:00;1;13;13;42.62;53.00
12/12/2021 19:30;1;6;6;35.50;56.00
12/12/2021 20:00;1;5;5;37.20;53.00
12/12/2021 20:30;1;4;4;35.50;54.00
12/12/2021 21:00;1;3;3;25.00;31.00
12/12/2021 21:30;1;12;12;42.83;57.00
12/12/2021 22:00;1;7;7;42.14;51.00
12/12/2021 22:30;1;5;5;35.20;45.00
12/12/2021 23:30;1;2;2;38.00;57.00
13/12/2021 00:00;1;2;2;55.50;57.00
13/12/2021 01:00;1;2;2;45.50;47.00
13/12/2021 03:00;1;1;1;16.00;16.00
13/12/2021 05:00;1;1;1;20.00;20.00
13/12/2021 05:30;1;1;1;16.00;16.00
13/12/2021 06:00;1;2;2;19.50;22.00
13/12/2021 06:30;1;8;8;32.50;58.00
13/12/2021 07:00;1;11;11;27.45;51.00
13/12/2021 07:30;1;22;22;26.00;54.00
13/12/2021 08:00;1;12;12;24.75;48.00
13/12/2021 08:30;1;11;11;29.64;58.00
13/12/2021 09:00;1;10;10;29.50;55.00
13/12/2021 09:30;1;16;16;28.19;57.00
13/12/2021 10:00;1;13;13;22.69;37.00
13/12/2021 10:30;1;6;6;22.17;26.00
13/12/2021 11:00;1;20;20;28.25;58.00
13/12/2021 11:30;1;10;10;30.00;56.00
13/12/2021 12:00;1;10;10;25.30;39.00
13/12/2021 12:30;1;16;16;19.19;35.00
13/12/2021 13:00;1;29;29;21.48;43.00
13/12/2021 13:30;1;8;8;21.38;36.00
13/12/2021 14:00;1;23;23;28.96;53.00
13/12/2021 14:30;1;13;13;25.23;54.00
13/12/2021 15:00;1;27;27;23.48;37.00
13/12/2021 15:30;1;42;42;20.21;35.00
13/12/2021 16:00;1;27;27;25.22;55.00
13/12/2021 16:30;1;18;18;20.00;27.00
13/12/2021 17:00;1;25;25;26.44;55.00
13/12/2021 17:30;1;17;17;24.94;41.00
13/12/2021 18:00;1;14;14;24.64;55.00
13/12/2021 18:30;1;18;18;30.50;56.00
13/12/2021 19:00;1;24;24;28.58;55.00
13/12/2021 19:30;1;8;8;25.75;38.00
13/12/2021 20:00;1;12;12;37.25;56.00
13/12/2021 20:30;1;4;4;20.25;23.00
13/12/2021 21:00;1;7;7;26.14;43.00
13/12/2021 21:30;1;6;6;30.50;53.00
13/12/2021 22:00;1;4;4;30.75;43.00
13/12/2021 22:30;1;5;5;28.60;54.00
13/12/2021 23:00;1;4;4;27.00;32.00
13/12/2021 23:30;1;2;2;49.00;50.00
14/12/2021 00:00;1;2;2;54.50;55.00
14/12/2021 05:00;1;1;1;47.00;47.00
14/12/2021 05:30;1;2;2;27.00;33.00
14/12/2021 06:30;1;8;8;32.38;53.00
14/12/2021 07:00;1;11;11;22.64;50.00
14/12/2021 07:30;1;9;9;25.89;55.00
14/12/2021 08:00;1;9;9;17.22;19.00
14/12/2021 08:30;1;6;6;40.50;53.00
14/12/2021 09:00;1;13;13;25.77;55.00
14/12/2021 09:30;1;5;5;36.40;58.00
14/12/2021 10:00;1;7;7;30.57;54.00
14/12/2021 10:30;1;3;3;22.33;30.00
14/12/2021 11:00;1;9;9;26.44;48.00
14/12/2021 11:30;1;16;16;21.00;29.00
14/12/2021 12:00;1;21;21;27.00;47.00
14/12/2021 12:30;1;9;9;31.44;55.00
14/12/2021 13:00;1;21;21;21.19;36.00
14/12/2021 13:30;1;13;13;24.15;42.00
14/12/2021 14:00;1;9;9;22.67;44.00
14/12/2021 14:30;1;19;19;27.58;54.00
14/12/2021 15:00;1;23;23;24.96;45.00
14/12/2021 15:30;1;47;47;21.17;49.00
14/12/2021 16:00;1;14;14;21.07;31.00
14/12/2021 16:30;1;18;18;23.78;55.00
14/12/2021 17:00;1;28;28;28.32;53.00
14/12/2021 17:30;1;7;7;20.86;40.00
14/12/2021 18:00;1;17;17;30.00;54.00
14/12/2021 18:30;1;18;18;25.44;56.00
14/12/2021 19:00;1;18;18;28.78;57.00
14/12/2021 19:30;1;9;9;27.44;56.00
14/12/2021 20:00;1;11;11;35.09;56.00
14/12/2021 20:30;1;10;10;29.40;53.00
14/12/2021 21:00;1;5;5;32.80;43.00
14/12/2021 21:30;1;3;3;31.33;56.00
14/12/2021 22:00;1;5;5;20.00;29.00
14/12/2021 22:30;1;2;2;23.00;27.00
14/12/2021 23:00;1;1;1;26.00;26.00
14/12/2021 23:30;1;3;3;18.00;19.00
15/12/2021 00:00;1;1;1;55.00;55.00
15/12/2021 01:00;1;1;1;55.00;55.00
15/12/2021 04:30;1;5;5;49.00;50.00
15/12/2021 05:30;1;2;2;32.00;35.00
15/12/2021 06:00;1;2;2;16.50;17.00
15/12/2021 06:30;1;9;9;40.33;58.00
15/12/2021 07:00;1;9;9;22.33;49.00
15/12/2021 07:30;1;12;12;23.50;43.00
15/12/2021 08:00;1;11;11;21.09;38.00
15/12/2021 08:30;1;14;14;23.14;53.00
15/12/2021 09:00;1;11;11;22.82;40.00
15/12/2021 09:30;1;19;19;26.32;55.00
15/12/2021 10:00;1;7;7;22.29;40.00
15/12/2021 10:30;1;12;12;27.75;49.00
15/12/2021 11:00;1;10;10;23.20;33.00
15/12/2021 11:30;1;13;13;26.38;54.00
15/12/2021 12:00;1;10;10;30.90;57.00
15/12/2021 12:30;1;21;21;24.48;51.00
15/12/2021 13:00;1;46;46;21.50;38.00
15/12/2021 13:30;1;16;16;21.50;54.00
15/12/2021 14:00;1;15;15;25.73;53.00
15/12/2021 14:30;1;15;15;26.67;54.00
15/12/2021 15:00;1;9;9;29.89;57.00
15/12/2021 15:30;1;24;24;21.79;28.00
15/12/2021 16:00;1;11;11;20.00;24.00
15/12/2021 16:30;1;13;13;27.77;57.00
15/12/2021 17:00;1;32;32;26.34;51.00
15/12/2021 17:30;1;12;12;26.92;48.00
15/12/2021 18:00;1;17;17;30.94;55.00
15/12/2021 18:30;1;17;17;28.76;54.00
15/12/2021 19:00;1;16;16;27.44;52.00
15/12/2021 19:30;1;12;12;26.75;54.00
15/12/2021 20:00;1;13;13;37.62;57.00
15/12/2021 20:30;1;4;4;22.25;29.00
15/12/2021 21:00;1;6;6;25.83;38.00
15/12/2021 21:30;1;2;2;18.00;19.00
15/12/2021 22:00;1;8;8;29.50;54.00
15/12/2021 22:30;1;1;1;16.00;16.00
15/12/2021 23:00;1;3;3;18.00;21.00
16/12/2021 00:30;1;1;1;20.00;20.00
16/12/2021 01:00;1;1;1;16.00;16.00
16/12/2021 03:30;1;1;1;26.00;26.00
16/12/2021 05:00;1;3;3;21.67;26.00
16/12/2021 05:30;1;4;4;39.00;48.00
16/12/2021 06:00;1;1;1;16.00;16.00
16/12/2021 06:30;1;7;7;46.57;57.00
16/12/2021 07:00;1;14;14;25.64;42.00
16/12/2021 07:30;1;40;40;26.10;54.00
16/12/2021 08:00;1;9;9;24.11;46.00
16/12/2021 08:30;1;16;16;25.88;55.00
16/12/2021 09:00;1;12;12;25.17;55.00
16/12/2021 09:30;1;16;16;23.69;43.00
16/12/2021 10:00;1;11;11;38.27;53.00
16/12/2021 10:30;1;9;9;31.56;54.00
16/12/2021 11:00;1;14;14;25.21;51.00
16/12/2021 11:30;1;11;11;20.09;33.00
16/12/2021 12:00;1;8;8;25.62;53.00
16/12/2021 12:30;1;7;7;26.43;40.00
16/12/2021 13:00;1;22;22;26.09;62.00
16/12/2021 13:30;1;10;10;19.90;25.00
16/12/2021 14:00;1;16;16;28.25;51.00
16/12/2021 14:30;1;14;14;20.21;24.00
16/12/2021 15:00;1;17;17;27.29;54.00
16/12/2021 15:30;1;40;40;20.60;31.00
16/12/2021 16:00;1;23;23;24.35;55.00
16/12/2021 16:30;1;24;24;24.54;52.00
16/12/2021 17:00;1;28;28;26.75;55.00
16/12/2021 17:30;1;11;11;32.73;58.00
16/12/2021 18:00;1;14;14;39.07;56.00
16/12/2021 18:30;1;11;11;30.09;56.00
16/12/2021 19:00;1;17;17;33.06;53.00
16/12/2021 19:30;1;13;13;34.15;59.00
16/12/2021 20:00;1;16;16;36.88;57.00
16/12/2021 20:30;1;3;3;27.67;46.00
16/12/2021 21:00;1;9;9;33.78;54.00
16/12/2021 21:30;1;4;4;35.50;52.00
16/12/2021 22:00;1;4;4;23.50;31.00
16/12/2021 22:30;1;6;6;36.83;56.00
16/12/2021 23:00;1;4;4;19.75;22.00
16/12/2021 23:30;1;1;1;51.00;51.00
17/12/2021 00:00;1;4;4;57.00;61.00
17/12/2021 01:00;1;3;3;43.33;57.00
17/12/2021 03:30;1;1;1;16.00;16.00
17/12/2021 06:00;1;2;2;22.50;25.00
17/12/2021 06:30;1;6;6;26.00;55.00
17/12/2021 07:00;1;4;4;18.25;24.00
17/12/2021 07:30;1;32;32;28.59;56.00
17/12/2021 08:00;1;9;9;18.22;22.00
17/12/2021 08:30;1;14;14;30.64;57.00
17/12/2021 09:00;1;22;22;27.77;59.00
17/12/2021 09:30;1;11;11;23.36;55.00
17/12/2021 10:00;1;7;7;20.29;25.00
17/12/2021 10:30;1;11;11;24.09;53.00
17/12/2021 11:00;1;21;21;22.10;43.00
17/12/2021 11:30;1;11;11;19.73;27.00
17/12/2021 12:00;1;42;42;23.86;55.00
17/12/2021 12:30;1;26;26;22.15;55.00
17/12/2021 13:00;1;14;14;23.79;53.00
17/12/2021 13:30;1;17;17;24.47;55.00
17/12/2021 14:00;1;11;11;23.73;49.00
17/12/2021 14:30;1;14;14;24.21;51.00
17/12/2021 15:00;1;14;14;26.57;61.00
17/12/2021 15:30;1;21;21;21.52;43.00
17/12/2021 16:00;1;10;10;24.90;38.00
17/12/2021 16:30;1;11;11;22.82;55.00
17/12/2021 17:00;1;17;17;25.76;53.00
17/12/2021 17:30;1;11;11;22.64;54.00
17/12/2021 18:00;1;18;18;30.56;51.00
17/12/2021 18:30;1;12;12;31.00;56.00
17/12/2021 19:00;1;16;16;26.25;53.00
17/12/2021 19:30;1;8;8;20.25;30.00
17/12/2021 20:00;1;13;13;25.85;42.00
17/12/2021 20:30;1;9;9;33.89;56.00
17/12/2021 21:00;1;3;3;35.00;51.00
17/12/2021 21:30;1;2;2;18.50;20.00
17/12/2021 22:00;1;4;4;19.00;24.00
17/12/2021 22:30;1;5;5;29.20;59.00
17/12/2021 23:00;1;2;2;22.00;23.00
17/12/2021 23:30;1;5;5;40.80;52.00
18/12/2021 00:00;1;8;8;48.62;54.00
18/12/2021 01:00;1;3;3;57.00;62.00
18/12/2021 01:30;1;2;2;26.00;33.00
18/12/2021 02:00;1;1;1;54.00;54.00
18/12/2021 06:00;1;4;4;48.25;54.00
18/12/2021 07:00;1;7;7;46.14;55.00
18/12/2021 07:30;1;1;1;16.00;16.00
18/12/2021 08:00;1;4;4;36.00;56.00
18/12/2021 08:30;1;6;6;41.33;48.00
18/12/2021 09:00;1;7;7;37.71;53.00
18/12/2021 09:30;1;7;7;18.43;23.00
18/12/2021 10:00;1;8;8;32.38;56.00
18/12/2021 10:30;1;7;7;29.14;53.00
18/12/2021 11:00;1;8;8;21.50;30.00
18/12/2021 11:30;1;9;9;21.33;29.00
18/12/2021 12:00;1;8;8;34.75;49.00
18/12/2021 12:30;1;3;3;20.00;25.00
18/12/2021 13:00;1;8;8;23.12;31.00
18/12/2021 13:30;1;8;8;27.38;54.00
18/12/2021 14:00;1;11;11;23.00;35.00
18/12/2021 14:30;1;7;7;20.71;26.00
18/12/2021 15:00;1;4;4;19.75;27.00
18/12/2021 15:30;1;15;15;27.53;55.00
18/12/2021 16:00;1;13;13;25.77;54.00
18/12/2021 16:30;1;12;12;30.00;55.00
18/12/2021 17:00;1;4;4;27.50;35.00
18/12/2021 17:30;1;12;12;34.17;56.00
18/12/2021 18:00;1;8;8;34.00;57.00
18/12/2021 18:30;1;3;3;17.67;19.00
18/12/2021 19:00;1;7;7;27.14;35.00
18/12/2021 19:30;1;10;10;32.40;54.00
18/12/2021 20:00;1;8;8;26.88;51.00
18/12/2021 20:30;1;3;3;54.00;55.00
18/12/2021 21:00;1;5;5;29.00;35.00
18/12/2021 21:30;1;1;1;17.00;17.00
18/12/2021 22:00;1;7;7;42.00;53.00
18/12/2021 22:30;1;2;2;22.00;26.00
18/12/2021 23:00;1;7;7;38.57;54.00
18/12/2021 23:30;1;2;2;37.00;38.00
19/12/2021 00:00;1;5;5;47.80;57.00
19/12/2021 01:00;1;1;1;17.00;17.00
19/12/2021 02:00;1;6;6;41.67;53.00
19/12/2021 02:30;1;3;3;55.00;58.00
19/12/2021 04:30;1;1;1;24.00;24.00
19/12/2021 06:00;1;5;5;51.40;54.00
19/12/2021 07:00;1;7;7;35.71;46.00
19/12/2021 07:30;1;1;1;16.00;16.00
19/12/2021 08:00;1;2;2;27.50;33.00
19/12/2021 08:30;1;7;7;41.29;56.00
19/12/2021 09:00;1;5;5;22.80;25.00
19/12/2021 09:30;1;2;2;40.50;43.00
19/12/2021 10:00;1;7;7;39.14;55.00
19/12/2021 10:30;1;4;4;21.00;28.00
19/12/2021 11:00;1;9;9;26.44;48.00
19/12/2021 11:30;1;7;7;32.14;49.00
19/12/2021 12:00;1;8;8;37.88;56.00
19/12/2021 12:30;1;4;4;20.00;23.00
19/12/2021 13:00;1;13;13;24.54;35.00
19/12/2021 13:30;1;11;11;26.00;52.00
19/12/2021 14:00;1;10;10;31.60;55.00
19/12/2021 14:30;1;3;3;24.00;28.00
19/12/2021 15:00;1;9;9;31.56;44.00
19/12/2021 15:30;1;15;15;33.33;53.00
19/12/2021 16:00;1;11;11;30.18;46.00
19/12/2021 16:30;1;13;13;34.69;53.00
19/12/2021 17:00;1;16;16;27.94;51.00
19/12/2021 17:30;1;4;4;31.50;50.00
19/12/2021 18:00;1;5;5;27.80;46.00
19/12/2021 18:30;1;3;3;42.33;56.00
19/12/2021 19:00;1;5;5;37.20;54.00
19/12/2021 19:30;1;7;7;35.00;57.00
19/12/2021 20:00;1;4;4;38.75;56.00
19/12/2021 20:30;1;9;9;39.22;54.00
19/12/2021 21:00;1;7;7;48.86;55.00
19/12/2021 21:30;1;7;7;34.71;51.00
19/12/2021 22:00;1;1;1;22.00;22.00
19/12/2021 22:30;1;1;1;16.00;16.00
19/12/2021 23:00;1;3;3;44.33;56.00
19/12/2021 23:30;1;1;1;18.00;18.00
20/12/2021 00:00;1;5;5;47.80;55.00
20/12/2021 00:30;1;1;1;19.00;19.00
20/12/2021 04:00;1;4;4;55.00;57.00
20/12/2021 04:30;1;7;7;40.71;49.00
20/12/2021 05:00;1;3;3;50.67;53.00
20/12/2021 05:30;1;1;1;30.00;30.00
20/12/2021 06:00;1;2;2;37.50;54.00
20/12/2021 06:30;1;5;5;34.00;52.00
20/12/2021 07:00;1;10;10;26.10;46.00
20/12/2021 07:30;1;19;19;29.68;56.00
20/12/2021 08:00;1;18;18;24.50;47.00
20/12/2021 08:30;1;5;5;28.20;54.00
20/12/2021 09:00;1;14;14;25.71;55.00
