Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2020-12-14T22:04:32Z;0.0;400.0;0.0;97.0;48.91000000000001;96.69714285714288;8.214285714285714;18.571428571428573;13.0;82.93999999999998;3.701428571428571
2020-12-14T23:04:19Z;57.375;780.25;0.0;96.92307692307692;49.28000000000001;96.66923076923078;7.538461538461538;17.0;10.153846153846153;83.95846153846153;3.3784615384615386
2020-12-15T00:02:39Z;2.0;417.3333333333333;0.0;96.95454545454545;48.87681818181817;96.66909090909093;7.863636363636363;23.363636363636363;14.772727272727273;83.96136363636363;3.5186363636363636
2020-12-15T01:02:43Z;2.9;423.0;0.0;97.0;48.82866666666666;96.64399999999999;8.6;22.0;15.733333333333333;84.75599999999999;3.4326666666666665
2020-12-15T02:02:14Z;1.3333333333333333;412.6666666666667;0.0;97.0;49.30352941176471;96.56999999999998;20.176470588235293;31.470588235294116;25.235294117647058;87.02823529411764;2.9223529411764706
2020-12-15T03:06:07Z;0.0;400.0;0.0;97.14285714285714;49.40000000000001;96.56214285714283;9.642857142857142;15.642857142857142;15.142857142857142;84.22357142857143;3.8635714285714284
2020-12-15T04:00:53Z;136.0;1299.0;0.0;97.3529411764706;49.85647058823528;96.5905882352941;10.529411764705882;23.058823529411764;17.235294117647058;85.03764705882352;4.025882352941176
2020-12-15T05:01:32Z;78.0;914.5;0.35294117647058826;97.3529411764706;51.75588235294116;96.61882352941177;12.705882352941176;22.764705882352942;18.88235294117647;85.17529411764706;3.6547058823529412
2020-12-15T06:01:19Z;211.5;1282.2;3.0;96.9090909090909;53.23090909090909;96.64545454545454;14.818181818181818;26.818181818181817;21.818181818181817;84.56272727272727;3.6654545454545455
2020-12-15T07:01:17Z;318.72222222222223;1624.3055555555557;170.0;97.0;54.049375000000005;96.65062500000002;18.3125;33.5625;25.5625;87.66187499999998;2.7806249999999992
2020-12-15T08:50:03Z;322.3125;1623.0208333333333;1106.0;99.0;54.685;96.695;9.5;20.0;14.0;84.35499999999999;3.745
2020-12-15T09:50:12Z;210.55102040816325;1519.5510204081634;1797.0;98.0;51.92;96.69;5.0;7.0;7.0;79.93;5.04
2020-12-15T10:19:48Z;245.29310344827587;1599.0689655172414;3344.75;97.25;52.2175;96.67999999999999;11.5;19.25;16.0;73.9;6.657500000000001
2020-12-15T11:18:40Z;414.6842105263158;1757.561403508772;2000.4117647058824;97.6470588235294;53.825294117647054;96.65941176470591;11.529411764705882;25.705882352941178;19.294117647058822;75.97529411764707;6.466470588235295
2020-12-15T12:00:13Z;249.0185185185185;1581.2222222222222;1856.811320754717;97.50943396226415;54.197735849056606;96.63547169811321;11.264150943396226;25.566037735849058;18.169811320754718;79.89094339622643;5.990188679245283
2020-12-15T13:00:11Z;238.08695652173913;1569.6521739130435;1267.48;97.38;53.59360000000001;96.7;11.88;26.82;19.28;77.09239999999998;7.2079999999999975
2020-12-15T14:00:16Z;154.92105263157896;1384.1315789473683;750.7592592592592;97.55555555555556;53.73444444444444;96.80259259259262;12.703703703703704;24.88888888888889;18.22222222222222;75.94870370370369;7.420185185185185
2020-12-15T15:00:02Z;145.17307692307693;1356.0;86.67272727272727;97.41818181818182;55.03363636363637;96.87090909090912;11.145454545454545;25.418181818181818;17.490909090909092;79.31818181818184;6.482363636363638
2020-12-15T16:00:36Z;133.75675675675674;1281.3513513513512;2.3773584905660377;97.58490566037736;54.764150943396224;96.91094339622639;14.867924528301886;32.37735849056604;22.39622641509434;81.1067924528302;6.028301886792454
2020-12-15T17:00:57Z;144.32608695652175;1350.8478260869565;0.23529411764705882;97.66666666666667;54.53490196078431;96.94960784313724;14.470588235294118;25.88235294117647;20.15686274509804;83.64745098039214;5.408627450980392
2020-12-15T18:00:21Z;159.26415094339623;1444.867924528302;0.0;97.56;53.541;96.97219999999994;15.96;31.18;23.0;83.96560000000001;5.774200000000002
2020-12-15T19:00:38Z;178.93333333333334;1511.1166666666666;0.09615384615384616;97.4423076923077;51.698846153846155;96.9561538461538;15.788461538461538;36.88461538461539;26.01923076923077;83.59096153846153;6.03423076923077
2020-12-15T20:00:54Z;171.72093023255815;1460.4418604651162;0.0;97.36170212765957;50.07808510638297;96.94914893617023;15.914893617021276;35.51063829787234;25.340425531914892;86.24468085106383;5.6219148936170225
2020-12-15T21:00:29Z;198.0185185185185;1510.611111111111;0.0;97.46808510638297;49.784042553191476;96.9144680851064;16.170212765957448;31.80851063829787;24.21276595744681;85.27851063829786;5.68340425531915
2020-12-15T22:00:24Z;161.69387755102042;1441.9591836734694;0.0;97.42105263157895;49.479649122807004;96.93385964912274;21.403508771929825;34.3859649122807;27.982456140350877;84.49350877192981;5.413157894736841
2020-12-15T23:00:17Z;181.26785714285714;1513.732142857143;0.0;97.43859649122807;48.979122807017546;96.92315789473687;16.017543859649123;28.842105263157894;22.19298245614035;84.9164912280702;5.358421052631576
2020-12-16T00:00:36Z;139.3181818181818;1317.25;0.0;97.45614035087719;49.069122807017536;96.92122807017547;12.12280701754386;25.263157894736842;19.087719298245613;85.96596491228071;4.958947368421053
2020-12-16T01:00:50Z;145.93478260869566;1331.2608695652175;0.0;97.48148148148148;49.24092592592592;96.93481481481479;12.12962962962963;24.574074074074073;18.85185185185185;87.13962962962962;4.63333333333333
2020-12-16T02:01:10Z;256.27906976744185;1536.8837209302326;0.0;97.42553191489361;48.95744680851063;96.95702127659571;13.085106382978724;28.78723404255319;20.78723404255319;86.84531914893616;4.7029787234042555
2020-12-16T03:00:09Z;313.4901960784314;1660.3725490196077;0.0;97.53061224489795;49.19183673469387;96.98551020408152;12.306122448979592;27.591836734693878;19.224489795918366;86.45408163265309;4.851632653061224
2020-12-16T04:01:22Z;377.88235294117646;1701.8823529411766;0.0;97.26086956521739;50.678043478260854;97.00195652173917;11.934782608695652;21.17391304347826;17.869565217391305;86.57065217391305;4.544347826086957
2020-12-16T05:00:40Z;298.6666666666667;1409.9444444444443;0.0;97.48484848484848;51.47545454545454;97.02030303030305;12.818181818181818;19.636363636363637;17.181818181818183;83.75060606060606;4.825151515151516
2020-12-16T06:01:04Z;242.2;1437.4666666666667;6.444444444444445;97.44444444444444;52.85555555555555;97.07925925925923;12.962962962962964;20.0;17.333333333333332;83.15888888888891;5.014444444444446
2020-12-16T07:00:29Z;182.25;1183.0;257.42857142857144;97.42857142857143;53.4775;97.12214285714285;12.107142857142858;28.178571428571427;17.75;84.98749999999998;5.1692857142857145
2020-12-16T08:02:14Z;253.41935483870967;1519.3225806451612;497.72;97.52;54.312799999999996;97.14360000000002;16.48;30.36;23.56;84.7088;5.497200000000001
2020-12-16T09:00:08Z;205.47826086956522;1433.0869565217392;917.5833333333334;97.72222222222223;52.60111111111111;97.16055555555556;13.63888888888889;31.36111111111111;21.166666666666668;83.32833333333332;6.313055555555556
2020-12-16T10:00:05Z;123.66666666666667;1147.4444444444443;1485.7073170731708;97.73170731707317;52.23731707317073;97.12195121951221;16.682926829268293;31.78048780487805;23.414634146341463;82.54146341463415;6.664634146341464
2020-12-16T11:00:07Z;137.33333333333334;1280.3809523809523;1420.235294117647;97.79411764705883;52.92176470588236;97.07294117647061;13.794117647058824;28.147058823529413;20.735294117647058;82.93705882352941;6.466176470588235
2020-12-16T12:00:26Z;143.77777777777777;1310.5555555555557;1624.2241379310344;97.53448275862068;52.23724137931034;97.01586206896546;14.68421052631579;28.82456140350877;20.94736842105263;82.37258620689653;6.617241379310344
2020-12-16T13:00:17Z;165.5;1082.5;1841.2432432432433;97.8108108108108;52.67891891891892;96.98891891891887;16.16216216216216;29.405405405405407;22.864864864864863;77.7197297297297;7.995135135135138
2020-12-16T14:19:26Z;124.375;1004.375;534.6486486486486;97.67567567567568;52.4237837837838;96.99648648648646;15.0;29.054054054054053;22.0;81.2954054054054;7.080810810810811
2020-12-16T15:01:17Z;0.0;400.0;80.94736842105263;97.52631578947368;53.052280701754384;97.0435087719299;15.807017543859649;34.56140350877193;25.263157894736842;84.18736842105265;6.204736842105263
2020-12-16T16:00:57Z;158.6;1311.1;2.1607142857142856;97.51785714285714;53.55660714285715;97.09517857142862;15.892857142857142;28.767857142857142;22.321428571428573;86.21874999999999;5.4694642857142854
2020-12-16T17:00:39Z;158.95238095238096;1398.7142857142858;2.4210526315789473;97.42105263157895;51.976666666666695;97.11491228070176;11.280701754385966;20.82456140350877;15.614035087719298;86.64315789473685;5.048070175438595
2020-12-16T18:00:42Z;0.0;402.0;3.6610169491525424;97.55932203389831;51.84644067796611;97.15881355932203;10.796610169491526;20.71186440677966;16.54237288135593;87.64830508474574;4.983898305084746
2020-12-16T19:00:53Z;170.8;1227.9;5.2;97.6;50.937636363636365;97.19709090909092;12.254545454545454;24.490909090909092;18.490909090909092;87.11763636363636;4.843090909090911
2020-12-16T20:00:00Z;148.8181818181818;1313.6363636363637;5.5344827586206895;97.51724137931035;50.05155172413792;97.23155172413782;11.60344827586207;26.637931034482758;18.5;88.19379310344827;4.986379310344828
2020-12-16T21:00:32Z;159.8;1361.96;0.711864406779661;97.47457627118644;49.569661016949155;97.25762711864415;8.796610169491526;20.271186440677965;13.135593220338983;88.35423728813561;4.988474576271186
2020-12-16T22:01:03Z;117.41666666666667;1140.6666666666667;0.0;97.50877192982456;49.134385964912276;97.30210526315787;9.824561403508772;20.614035087719298;14.333333333333334;87.69105263157896;5.060350877192984
2020-12-16T23:00:42Z;115.57142857142857;1155.4285714285713;0.0;97.43103448275862;49.211034482758606;97.34206896551723;9.258620689655173;15.413793103448276;12.879310344827585;87.08551724137929;4.76551724137931
2020-12-17T00:00:49Z;170.88888888888889;1405.5555555555557;0.0;97.45762711864407;48.98372881355933;97.33406779661013;7.762711864406779;17.16949152542373;11.694915254237289;87.0459322033898;4.536949152542372
2020-12-17T01:00:55Z;0.0;400.0;0.0;97.45614035087719;48.82017543859652;97.35824561403503;7.56140350877193;17.57894736842105;11.912280701754385;87.67877192982456;4.04017543859649
2020-12-17T02:00:11Z;0.0;402.0;0.0;97.32203389830508;49.00627118644067;97.38745762711861;7.423728813559322;14.94915254237288;10.779661016949152;87.63033898305082;3.8818644067796617
2020-12-17T03:00:58Z;0.0;400.0;0.0;97.49152542372882;49.07932203389831;97.44067796610167;24.372881355932204;31.084745762711865;27.64406779661017;88.10762711864407;3.537796610169493
2020-12-17T04:01:09Z;100.75;971.5;0.0;97.48214285714286;49.93053571428572;97.48607142857135;7.0;14.267857142857142;10.267857142857142;88.03964285714285;3.7917857142857136
2020-12-17T05:00:24Z;261.94117647058823;1498.1176470588234;0.0;97.49122807017544;50.62228070175436;97.52789473684214;7.4035087719298245;17.912280701754387;12.175438596491228;87.19438596491229;3.88421052631579
2020-12-17T06:00:37Z;193.27272727272728;1452.2121212121212;8.10909090909091;97.43636363636364;52.8298181818182;97.58618181818174;6.8545454545454545;18.181818181818183;13.472727272727273;87.39254545454547;3.866000000000001
2020-12-17T07:00:45Z;198.09302325581396;1495.139534883721;154.64814814814815;97.46296296296296;53.22592592592595;97.63351851851843;7.7592592592592595;21.425925925925927;12.907407407407407;87.4312962962963;3.8340740740740737
2020-12-17T08:00:52Z;298.0877192982456;1654.421052631579;888.438596491228;97.35087719298245;53.35719298245615;97.66666666666666;6.508771929824562;18.263157894736842;11.578947368421053;84.18315789473688;4.542631578947368
2020-12-17T09:00:50Z;233.48076923076923;1557.25;2101.795918367347;97.36734693877551;51.62673469387755;97.67918367346938;9.83673469387755;16.6734693877551;12.816326530612244;76.44877551020407;6.50122448979592
2020-12-17T10:00:27Z;231.43478260869566;1521.2608695652175;2149.811320754717;97.50943396226415;51.9567924528302;97.66622641509431;13.679245283018869;23.81132075471698;18.566037735849058;74.57415094339622;6.863773584905661
2020-12-17T11:01:27Z;195.8409090909091;1448.4318181818182;1678.6122448979593;97.53061224489795;51.92448979591837;97.66755102040814;8.551020408163266;17.6734693877551;13.183673469387756;74.05714285714286;7.018571428571426
2020-12-17T12:01:43Z;159.92592592592592;1435.8703703703704;2798.1509433962265;97.49056603773585;52.130943396226435;97.64716981132071;8.584905660377359;17.056603773584907;13.132075471698114;73.11245283018869;7.271698113207545
2020-12-17T13:00:27Z;133.97435897435898;1279.7435897435898;2378.2;97.6;52.29955555555554;97.68088888888883;7.355555555555555;13.777777777777779;10.977777777777778;75.1968888888889;6.795777777777777
2020-12-17T14:00:47Z;154.89583333333334;1406.6458333333333;1253.4827586206898;97.43103448275862;53.497931034482754;97.69103448275858;7.017241379310345;15.10344827586207;10.827586206896552;81.57879310344828;5.345689655172415
2020-12-17T15:01:12Z;158.56410256410257;1398.2051282051282;123.58620689655173;97.56896551724138;54.3239655172414;97.74655172413799;8.724137931034482;19.517241379310345;14.120689655172415;88.1163793103448;3.932241379310344
2020-12-17T16:00:38Z;151.5581395348837;1385.139534883721;1.7413793103448276;97.53448275862068;53.29293103448274;97.78258620689667;8.241379310344827;23.017241379310345;15.620689655172415;88.97396551724138;3.874655172413792
2020-12-17T17:00:18Z;156.6451612903226;1388.6129032258063;3.267857142857143;97.55357142857143;53.18267857142855;97.80482142857143;8.303571428571429;23.160714285714285;15.482142857142858;87.72946428571426;4.281785714285714
2020-12-17T18:00:07Z;177.1764705882353;1469.0980392156862;3.9152542372881354;97.61016949152543;52.240508474576274;97.81050847457632;9.338983050847459;24.54237288135593;16.11864406779661;89.14186440677965;3.9342372881355927
2020-12-17T19:00:21Z;158.97619047619048;1418.357142857143;3.169491525423729;97.37288135593221;51.61847457627121;97.8076271186441;9.728813559322035;20.88135593220339;15.88135593220339;90.54593220338982;3.47949152542373
2020-12-17T20:00:20Z;138.55;1311.15;5.368421052631579;97.56140350877193;50.165614035087714;97.8173684210526;13.105263157894736;24.45614035087719;17.75438596491228;91.67368421052629;3.04122807017544
2020-12-17T21:00:52Z;136.61290322580646;1294.0;5.157894736842105;97.56140350877193;49.77491228070175;97.82456140350878;7.491228070175438;15.070175438596491;10.929824561403509;91.81789473684208;2.6194736842105253
2020-12-17T22:00:50Z;135.97222222222223;1283.3055555555557;0.3;97.36666666666666;49.43183333333332;97.82466666666672;6.283333333333333;13.866666666666667;9.416666666666666;88.71266666666669;2.8746666666666685
2020-12-17T23:00:55Z;146.96153846153845;1322.1923076923076;0.0;97.44067796610169;49.129830508474576;97.81440677966111;27.0;35.47457627118644;30.559322033898304;88.27966101694915;3.1516949152542364
2020-12-18T00:00:56Z;158.0;1374.0;0.0;97.50877192982456;49.12719298245615;97.79719298245621;26.50877192982456;35.824561403508774;30.19298245614035;90.36456140350877;3.0331578947368407
2020-12-18T01:00:12Z;146.58823529411765;1349.8823529411766;0.0;97.41379310344827;49.10551724137932;97.79051724137933;11.241379310344827;17.24137931034483;14.224137931034482;89.37982758620689;2.926034482758621
2020-12-18T02:00:57Z;109.0;1092.875;0.0;97.48214285714286;48.92285714285715;97.80732142857151;7.392857142857143;15.0;10.357142857142858;86.62875;3.636428571428571
2020-12-18T03:00:23Z;173.0;1330.8;0.0;97.43859649122807;49.25421052631579;97.7833333333334;9.789473684210526;18.12280701754386;13.719298245614034;89.3443859649123;3.2087719298245605
2020-12-18T04:00:28Z;200.7;1455.3;0.0;97.44827586206897;49.94689655172413;97.78603448275862;9.913793103448276;17.32758620689655;13.568965517241379;89.04224137931035;3.258793103448277
2020-12-18T05:00:43Z;158.1;1267.5;0.0;97.38181818181818;50.970909090909096;97.79418181818187;8.054545454545455;16.636363636363637;12.363636363636363;87.25436363636362;3.728181818181818
2020-12-18T06:01:19Z;136.66666666666666;1166.6666666666667;4.795918367346939;97.3061224489796;52.29224489795918;97.82040816326536;8.428571428571429;16.877551020408163;12.83673469387755;87.26489795918367;3.9577551020408186
2020-12-18T07:01:23Z;181.8;1348.4;133.8695652173913;97.32608695652173;52.60652173913045;97.79804347826095;8.478260869565217;21.217391304347824;13.673913043478262;87.63499999999998;3.8756521739130436
2020-12-18T08:00:50Z;0.0;403.0;518.875;97.25;53.229375;97.79874999999998;10.84375;27.15625;17.53125;85.9534375;4.488749999999999
2020-12-18T09:00:09Z;47.333333333333336;712.6666666666666;961.0416666666666;97.20833333333333;53.050833333333344;97.78791666666666;11.0;25.375;18.208333333333332;85.09166666666667;4.95625
2020-12-18T10:00:33Z;97.5;978.0;1127.7407407407406;97.33333333333333;52.820000000000014;97.7459259259259;10.37037037037037;24.74074074074074;18.333333333333332;82.61814814814815;5.888148148148148
2020-12-18T11:01:50Z;177.83333333333334;1366.6666666666667;1271.904761904762;97.42857142857143;52.68261904761906;97.71476190476184;11.333333333333334;25.19047619047619;18.452380952380953;80.54738095238096;6.19904761904762
2020-12-18T12:00:18Z;182.2941176470588;1304.9411764705883;1197.804347826087;97.43478260869566;51.80978260869565;97.67673913043477;10.26086956521739;21.76086956521739;15.608695652173912;79.58282608695652;6.173478260869565
2020-12-18T13:00:31Z;265.15384615384613;1480.6923076923076;940.4166666666666;97.54166666666667;53.019375;97.64500000000002;8.25;21.104166666666668;13.729166666666666;79.81291666666668;5.897291666666668
2020-12-18T14:00:35Z;253.3846153846154;1502.0384615384614;489.6222222222222;97.4888888888889;52.918;97.61155555555553;8.444444444444445;19.933333333333334;14.11111111111111;82.74133333333336;5.004444444444445
2020-12-18T15:00:12Z;200.28;1405.64;86.86666666666666;97.55555555555556;53.86377777777776;97.60399999999997;9.11111111111111;25.2;15.355555555555556;84.42311111111113;4.558000000000001
2020-12-18T16:00:24Z;235.5625;1422.3125;1.7073170731707317;97.53658536585365;54.12731707317073;97.60463414634143;7.804878048780488;22.658536585365855;14.585365853658537;87.18439024390244;4.002682926829268
2020-12-18T17:02:00Z;309.1923076923077;1554.8076923076924;3.857142857142857;97.42857142857143;52.26892857142857;97.58071428571431;9.75;26.178571428571427;17.321428571428573;87.34071428571428;3.9785714285714286
2020-12-18T18:00:53Z;234.91666666666666;1391.0;4.363636363636363;97.04545454545455;53.13863636363636;97.56999999999998;8.272727272727273;23.545454545454547;14.681818181818182;86.76954545454545;3.9704545454545452
2020-12-18T19:00:30Z;210.69230769230768;1314.076923076923;5.2;97.46666666666667;50.958000000000006;97.57733333333333;8.133333333333333;16.666666666666668;11.133333333333333;86.07799999999999;3.3013333333333335
2020-12-18T20:05:44Z;249.77777777777777;1496.2222222222222;6.0;97.0;50.065;97.57374999999999;17.625;23.75;20.5;86.52499999999998;2.73375
2020-12-18T21:06:29Z;116.0;1085.4;2.4;97.1;49.366;97.53999999999999;16.4;27.4;19.7;86.37800000000001;3.101
2020-12-18T22:05:41Z;210.86666666666667;1470.4666666666667;0.0;97.0;49.047000000000004;97.51;8.2;18.7;12.4;86.489;3.3939999999999997
2020-12-18T23:01:02Z;216.76923076923077;1497.4358974358975;0.0;97.0625;49.27375;97.479375;9.25;23.625;14.25;86.33062500000001;3.5425000000000004
2020-12-19T00:03:46Z;218.38888888888889;1518.888888888889;0.0;97.14285714285714;48.46571428571429;97.4457142857143;7.428571428571429;20.0;13.285714285714286;86.72857142857143;3.3214285714285716
2020-12-19T01:06:31Z;122.11764705882354;1174.4117647058824;0.0;96.86666666666666;48.924;97.42933333333336;23.666666666666668;31.733333333333334;28.4;87.142;2.944
2020-12-19T02:13:25Z;80.5;931.0;0.0;96.88888888888889;49.08;97.40999999999998;32.77777777777778;37.111111111111114;35.888888888888886;86.22;2.956666666666667
2020-12-19T03:00:35Z;80.75;934.25;0.0;97.0;48.858181818181826;97.36999999999999;46.81818181818182;56.63636363636363;50.09090909090909;86.17;2.9181818181818184
2020-12-19T04:00:27Z;110.66666666666667;1121.0;0.0;97.0;49.406153846153856;97.33307692307692;21.0;27.23076923076923;24.692307692307693;86.79076923076923;2.879230769230769
2020-12-19T05:03:28Z;85.0;949.0;0.0;97.5;49.16;97.314;21.5;30.0;27.0;87.25699999999999;2.739
2020-12-19T06:03:25Z;144.0;1249.25;2.0;97.0;50.844545454545454;97.34363636363638;45.45454545454545;52.09090909090909;47.90909090909091;87.10272727272728;2.8372727272727274
2020-12-19T07:00:19Z;151.55555555555554;1197.3333333333333;84.25;97.0;51.8325;97.3675;8.0;13.75;11.0;86.77000000000001;2.7924999999999995
2020-12-19T08:01:09Z;187.0;1339.7222222222222;470.38461538461536;97.0;52.49692307692307;97.39153846153847;26.23076923076923;35.07692307692308;30.923076923076923;85.77923076923078;3.2176923076923076
2020-12-19T09:05:39Z;112.28571428571429;1058.7142857142858;884.5833333333334;97.08333333333333;52.024999999999984;97.39999999999998;6.916666666666667;12.166666666666666;9.916666666666666;83.65583333333332;3.7200000000000006
2020-12-19T10:03:41Z;297.03921568627453;1632.5098039215686;1029.6153846153845;96.92307692307692;51.91384615384615;97.37692307692305;9.0;18.307692307692307;14.461538461538462;81.7053846153846;4.336923076923076
2020-12-19T11:00:22Z;354.04545454545456;1629.090909090909;1227.5;97.04166666666667;53.501250000000006;97.34166666666664;7.708333333333333;15.875;10.416666666666666;80.58333333333336;4.6587499999999995
2020-12-19T12:00:02Z;297.6;1597.0333333333333;1287.05;97.2;52.76350000000001;97.30349999999997;8.05;19.4;13.2;79.764;4.603
2020-12-19T13:01:29Z;334.1136363636364;1657.6818181818182;1277.5142857142857;97.42857142857143;53.01771428571428;97.26714285714289;8.0;18.857142857142858;12.771428571428572;79.22685714285714;4.950571428571429
2020-12-19T14:00:29Z;269.6470588235294;1552.7058823529412;637.6;97.3;52.698;97.28433333333335;8.933333333333334;22.166666666666668;13.633333333333333;81.13233333333334;4.398
2020-12-19T15:03:46Z;194.5;1455.09375;65.6842105263158;97.15789473684211;53.21263157894737;97.30631578947364;10.052631578947368;23.105263157894736;15.578947368421053;83.78105263157894;3.8310526315789475
2020-12-19T16:07:18Z;217.22448979591837;1530.3265306122448;6.2;97.6;53.68300000000001;97.30099999999997;9.6;18.6;14.0;84.91600000000001;3.4799999999999995
2020-12-19T17:02:07Z;225.82142857142858;1455.357142857143;6.0;97.13333333333334;52.13000000000001;97.3333333333333;9.866666666666667;23.6;18.466666666666665;85.86333333333333;3.594
2020-12-19T18:09:53Z;299.3673469387755;1624.938775510204;4.277777777777778;97.0;51.39333333333333;97.3633333333333;11.11111111111111;23.444444444444443;17.055555555555557;84.58666666666666;3.8916666666666666
2020-12-19T19:01:37Z;267.6363636363636;1572.3636363636363;5.571428571428571;97.21428571428571;50.875714285714295;97.38142857142859;8.857142857142858;18.428571428571427;12.857142857142858;83.84357142857142;3.8292857142857146
2020-12-19T20:00:17Z;237.44117647058823;1518.0588235294117;5.214285714285714;97.0;50.019285714285715;97.40142857142858;9.857142857142858;15.214285714285714;13.928571428571429;84.15785714285714;3.0728571428571425
