﻿standort;Monat;gemessene_fahrzeuge;verstoesse;gueltige_verstoesse;verwarnungen;bussgelder;weniger_11;11_15;16_20;21_25;26_30;31_40;41_50;51_60;61_70;mehr_70;max_geschwindigkeit;einnahmen
Mainaustr;Juli;83020;437;329;325;4;233;76;16;1;2;1;0;0;0;0;84;6395
Mainaustr;August;6428;28;25;25;0;23;2;0;0;0;0;0;0;0;0;64;395
Mainaustr;September;107433;526;466;457;9;365;74;18;6;1;2;0;0;0;0;86;8855
Mainaustr;Oktober ;80724;346;284;284;0;244;35;5;0;0;0;0;0;0;0;70;4710
Mainaustr;November;56958;166;125;125;0;98;25;2;0;0;0;0;0;0;0;69;2165
Mainaustr;Dezember;14637;49;41;41;0;36;5;0;0;0;0;0;0;0;0;64;665
Mainaustr;gesamt;1163446;5889;4885;4798;87;3771;833;194;62;15;10;0;0;0;0;87;92240
Loh;Januar;92977;404;311;308;3;259;38;11;2;0;1;0;0;0;0;76;5540
Loh;Februar;57577;261;242;238;4;191;42;5;3;1;0;0;0;0;0;66;4430
Loh;Maerz;105125;291;243;240;3;196;30;14;3;0;0;0;0;0;0;64;4420
Loh;April;102866;439;328;327;1;279;43;5;1;0;0;0;0;0;0;65;5515
Loh;Mai;102714;442;291;291;0;247;37;7;0;0;0;0;0;0;0;60;4875
Loh;Juni;97635;432;320;318;2;265;45;8;2;0;0;0;0;0;0;62;5540
Loh;Juli;137400;851;747;741;6;622;104;15;5;1;0;0;0;0;0;66;12955
Loh;August;125579;641;521;516;5;430;73;13;3;1;1;0;0;0;0;74;9230
Loh;September;29488;94;83;82;1;73;7;2;0;1;0;0;0;0;0;68;1440
Loh ;Oktober ;58319;172;152;152;0;126;25;1;0;0;0;0;0;0;0;57;2550
Loh;November;68882;185;159;158;1;133;23;2;1;0;0;0;0;0;0;64;2720
Loh;Dezember;23473;51;46;46;0;34;8;4;0;0;0;0;0;0;0;59;850
Loh ;Gesamt;1002035;4263;3443;3417;26;2855;475;87;20;4;2;0;0;0;0;76;60065
Moschee;Januar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Moschee;Februar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Moschee;Maerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Moschee;April;37453;69;46;43;3;35;8;0;3;0;0;0;0;0;0;74;965
Moschee;Mai;263476;394;295;287;8;226;47;14;6;1;1;0;0;0;0;84;5795
Moschee;Juni;261273;649;564;557;7;459;72;26;5;1;1;0;0;0;0;85;10255
Moschee;Juli;39282;41;15;15;0;13;2;0;0;0;0;0;0;0;0;64;245
Moschee;August;238853;408;304;299;5;250;38;11;3;1;0;1;0;0;0;98;5625
Moschee;September;45226;36;10;10;0;9;1;0;0;0;0;0;0;0;0;61;160
Moschee;Oktober ;232971;216;122;122;0;106;14;2;0;0;0;0;0;0;0;69;2010
Moschee;November;75767;99;82;82;0;69;12;1;0;0;0;0;0;0;0;68;1370
Moschee;Dezember;234075;404;333;329;4;266;53;10;2;1;1;0;0;0;0;81;6085
Moschee;gesamt;1428476;2316;1771;1744;27;1433;247;64;19;4;3;1;0;0;0;98;32510
Casino;Januar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Casino;Februar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Casino;Maerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Casino;April;70132;277;195;192;3;149;33;10;1;1;0;1;0;0;0;104;3790
Casino;Mai;475955;1660;1440;1408;32;1052;280;77;22;4;5;0;0;0;0;97;28435
Casino;Juni;589136;1827;1538;1503;35;1116;301;87;21;6;6;1;0;0;0;105;30750
Casino;Juli;404491;995;872;852;20;645;166;41;12;4;3;0;1;0;0;118;17380
Casino;August;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Casino;September;305501;604;525;511;14;397;93;21;7;4;3;0;0;0;0;97;10455
Casino;Oktober ;437311;599;501;486;15;364;100;22;11;3;1;0;0;0;0;100;10070
Casino;November;153799;163;138;136;2;105;27;4;1;0;1;0;0;0;0;91;2630
Casino;Dezember;94268;115;91;89;2;75;14;0;2;0;0;0;0;0;0;81;1635
Casino;gesamt;2530613;6240;5300;4177;123;3903;1014;262;77;22;19;2;1;0;0;118;105145
Europabruecke;Januar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;Februar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;Maerz;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;April;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;Juni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;Juli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;August;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;September;56923;819;688;661;27;446;158;57;12;9;5;1;0;0;0;104;15495
Europabruecke;Oktober ;329981;3228;2640;2523;117;1735;597;191;73;21;19;3;1;0;0;111;52155
Europabruecke;November;620871;2646;2958;1793;265;3;1334;356;174;53;32;3;2;0;0;117;20415
Europabruecke;Dezember;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Europabruecke;gesamt;1007685;6693;5386;4977;409;2185;2089;704;259;83;56;7;3;0;0;117;88065
