18/05/2021 15:00,1,93,93,34.63,51.00
18/05/2021 15:30,1,144,144,38.46,58.00
18/05/2021 16:00,1,134,134,36.32,47.00
18/05/2021 16:30,1,145,145,37.83,54.00
18/05/2021 17:00,1,137,137,35.52,49.00
18/05/2021 17:30,1,124,124,35.98,50.00
18/05/2021 18:00,1,103,103,37.77,53.00
18/05/2021 18:30,1,109,109,38.87,70.00
18/05/2021 19:00,1,78,78,36.86,62.00
18/05/2021 19:30,1,39,39,37.56,63.00
18/05/2021 20:00,1,58,58,38.33,52.00
18/05/2021 20:30,1,48,48,38.15,52.00
18/05/2021 21:00,1,46,46,39.35,54.00
18/05/2021 21:30,1,26,26,37.85,53.00
18/05/2021 22:00,1,20,20,35.15,45.00
18/05/2021 22:30,1,16,16,36.94,64.00
18/05/2021 23:00,1,9,9,39.22,50.00
18/05/2021 23:30,1,5,5,47.40,64.00
19/05/2021 00:00,1,3,3,42.00,53.00
19/05/2021 00:30,1,3,3,36.67,47.00
19/05/2021 01:00,1,2,2,41.00,42.00
19/05/2021 01:30,1,4,4,39.50,49.00
19/05/2021 02:30,1,1,1,41.00,41.00
19/05/2021 03:00,1,1,1,42.00,42.00
19/05/2021 03:30,1,3,3,41.33,45.00
19/05/2021 04:00,1,1,1,51.00,51.00
19/05/2021 04:30,1,4,4,39.00,43.00
19/05/2021 05:00,1,11,11,41.27,50.00
19/05/2021 05:30,1,24,24,40.79,57.00
19/05/2021 06:00,1,43,43,36.84,55.00
19/05/2021 06:30,1,63,63,38.22,49.00
19/05/2021 07:00,1,91,91,38.52,56.00
19/05/2021 07:30,1,104,104,38.37,52.00
19/05/2021 08:00,1,84,84,38.42,56.00
19/05/2021 08:30,1,88,88,36.14,50.00
19/05/2021 09:00,1,82,82,36.44,50.00
19/05/2021 09:30,1,68,68,35.13,50.00
19/05/2021 10:00,1,79,79,37.46,48.00
19/05/2021 10:30,1,78,78,37.35,53.00
19/05/2021 11:00,1,81,81,36.58,49.00
19/05/2021 11:30,1,90,90,37.57,55.00
19/05/2021 12:00,1,134,134,35.78,58.00
19/05/2021 12:30,1,102,102,37.05,54.00
19/05/2021 13:00,1,139,139,37.50,60.00
19/05/2021 13:30,1,107,107,37.74,52.00
19/05/2021 14:00,1,138,138,35.01,70.00
19/05/2021 14:30,1,115,115,39.34,56.00
19/05/2021 15:00,1,115,115,36.52,60.00
19/05/2021 15:30,1,145,145,36.43,56.00
19/05/2021 16:00,1,141,141,37.37,51.00
19/05/2021 16:30,1,126,126,37.29,54.00
19/05/2021 17:00,1,137,137,37.18,50.00
19/05/2021 17:30,1,122,122,38.39,53.00
19/05/2021 18:00,1,118,118,35.90,51.00
19/05/2021 18:30,1,99,99,37.70,70.00
19/05/2021 19:00,1,70,70,38.30,51.00
19/05/2021 19:30,1,66,66,39.38,54.00
19/05/2021 20:00,1,45,45,37.62,60.00
19/05/2021 20:30,1,41,41,39.10,48.00
19/05/2021 21:00,1,29,29,34.14,56.00
19/05/2021 21:30,1,22,22,37.82,47.00
19/05/2021 22:00,1,16,16,32.25,53.00
19/05/2021 22:30,1,16,16,38.31,63.00
19/05/2021 23:00,1,7,7,42.29,55.00
19/05/2021 23:30,1,4,4,34.25,37.00
20/05/2021 00:00,1,2,2,21.00,24.00
20/05/2021 00:30,1,7,7,39.57,48.00
20/05/2021 01:00,1,1,1,43.00,43.00
20/05/2021 01:30,1,2,2,40.50,47.00
20/05/2021 02:00,1,1,1,47.00,47.00
20/05/2021 03:00,1,1,1,36.00,36.00
20/05/2021 03:30,1,2,2,38.00,40.00
20/05/2021 04:00,1,1,1,39.00,39.00
20/05/2021 04:30,1,6,6,42.50,48.00
20/05/2021 05:00,1,10,10,37.70,47.00
20/05/2021 05:30,1,27,27,38.63,59.00
20/05/2021 06:00,1,32,32,40.41,55.00
20/05/2021 06:30,1,65,65,39.66,60.00
20/05/2021 07:00,1,96,96,38.55,55.00
20/05/2021 07:30,1,117,117,37.90,60.00
20/05/2021 08:00,1,89,89,38.17,50.00
20/05/2021 08:30,1,86,86,38.91,51.00
20/05/2021 09:00,1,91,91,35.14,47.00
20/05/2021 09:30,1,66,66,37.50,47.00
20/05/2021 10:00,1,74,74,36.66,51.00
20/05/2021 10:30,1,97,97,37.49,52.00
20/05/2021 11:00,1,91,91,36.79,64.00
20/05/2021 11:30,1,91,91,36.88,53.00
20/05/2021 12:00,1,104,104,38.41,65.00
20/05/2021 12:30,1,96,96,36.98,49.00
20/05/2021 13:00,1,141,141,35.99,51.00
20/05/2021 13:30,1,130,130,38.09,51.00
20/05/2021 14:00,1,100,100,36.24,63.00
20/05/2021 14:30,1,91,91,35.99,50.00
20/05/2021 15:00,1,111,111,36.99,56.00
20/05/2021 15:30,1,148,148,36.20,51.00
20/05/2021 16:00,1,184,184,35.69,55.00
20/05/2021 16:30,1,149,149,36.14,53.00
20/05/2021 17:00,1,153,153,36.07,53.00
20/05/2021 17:30,1,137,137,36.72,55.00
20/05/2021 18:00,1,123,123,36.20,52.00
20/05/2021 18:30,1,93,93,36.96,50.00
20/05/2021 19:00,1,70,70,36.47,53.00
20/05/2021 19:30,1,76,76,39.25,100.00
20/05/2021 20:00,1,74,74,38.47,53.00
20/05/2021 20:30,1,41,41,39.59,64.00
20/05/2021 21:00,1,33,33,37.70,54.00
20/05/2021 21:30,1,31,31,38.39,59.00
20/05/2021 22:00,1,22,22,34.41,48.00
20/05/2021 22:30,1,16,16,34.81,46.00
20/05/2021 23:00,1,20,20,40.65,78.00
20/05/2021 23:30,1,5,5,36.40,44.00
21/05/2021 00:00,1,6,6,39.17,46.00
21/05/2021 00:30,1,1,1,49.00,49.00
21/05/2021 01:00,1,4,4,38.50,47.00
21/05/2021 01:30,1,5,5,39.80,48.00
21/05/2021 02:00,1,3,3,36.00,56.00
21/05/2021 02:30,1,1,1,37.00,37.00
21/05/2021 03:00,1,4,4,41.50,45.00
21/05/2021 03:30,1,1,1,34.00,34.00
21/05/2021 04:00,1,2,2,44.50,47.00
21/05/2021 04:30,1,6,6,39.50,49.00
21/05/2021 05:00,1,10,10,43.10,60.00
21/05/2021 05:30,1,23,23,41.09,51.00
21/05/2021 06:00,1,28,28,39.82,59.00
21/05/2021 06:30,1,65,65,39.06,54.00
21/05/2021 07:00,1,90,90,39.34,51.00
21/05/2021 07:30,1,104,104,37.31,57.00
21/05/2021 08:00,1,110,110,35.48,54.00
21/05/2021 08:30,1,112,112,35.67,51.00
21/05/2021 09:00,1,106,106,37.00,54.00
21/05/2021 09:30,1,82,82,37.60,55.00
21/05/2021 10:00,1,97,97,36.87,57.00
21/05/2021 10:30,1,83,83,38.04,50.00
21/05/2021 11:00,1,79,79,37.24,57.00
21/05/2021 11:30,1,108,108,38.43,50.00
21/05/2021 12:00,1,117,117,37.50,51.00
21/05/2021 12:30,1,134,134,38.57,62.00
21/05/2021 13:00,1,163,163,37.67,52.00
21/05/2021 13:30,1,144,144,38.67,51.00
21/05/2021 14:00,1,132,132,38.95,54.00
21/05/2021 14:30,1,110,110,37.73,55.00
21/05/2021 15:00,1,120,120,37.25,56.00
21/05/2021 15:30,1,156,156,37.52,51.00
21/05/2021 16:00,1,116,116,36.41,52.00
21/05/2021 16:30,1,105,105,37.31,51.00
21/05/2021 17:00,1,108,108,38.43,62.00
21/05/2021 17:30,1,100,100,37.29,52.00
21/05/2021 18:00,1,97,97,37.79,52.00
21/05/2021 18:30,1,69,69,38.99,57.00
21/05/2021 19:00,1,78,78,38.58,54.00
21/05/2021 19:30,1,65,65,39.37,57.00
21/05/2021 20:00,1,38,38,39.11,57.00
21/05/2021 20:30,1,41,41,38.66,56.00
21/05/2021 21:00,1,40,40,38.15,56.00
21/05/2021 21:30,1,29,29,37.31,58.00
21/05/2021 22:00,1,18,18,40.89,57.00
21/05/2021 22:30,1,13,13,39.46,64.00
21/05/2021 23:00,1,15,15,36.60,64.00
21/05/2021 23:30,1,6,6,35.83,42.00
22/05/2021 00:00,1,10,10,38.70,51.00
22/05/2021 00:30,1,4,4,52.25,64.00
22/05/2021 01:00,1,3,3,42.33,53.00
22/05/2021 01:30,1,8,8,38.88,46.00
22/05/2021 02:00,1,6,6,42.00,62.00
22/05/2021 02:30,1,1,1,35.00,35.00
22/05/2021 03:00,1,1,1,44.00,44.00
22/05/2021 03:30,1,3,3,30.00,37.00
22/05/2021 04:00,1,5,5,43.00,59.00
22/05/2021 04:30,1,1,1,33.00,33.00
22/05/2021 05:00,1,5,5,47.60,60.00
22/05/2021 05:30,1,6,6,40.83,55.00
22/05/2021 06:00,1,17,17,39.65,47.00
22/05/2021 06:30,1,20,20,36.25,47.00
22/05/2021 07:00,1,27,27,43.07,61.00
22/05/2021 07:30,1,34,34,34.47,46.00
22/05/2021 08:00,1,61,61,36.93,54.00
