﻿Wahl;Datum;ags;Stadtteil_Nr;Stadtteil;Quelle;wahlbezirk-nr.;wahlbezirk-name;A1;A2;A3;A;B;B1;_Wahlbeteiligung_Prozent;C;D;D1;D2;D3;D4;D5;D6;D7
Oberbuergermeister-Neuwahl;15.07.2012;8335043;35;Petershausen-Ost;Stadt Konstanz;26;Kinderhaus am Salzberg;897;115;0;1012;265;2;29,3;2;263;80;75;1;0;105;1;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;35;Petershausen-Ost;Stadt Konstanz;27;Heinrich-Suso-Gymnasium I;955;170;0;1125;465;7;48;1;464;157;137;3;0;166;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;35;Petershausen-Ost;Stadt Konstanz;28;Heinrich-Suso-Gymnasium II;960;200;0;1160;449;10;45,7;0;449;107;167;2;0;170;3;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;35;Petershausen-Ost;Stadt Konstanz;29;Parkstift Rosenau;993;176;0;1169;535;8;53,1;1;534;121;236;2;0;172;3;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;40;Koenigsbau;Stadt Konstanz;30;Petrus-Kindergarten;937;42;0;979;175;4;18,2;2;173;40;53;0;0;78;0;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;40;Koenigsbau;Stadt Konstanz;31;Uni-Laborgebaeude V;835;69;0;904;262;10;30,2;2;260;117;53;3;0;86;0;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;40;Koenigsbau;Stadt Konstanz;32;Caritas-Zentrum Konradihaus I;874;143;0;1017;386;7;43,4;1;385;99;127;1;0;155;1;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;40;Koenigsbau;Stadt Konstanz;33;Caritas-Zentrum Konradihaus II;984;110;0;1094;425;2;43;2;423;115;144;1;2;160;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;50;Allmannsdorf;Stadt Konstanz;34;Caritas-Quartiermanagement;797;154;0;951;425;5;52,7;2;423;113;125;0;0;184;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;50;Allmannsdorf;Stadt Konstanz;35;Schule Allmannsdorf I;862;176;0;1038;452;2;52,2;2;450;126;132;6;0;183;0;3
Oberbuergermeister-Neuwahl;15.07.2012;8335043;50;Allmannsdorf;Stadt Konstanz;36;Schule Allmannsdorf II;987;94;0;1081;412;8;40,9;2;410;146;135;7;1;121;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;50;Allmannsdorf;Stadt Konstanz;37;Schule Allmannsdorf III;971;144;0;1115;494;8;50,1;2;492;141;181;1;1;166;2;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;60;Staad;Stadt Konstanz;38;ARGE Sportboothafen;639;78;0;717;373;1;58,2;2;371;91;130;2;0;148;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;60;Staad;Stadt Konstanz;39;Gemeindezentrum Kreuz;601;137;0;738;310;10;49,9;2;308;79;122;2;0;105;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;40;Treffpunkt Chérisy I;922;57;0;979;247;3;26,5;2;245;130;50;0;0;63;2;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;41;Treffpunkt Chérisy II;903;98;0;1001;308;3;33,8;2;306;86;77;2;1;137;3;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;42;Berchenschule I;868;65;0;933;265;1;30,4;1;264;63;91;1;1;105;1;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;43;Berchenschule II;848;61;0;909;258;5;29,8;1;257;44;91;1;0;117;3;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;44;Berchenschule III;1055;74;0;1129;342;3;32,1;1;341;90;120;2;1;126;1;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;45;Schule Wollmatingen;855;125;0;980;383;5;44,2;1;382;79;139;2;2;157;3;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;46;Haidelmoos-Schule I;1056;150;0;1206;343;6;31,9;0;343;73;115;0;0;151;0;4
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;47;Geschwister-Scholl-Schule;889;105;0;994;345;2;38,6;0;345;87;140;2;1;111;2;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;70;Fuerstenberg;Stadt Konstanz;48;Haidelmoosschule II;802;123;0;925;396;4;48,9;2;394;130;92;3;1;161;5;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;80;Wollmatingen;Stadt Konstanz;49;Regenbogenschule I;1039;85;0;1124;285;4;27;2;283;64;114;2;1;101;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;80;Wollmatingen;Stadt Konstanz;50;Regenbogenschule II;635;52;0;687;150;2;23,3;2;148;46;43;0;0;57;2;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;80;Wollmatingen;Stadt Konstanz;51;Kindergarten St. Martin;691;56;0;747;331;2;47,6;1;330;76;110;3;0;138;1;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;80;Wollmatingen;Stadt Konstanz;52;Kindergarten Urisberg I;1010;122;0;1132;417;3;41;2;415;96;131;7;0;177;4;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;80;Wollmatingen;Stadt Konstanz;53;Kindergarten Urisberg II;772;100;0;872;338;3;43,4;1;337;78;106;1;0;150;1;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;90;Industriegebiet;Stadt Konstanz;54;Stadtwerke-Verwaltungsgebaeude;575;45;0;620;137;1;23,7;0;137;34;45;2;0;55;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;100;Egg;Stadt Konstanz;55;Limnologisches Institut;469;85;0;554;293;3;61,8;2;291;107;81;3;0;96;4;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;110;Litzelstetten;Stadt Konstanz;56;Schule Litzelstetten;613;132;0;745;294;4;47,3;0;294;58;108;0;0;128;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;110;Litzelstetten;Stadt Konstanz;57;Kindergarten St. Peter und Paul I;657;73;0;730;330;2;49,9;2;328;52;113;4;1;157;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;110;Litzelstetten;Stadt Konstanz;58;Kindergarten St. Peter und Paul II;678;106;0;784;341;6;49,4;2;339;73;130;0;0;134;0;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;110;Litzelstetten;Stadt Konstanz;59;Ortsverwaltung Litzelstetten;718;116;0;834;329;4;45,3;2;327;82;131;1;0;109;3;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;120;Dingelsdorf;Stadt Konstanz;60;Schule Dingelsdorf I;619;121;0;740;303;4;48,3;0;303;68;107;1;0;127;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;120;Dingelsdorf;Stadt Konstanz;61;Schule Dingelsdorf II;815;120;0;935;418;1;51,2;0;418;94;118;3;2;201;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;130;Dettingen;Stadt Konstanz;62;Schule Dettingen I;722;114;0;836;391;8;53;1;390;66;168;3;0;151;2;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;130;Dettingen;Stadt Konstanz;63;Schule Dettingen II;730;97;0;827;343;4;46,4;3;340;57;127;1;1;153;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;130;Dettingen;Stadt Konstanz;64;Schule Dettingen III;669;97;0;766;320;3;47,4;0;320;69;118;3;0;127;2;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;140;Wallhausen;Stadt Konstanz;65;Kindergarten Wallhausen;798;104;0;902;363;4;45;4;359;83;130;3;0;140;0;3
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B66;Briefwahl;0;0;0;0;985;985;0;3;982;289;269;4;2;412;4;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B67;Briefwahl;0;0;0;0;461;461;0;2;459;117;143;2;0;196;0;1
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B68;Briefwahl;0;0;0;0;793;793;0;0;793;226;271;2;0;285;4;5
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B69;Briefwahl;0;0;0;0;668;668;0;1;667;188;236;2;1;238;0;2
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B70;Briefwahl;0;0;0;0;307;307;0;3;304;67;122;3;0;111;1;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B71;Briefwahl Allmd./Staad/Egg;0;0;0;0;767;767;0;4;763;157;286;6;2;307;1;4
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B72;Briefwahl;0;0;0;0;763;763;0;5;758;162;299;8;2;277;4;6
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B73;Briefwahl Wollm./Industrieg.;0;0;0;0;393;393;0;2;391;79;176;2;1;133;0;0
Oberbuergermeister-Neuwahl;15.07.2012;8335043;NA;Briefwahl;Stadt Konstanz;B74;Briefwahl Ortschaften;0;0;0;0;940;940;0;5;935;182;358;7;0;386;2;0
