Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/11/2021 18:00;1;70;70;37.47;47.00
17/11/2021 18:30;1;56;56;34.98;46.00
17/11/2021 19:00;1;60;60;37.92;52.00
17/11/2021 19:30;1;39;39;37.10;43.00
17/11/2021 20:00;1;30;30;36.33;45.00
17/11/2021 20:30;1;25;25;37.60;71.00
17/11/2021 21:00;1;24;24;37.08;45.00
17/11/2021 21:30;1;22;22;37.64;57.00
17/11/2021 22:00;1;4;4;36.50;49.00
17/11/2021 22:30;1;28;28;38.46;53.00
17/11/2021 23:00;1;10;10;35.20;57.00
17/11/2021 23:30;1;12;12;35.92;44.00
18/11/2021 00:00;1;4;4;34.25;37.00
18/11/2021 00:30;1;9;9;34.11;47.00
18/11/2021 01:00;1;3;3;38.67;41.00
18/11/2021 01:30;1;2;2;40.00;41.00
18/11/2021 02:30;1;2;2;50.00;52.00
18/11/2021 03:30;1;6;6;34.83;44.00
18/11/2021 04:00;1;2;2;41.00;46.00
18/11/2021 04:30;1;16;16;35.06;44.00
18/11/2021 05:00;1;6;6;38.17;47.00
18/11/2021 05:30;1;39;39;40.03;53.00
18/11/2021 06:00;1;38;38;38.05;57.00
18/11/2021 06:30;1;67;67;37.00;46.00
18/11/2021 07:00;1;79;79;37.95;63.00
18/11/2021 07:30;1;85;85;34.00;65.00
18/11/2021 08:00;1;83;83;34.87;54.00
18/11/2021 08:30;1;83;83;35.22;49.00
18/11/2021 09:00;1;92;92;36.48;53.00
18/11/2021 09:30;1;69;69;34.84;47.00
18/11/2021 10:00;1;76;76;33.57;54.00
18/11/2021 10:30;1;74;74;36.64;51.00
18/11/2021 11:00;1;58;58;35.47;50.00
18/11/2021 11:30;1;59;59;35.61;53.00
18/11/2021 12:00;1;56;56;36.64;54.00
18/11/2021 12:30;1;64;64;36.61;50.00
18/11/2021 13:00;1;84;84;36.57;49.00
18/11/2021 13:30;1;58;58;33.66;53.00
18/11/2021 14:00;1;78;78;35.71;60.00
18/11/2021 14:30;1;67;67;37.18;55.00
18/11/2021 15:00;1;80;80;35.30;49.00
18/11/2021 15:30;1;71;71;36.32;48.00
18/11/2021 16:00;1;69;69;35.33;64.00
18/11/2021 16:30;1;75;75;36.49;64.00
18/11/2021 17:00;1;79;79;33.94;47.00
18/11/2021 17:30;1;87;87;36.46;50.00
18/11/2021 18:00;1;82;82;36.43;53.00
18/11/2021 18:30;1;58;58;37.16;45.00
18/11/2021 19:00;1;47;47;37.09;49.00
18/11/2021 19:30;1;46;46;37.00;50.00
18/11/2021 20:00;1;37;37;36.97;46.00
18/11/2021 20:30;1;25;25;40.08;47.00
18/11/2021 21:00;1;25;25;35.68;48.00
18/11/2021 21:30;1;31;31;38.23;48.00
18/11/2021 22:00;1;9;9;34.44;46.00
18/11/2021 22:30;1;28;28;37.79;51.00
18/11/2021 23:00;1;6;6;36.67;49.00
18/11/2021 23:30;1;10;10;39.90;51.00
19/11/2021 00:00;1;3;3;36.67;40.00
19/11/2021 00:30;1;7;7;36.29;53.00
19/11/2021 01:00;1;3;3;36.00;42.00
19/11/2021 01:30;1;4;4;36.00;54.00
19/11/2021 02:00;1;2;2;33.50;36.00
19/11/2021 02:30;1;3;3;36.67;44.00
19/11/2021 03:30;1;11;11;35.27;49.00
19/11/2021 04:00;1;1;1;33.00;33.00
19/11/2021 04:30;1;11;11;39.91;51.00
19/11/2021 05:00;1;7;7;35.57;43.00
19/11/2021 05:30;1;33;33;37.76;50.00
19/11/2021 06:00;1;44;44;34.32;46.00
19/11/2021 06:30;1;62;62;35.34;51.00
19/11/2021 07:00;1;69;69;34.17;51.00
19/11/2021 07:30;1;72;72;35.90;65.00
19/11/2021 08:00;1;76;76;36.28;52.00
19/11/2021 08:30;1;63;63;36.05;53.00
19/11/2021 09:00;1;55;55;35.87;47.00
19/11/2021 09:30;1;64;64;34.50;47.00
19/11/2021 10:00;1;63;63;37.22;49.00
19/11/2021 10:30;1;69;69;33.28;47.00
19/11/2021 11:00;1;65;65;35.46;56.00
19/11/2021 11:30;1;76;76;34.76;50.00
19/11/2021 12:00;1;63;63;35.94;50.00
19/11/2021 12:30;1;77;77;35.01;55.00
19/11/2021 13:00;1;78;78;35.91;50.00
19/11/2021 13:30;1;77;77;35.16;60.00
19/11/2021 14:00;1;78;78;34.28;61.00
19/11/2021 14:30;1;79;79;37.56;58.00
19/11/2021 15:00;1;78;78;33.72;59.00
19/11/2021 15:30;1;73;73;35.59;66.00
19/11/2021 16:00;1;80;80;33.92;58.00
19/11/2021 16:30;1;83;83;36.19;54.00
19/11/2021 17:00;1;83;83;35.92;49.00
19/11/2021 17:30;1;79;79;35.71;49.00
19/11/2021 18:00;1;68;68;35.69;67.00
19/11/2021 18:30;1;76;76;37.32;58.00
19/11/2021 19:00;1;55;55;38.62;67.00
19/11/2021 19:30;1;58;58;36.98;59.00
19/11/2021 20:00;1;46;46;35.59;66.00
19/11/2021 20:30;1;38;38;36.84;47.00
19/11/2021 21:00;1;32;32;37.69;51.00
19/11/2021 21:30;1;24;24;37.46;57.00
19/11/2021 22:00;1;9;9;41.78;61.00
19/11/2021 22:30;1;27;27;35.48;48.00
19/11/2021 23:00;1;8;8;39.62;60.00
19/11/2021 23:30;1;23;23;39.30;50.00
20/11/2021 00:00;1;4;4;42.75;56.00
20/11/2021 00:30;1;10;10;32.70;46.00
20/11/2021 01:30;1;4;4;31.00;33.00
20/11/2021 02:00;1;2;2;53.00;59.00
20/11/2021 02:30;1;4;4;49.50;60.00
20/11/2021 03:00;1;1;1;48.00;48.00
20/11/2021 03:30;1;10;10;39.70;47.00
20/11/2021 04:00;1;1;1;22.00;22.00
20/11/2021 04:30;1;1;1;31.00;31.00
20/11/2021 05:00;1;6;6;40.50;43.00
20/11/2021 05:30;1;14;14;40.36;64.00
20/11/2021 06:00;1;4;4;34.25;42.00
20/11/2021 06:30;1;29;29;35.52;44.00
20/11/2021 07:00;1;10;10;37.70;53.00
20/11/2021 07:30;1;47;47;35.28;44.00
20/11/2021 08:00;1;24;24;36.75;45.00
20/11/2021 08:30;1;44;44;34.52;51.00
20/11/2021 09:00;1;48;48;34.08;49.00
20/11/2021 09:30;1;65;65;34.55;48.00
20/11/2021 10:00;1;64;64;35.11;55.00
20/11/2021 10:30;1;59;59;35.97;51.00
20/11/2021 11:00;1;77;77;34.22;53.00
20/11/2021 11:30;1;76;76;35.01;53.00
20/11/2021 12:00;1;72;72;34.96;46.00
20/11/2021 12:30;1;79;79;33.29;44.00
20/11/2021 13:00;1;70;70;35.16;58.00
20/11/2021 13:30;1;78;78;36.87;49.00
20/11/2021 14:00;1;78;78;35.65;63.00
20/11/2021 14:30;1;81;81;35.32;51.00
20/11/2021 15:00;1;71;71;34.37;54.00
20/11/2021 15:30;1;67;67;37.87;51.00
20/11/2021 16:00;1;73;73;34.58;55.00
20/11/2021 16:30;1;78;78;35.55;48.00
20/11/2021 17:00;1;69;69;36.39;48.00
20/11/2021 17:30;1;84;84;36.73;46.00
20/11/2021 18:00;1;70;70;36.29;51.00
20/11/2021 18:30;1;58;58;36.45;53.00
20/11/2021 19:00;1;50;50;35.98;47.00
20/11/2021 19:30;1;43;43;37.88;45.00
20/11/2021 20:00;1;55;55;37.87;47.00
20/11/2021 20:30;1;37;37;37.54;48.00
20/11/2021 21:00;1;37;37;40.92;49.00
20/11/2021 21:30;1;29;29;34.66;40.00
20/11/2021 22:00;1;13;13;41.08;48.00
20/11/2021 22:30;1;30;30;38.27;67.00
20/11/2021 23:00;1;13;13;33.31;41.00
20/11/2021 23:30;1;17;17;36.29;44.00
21/11/2021 00:00;1;13;13;36.08;47.00
21/11/2021 00:30;1;23;23;35.52;49.00
21/11/2021 01:00;1;7;7;41.57;62.00
21/11/2021 01:30;1;3;3;40.00;43.00
21/11/2021 02:00;1;3;3;41.67;49.00
21/11/2021 02:30;1;2;2;49.00;51.00
21/11/2021 03:00;1;1;1;20.00;20.00
21/11/2021 03:30;1;4;4;49.00;62.00
21/11/2021 04:00;1;2;2;36.50;42.00
21/11/2021 04:30;1;1;1;54.00;54.00
21/11/2021 05:00;1;3;3;44.00;50.00
21/11/2021 05:30;1;5;5;30.00;34.00
21/11/2021 06:00;1;3;3;33.00;38.00
21/11/2021 06:30;1;10;10;38.80;49.00
21/11/2021 07:00;1;4;4;39.50;41.00
21/11/2021 07:30;1;13;13;37.46;51.00
21/11/2021 08:00;1;12;12;41.67;47.00
21/11/2021 08:30;1;19;19;37.63;45.00
21/11/2021 09:00;1;18;18;39.00;64.00
21/11/2021 09:30;1;40;40;36.20;54.00
21/11/2021 10:00;1;46;46;36.28;54.00
21/11/2021 10:30;1;53;53;35.51;48.00
21/11/2021 11:00;1;58;58;36.52;48.00
21/11/2021 11:30;1;67;67;35.36;49.00
21/11/2021 12:00;1;68;68;37.62;59.00
21/11/2021 12:30;1;61;61;35.16;49.00
21/11/2021 13:00;1;60;60;32.08;42.00
21/11/2021 13:30;1;76;76;36.09;57.00
21/11/2021 14:00;1;77;77;35.42;47.00
21/11/2021 14:30;1;73;73;35.89;51.00
21/11/2021 15:00;1;74;74;34.38;52.00
21/11/2021 15:30;1;66;66;36.39;47.00
21/11/2021 16:00;1;71;71;35.51;61.00
21/11/2021 16:30;1;85;85;34.42;49.00
21/11/2021 17:00;1;78;78;37.41;49.00
21/11/2021 17:30;1;72;72;37.33;48.00
21/11/2021 18:00;1;74;74;34.18;45.00
21/11/2021 18:30;1;71;71;37.92;46.00
21/11/2021 19:00;1;63;63;39.62;58.00
21/11/2021 19:30;1;59;59;37.95;50.00
21/11/2021 20:00;1;55;55;36.85;55.00
21/11/2021 20:30;1;41;41;38.80;51.00
21/11/2021 21:00;1;35;35;40.14;56.00
21/11/2021 21:30;1;30;30;38.23;60.00
21/11/2021 22:00;1;10;10;36.70;43.00
21/11/2021 22:30;1;20;20;36.95;53.00
21/11/2021 23:00;1;7;7;37.00;43.00
21/11/2021 23:30;1;6;6;31.67;39.00
22/11/2021 00:00;1;4;4;36.00;43.00
22/11/2021 00:30;1;8;8;42.62;52.00
22/11/2021 01:00;1;2;2;37.50;39.00
22/11/2021 01:30;1;2;2;48.00;51.00
22/11/2021 02:30;1;4;4;32.50;37.00
22/11/2021 03:30;1;5;5;38.60;43.00
22/11/2021 04:00;1;4;4;32.00;38.00
22/11/2021 04:30;1;14;14;37.64;72.00
22/11/2021 05:00;1;5;5;35.00;39.00
22/11/2021 05:30;1;37;37;40.22;53.00
22/11/2021 06:00;1;41;41;36.78;54.00
22/11/2021 06:30;1;62;62;37.69;47.00
22/11/2021 07:00;1;82;82;35.18;67.00
22/11/2021 07:30;1;80;80;34.95;46.00
22/11/2021 08:00;1;71;71;32.10;49.00
22/11/2021 08:30;1;75;75;35.35;58.00
22/11/2021 09:00;1;65;65;33.45;42.00
22/11/2021 09:30;1;73;73;32.84;49.00
22/11/2021 10:00;1;62;62;36.19;46.00
22/11/2021 10:30;1;77;77;34.49;44.00
22/11/2021 11:00;1;55;55;34.24;46.00
22/11/2021 11:30;1;61;61;34.75;55.00
22/11/2021 12:00;1;59;59;34.63;58.00
22/11/2021 12:30;1;66;66;35.92;47.00
22/11/2021 13:00;1;57;57;34.60;44.00
22/11/2021 13:30;1;55;55;35.98;53.00
22/11/2021 14:00;1;62;62;33.35;49.00
22/11/2021 14:30;1;70;70;34.81;52.00
22/11/2021 15:00;1;77;77;33.01;49.00
22/11/2021 15:30;1;60;60;34.70;51.00
22/11/2021 16:00;1;81;81;35.19;50.00
22/11/2021 16:30;1;67;67;34.30;59.00
22/11/2021 17:00;1;71;71;33.83;48.00
22/11/2021 17:30;1;85;85;36.01;51.00
22/11/2021 18:00;1;70;70;36.37;49.00
22/11/2021 18:30;1;53;53;38.25;57.00
22/11/2021 19:00;1;51;51;37.73;48.00
22/11/2021 19:30;1;45;45;36.51;52.00
22/11/2021 20:00;1;32;32;39.91;52.00
22/11/2021 20:30;1;23;23;39.22;73.00
22/11/2021 21:00;1;24;24;35.46;44.00
22/11/2021 21:30;1;17;17;37.94;52.00
22/11/2021 22:00;1;16;16;37.12;45.00
22/11/2021 22:30;1;17;17;37.35;44.00
22/11/2021 23:00;1;7;7;33.29;41.00
22/11/2021 23:30;1;8;8;42.12;52.00
23/11/2021 00:00;1;2;2;27.50;29.00
23/11/2021 00:30;1;9;9;36.56;55.00
23/11/2021 01:00;1;2;2;39.50;40.00
23/11/2021 01:30;1;2;2;58.00;60.00
23/11/2021 02:30;1;2;2;51.00;51.00
23/11/2021 03:30;1;8;8;33.62;43.00
23/11/2021 04:00;1;4;4;32.50;38.00
23/11/2021 04:30;1;17;17;39.29;54.00
23/11/2021 05:00;1;11;11;40.91;53.00
23/11/2021 05:30;1;35;35;39.49;61.00
23/11/2021 06:00;1;35;35;36.66;45.00
23/11/2021 06:30;1;59;59;36.59;55.00
23/11/2021 07:00;1;71;71;36.27;67.00
23/11/2021 07:30;1;85;85;32.84;53.00
23/11/2021 08:00;1;76;76;34.25;57.00
23/11/2021 08:30;1;102;102;34.55;52.00
23/11/2021 09:00;1;70;70;35.13;55.00
23/11/2021 09:30;1;82;82;35.20;53.00
23/11/2021 10:00;1;83;83;36.06;47.00
23/11/2021 10:30;1;84;84;35.38;49.00
23/11/2021 11:00;1;70;70;37.84;57.00
23/11/2021 11:30;1;55;55;33.09;47.00
23/11/2021 12:00;1;62;62;36.03;49.00
23/11/2021 12:30;1;57;57;36.16;52.00
23/11/2021 13:00;1;54;54;35.70;51.00
23/11/2021 13:30;1;66;66;35.20;48.00
23/11/2021 14:00;1;58;58;38.00;54.00
23/11/2021 14:30;1;88;88;36.24;48.00
23/11/2021 15:00;1;42;42;33.57;50.00
23/11/2021 15:30;1;78;78;36.56;54.00
23/11/2021 16:00;1;63;63;33.73;49.00
23/11/2021 16:30;1;86;86;36.98;59.00
23/11/2021 17:00;1;46;46;37.61;51.00
23/11/2021 17:30;1;87;87;36.54;50.00
23/11/2021 18:00;1;92;92;34.57;47.00
23/11/2021 18:30;1;63;63;38.46;52.00
23/11/2021 19:00;1;42;42;35.50;46.00
23/11/2021 19:30;1;40;40;37.60;55.00
23/11/2021 20:00;1;31;31;33.94;47.00
23/11/2021 20:30;1;33;33;37.42;46.00
23/11/2021 21:00;1;20;20;41.55;54.00
23/11/2021 21:30;1;35;35;39.26;55.00
23/11/2021 22:00;1;10;10;38.20;44.00
23/11/2021 22:30;1;24;24;37.50;50.00
23/11/2021 23:00;1;7;7;37.86;48.00
23/11/2021 23:30;1;8;8;33.88;58.00
24/11/2021 00:00;1;4;4;37.25;40.00
24/11/2021 00:30;1;2;2;31.00;32.00
24/11/2021 01:00;1;4;4;37.25;44.00
24/11/2021 01:30;1;6;6;41.33;69.00
24/11/2021 02:00;1;2;2;45.50;59.00
24/11/2021 02:30;1;6;6;36.67;42.00
24/11/2021 03:30;1;6;6;37.50;43.00
24/11/2021 04:00;1;3;3;37.67;40.00
24/11/2021 04:30;1;12;12;35.17;56.00
24/11/2021 05:00;1;8;8;34.12;43.00
24/11/2021 05:30;1;40;40;40.08;56.00
24/11/2021 06:00;1;43;43;36.63;50.00
24/11/2021 06:30;1;56;56;35.21;44.00
24/11/2021 07:00;1;60;60;34.97;55.00
24/11/2021 07:30;1;108;108;35.25;52.00
24/11/2021 08:00;1;81;81;35.46;57.00
24/11/2021 08:30;1;100;100;35.90;64.00
24/11/2021 09:00;1;38;38;34.11;47.00
24/11/2021 09:30;1;99;99;34.73;50.00
24/11/2021 10:00;1;55;55;35.38;45.00
24/11/2021 10:30;1;69;69;35.32;53.00
24/11/2021 11:00;1;63;63;35.81;56.00
24/11/2021 11:30;1;63;63;36.25;49.00
24/11/2021 12:00;1;67;67;35.34;57.00
24/11/2021 12:30;1;58;58;36.91;47.00
24/11/2021 13:00;1;79;79;34.94;49.00
24/11/2021 13:30;1;79;79;36.27;64.00
24/11/2021 14:00;1;71;71;35.80;62.00
24/11/2021 14:30;1;65;65;35.03;51.00
24/11/2021 15:00;1;53;53;36.57;53.00
24/11/2021 15:30;1;63;63;34.11;45.00
24/11/2021 16:00;1;66;66;36.68;55.00
24/11/2021 16:30;1;87;87;34.87;48.00
24/11/2021 17:00;1;67;67;35.82;49.00
24/11/2021 17:30;1;93;93;35.62;56.00
24/11/2021 18:00;1;60;60;36.28;49.00
24/11/2021 18:30;1;61;61;35.57;50.00
24/11/2021 19:00;1;48;48;33.29;49.00
24/11/2021 19:30;1;35;35;35.49;49.00
24/11/2021 20:00;1;33;33;38.18;51.00
24/11/2021 20:30;1;27;27;40.85;73.00
24/11/2021 21:00;1;27;27;37.52;47.00
24/11/2021 21:30;1;26;26;39.77;46.00
24/11/2021 22:00;1;13;13;38.69;46.00
24/11/2021 22:30;1;22;22;35.91;47.00
24/11/2021 23:00;1;7;7;42.29;48.00
24/11/2021 23:30;1;10;10;35.70;44.00
25/11/2021 00:00;1;3;3;37.33;39.00
25/11/2021 00:30;1;5;5;42.20;48.00
25/11/2021 01:00;1;2;2;27.00;28.00
25/11/2021 01:30;1;2;2;31.00;32.00
25/11/2021 02:00;1;1;1;30.00;30.00
25/11/2021 02:30;1;6;6;36.33;41.00
25/11/2021 03:30;1;4;4;40.75;46.00
25/11/2021 04:00;1;2;2;35.00;37.00
25/11/2021 04:30;1;13;13;34.62;43.00
25/11/2021 05:00;1;7;7;38.43;47.00
25/11/2021 05:30;1;33;33;36.67;56.00
25/11/2021 06:00;1;45;45;36.84;48.00
25/11/2021 06:30;1;61;61;38.61;51.00
25/11/2021 07:00;1;76;76;36.41;72.00
25/11/2021 07:30;1;85;85;34.16;61.00
25/11/2021 08:00;1;84;84;36.31;51.00
25/11/2021 08:30;1;77;77;36.55;60.00
25/11/2021 09:00;1;59;59;35.69;47.00
25/11/2021 09:30;1;94;94;32.62;53.00
25/11/2021 10:00;1;58;58;34.74;46.00
25/11/2021 10:30;1;94;94;33.59;54.00
25/11/2021 11:00;1;62;62;35.76;55.00
25/11/2021 11:30;1;70;70;32.47;53.00
25/11/2021 12:00;1;69;69;33.87;44.00
25/11/2021 12:30;1;63;63;35.27;51.00
25/11/2021 13:00;1;73;73;36.63;48.00
25/11/2021 13:30;1;63;63;35.22;47.00
25/11/2021 14:00;1;67;67;36.61;49.00
25/11/2021 14:30;1;61;61;36.59;48.00
25/11/2021 15:00;1;81;81;35.62;58.00
25/11/2021 15:30;1;60;60;37.10;49.00
25/11/2021 16:00;1;79;79;34.73;47.00
25/11/2021 16:30;1;89;89;35.84;52.00
25/11/2021 17:00;1;84;84;34.33;60.00
25/11/2021 17:30;1;79;79;35.22;54.00
25/11/2021 18:00;1;73;73;34.71;46.00
25/11/2021 18:30;1;76;76;35.72;48.00
25/11/2021 19:00;1;46;46;38.13;58.00
25/11/2021 19:30;1;39;39;35.08;43.00
25/11/2021 20:00;1;44;44;37.61;50.00
25/11/2021 20:30;1;27;27;40.22;61.00
25/11/2021 21:00;1;22;22;39.05;50.00
25/11/2021 21:30;1;28;28;37.36;64.00
25/11/2021 22:00;1;9;9;32.11;42.00
25/11/2021 22:30;1;14;14;39.00;46.00
25/11/2021 23:00;1;6;6;34.50;41.00
25/11/2021 23:30;1;9;9;35.56;40.00
26/11/2021 00:00;1;2;2;30.50;31.00
26/11/2021 00:30;1;5;5;33.20;45.00
26/11/2021 01:00;1;1;1;47.00;47.00
26/11/2021 01:30;1;3;3;30.33;33.00
26/11/2021 02:30;1;4;4;37.25;47.00
26/11/2021 03:30;1;5;5;36.80;42.00
26/11/2021 14:00;1;1;1;32.00;32.00
26/11/2021 14:30;1;51;51;36.96;79.00
26/11/2021 15:00;1;84;84;36.51;52.00
26/11/2021 15:30;1;73;73;33.37;48.00
26/11/2021 16:00;1;76;76;36.22;54.00
26/11/2021 16:30;1;90;90;34.76;50.00
26/11/2021 17:00;1;80;80;34.40;56.00
26/11/2021 17:30;1;88;88;33.24;49.00
26/11/2021 18:00;1;70;70;38.39;56.00
26/11/2021 18:30;1;78;78;35.58;49.00
26/11/2021 19:00;1;7;7;36.43;49.00
27/11/2021 11:00;1;68;68;35.81;52.00
27/11/2021 11:30;1;76;76;36.00;50.00
27/11/2021 12:00;1;76;76;33.04;46.00
27/11/2021 12:30;1;77;77;36.00;46.00
27/11/2021 13:00;1;75;75;35.91;52.00
27/11/2021 13:30;1;86;86;34.09;59.00
27/11/2021 14:00;1;67;67;37.69;49.00
27/11/2021 14:30;1;81;81;36.10;52.00
27/11/2021 15:00;1;69;69;33.26;50.00
27/11/2021 15:30;1;61;61;36.15;55.00
27/11/2021 16:00;1;58;58;34.66;46.00
27/11/2021 16:30;1;74;74;34.18;47.00
27/11/2021 17:00;1;67;67;35.82;52.00
27/11/2021 17:30;1;60;60;37.52;49.00
28/11/2021 10:00;1;2;2;39.50;45.00
28/11/2021 10:30;1;45;45;38.87;50.00
28/11/2021 11:00;1;57;57;35.65;46.00
28/11/2021 11:30;1;62;62;35.81;51.00
28/11/2021 12:00;1;62;62;36.32;58.00
28/11/2021 12:30;1;56;56;34.09;53.00
28/11/2021 13:00;1;56;56;36.91;59.00
28/11/2021 13:30;1;64;64;36.19;51.00
28/11/2021 14:00;1;62;62;35.84;65.00
28/11/2021 14:30;1;63;63;36.62;46.00
28/11/2021 15:00;1;70;70;37.09;50.00
28/11/2021 15:30;1;61;61;35.54;49.00
28/11/2021 16:00;1;68;68;36.62;62.00
28/11/2021 16:30;1;80;80;36.62;49.00
28/11/2021 17:00;1;83;83;36.10;60.00
28/11/2021 17:30;1;86;86;37.65;49.00
28/11/2021 18:00;1;69;69;36.71;48.00
28/11/2021 18:30;1;67;67;36.13;51.00
28/11/2021 19:00;1;50;50;35.80;48.00
28/11/2021 19:30;1;50;50;38.34;49.00
28/11/2021 20:00;1;46;46;37.72;48.00
28/11/2021 20:30;1;50;50;39.66;63.00
28/11/2021 21:00;1;31;31;37.52;59.00
28/11/2021 21:30;1;15;15;37.27;48.00
29/11/2021 11:00;1;67;67;34.55;49.00
29/11/2021 11:30;1;51;51;34.90;48.00
29/11/2021 12:00;1;70;70;33.47;45.00
29/11/2021 12:30;1;61;61;36.98;53.00
