datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32;D33;F33;D34;F34;D35;F35;D36;F36;D37;F37;D38;F38;D39;F39;D40;F40;D41;F41;D42;F42;D43;F43
26.09.2021;Bundestagswahl 2021;08335043;03003;030 03 Halle Petershausen;1;1;636;648;0;1284;369;9;3;366;3;366;73;51;73;54;92;102;35;50;39;43;36;29;0;6;9;4;6;6;0;5;1;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;1;1;0;0;0;0;0;2;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;03004;030 04 Gemeinschaftsschule Gebhard;1;1;574;397;0;971;249;10;5;244;5;244;46;39;49;49;57;57;22;23;27;30;24;22;0;3;8;2;7;6;0;4;2;1;0;0;0;0;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;03005;030 05 Zeppelin-Gewerbeschule;1;1;612;692;0;1304;324;7;4;320;2;322;68;51;67;63;89;87;33;41;26;21;21;32;0;3;11;5;4;3;0;1;1;1;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;03006;030 06 Gemeindesaal St. Suso;1;1;697;727;0;1424;436;12;5;431;5;431;98;79;84;89;121;117;40;55;41;30;28;25;0;2;10;5;5;3;0;3;2;0;0;1;0;0;0;1;0;0;0;14;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;2;0;;
26.09.2021;Bundestagswahl 2021;08335043;03007;030 07 KIKUZ - Raiteburg;1;1;541;476;0;1017;336;5;3;333;2;334;77;59;68;84;80;70;49;45;27;33;18;21;0;4;4;1;5;3;0;0;3;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;0;0;0;0;9;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;03008;030 08 Musikverein Eintracht Petershausen e.V.;1;1;501;634;0;1135;275;7;2;273;3;272;40;28;56;49;73;75;32;29;34;32;26;25;0;8;5;2;3;2;0;0;2;1;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;1;1;0;1;0;0;0;4;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;03009;030 09 Theodor-Heuss-Realschule II;1;1;631;476;0;1107;321;7;2;319;5;316;52;33;73;79;78;74;37;38;27;27;28;29;0;8;15;5;5;3;0;3;4;3;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;03501;035 01 Grundschule Sonnenhalde I;1;1;460;598;0;1058;344;17;3;341;2;342;111;68;72;80;85;98;30;41;11;15;20;23;0;2;3;1;3;3;0;0;4;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;2;0;;
26.09.2021;Bundestagswahl 2021;08335043;03502;035 02 Heinrich-Suso-Gymnasium I;1;1;701;762;0;1463;359;7;5;354;7;352;81;55;81;81;92;94;30;41;29;24;18;16;0;3;8;4;8;4;0;2;5;2;0;0;0;1;0;0;0;0;0;14;0;0;0;0;0;0;0;0;0;1;0;0;0;5;0;5;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;03503;035 03 Heinrich-Suso-Gymnasium II;1;1;650;944;0;1594;476;12;2;474;1;475;135;80;99;97;122;138;55;85;20;18;26;28;0;1;14;6;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;1;0;0;0;2;0;1;0;2;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;03504;035 04 Kath. Pfarrgemeinde St. Georg-Maria Hilf;1;1;560;981;0;1541;301;1;0;301;0;301;111;79;49;49;65;75;33;52;19;15;14;12;0;1;5;1;3;0;0;1;2;0;0;0;0;0;0;0;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;04001;040 01 Katholische Hochschulgemeinde;1;1;699;280;0;979;206;6;8;198;9;197;45;35;48;45;33;30;8;15;40;36;12;13;0;2;3;4;9;5;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;04002;040 02 Schule am Buchenberg I;1;1;557;587;0;1144;316;8;2;314;1;315;36;20;67;59;113;110;48;56;13;18;26;27;0;7;7;3;2;2;0;0;2;0;0;0;0;0;0;1;0;0;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;5;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;04003;040 03 Grundschule Sonnenhalde II;1;1;457;631;0;1088;304;5;2;302;7;297;95;61;59;61;67;76;42;54;13;10;15;18;0;1;3;2;7;3;0;1;1;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;04004;040 04 Schule am Buchenberg II;1;1;486;570;0;1056;284;3;3;281;0;284;75;53;55;52;80;96;30;40;16;14;13;13;0;1;5;2;5;2;0;0;2;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;05001;050 01 Grundschule Allmannsdorf I;1;1;476;732;0;1208;338;12;2;336;0;338;103;70;59;56;86;90;40;64;14;16;17;22;0;0;7;4;5;2;0;0;4;2;0;0;0;0;0;0;0;0;0;8;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;05002;050 02 St. Georg Kirche;1;1;717;810;0;1527;482;11;2;480;3;479;171;116;75;77;128;142;60;83;14;14;19;21;0;4;7;4;3;3;0;1;3;1;0;0;0;2;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;05003;050 03 Grundschule Allmannsdorf II;1;1;608;860;0;1468;420;9;3;417;1;419;114;84;106;100;113;110;40;59;17;19;14;16;0;8;4;1;5;0;0;1;4;2;0;0;0;3;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;06001;060 01 Gemeindezentrum Kreuzpfarrei;1;1;542;908;0;1450;415;30;6;409;1;414;140;86;83;82;87;102;46;68;20;25;15;14;0;3;3;3;7;4;0;0;5;1;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;2;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;07001;070 01 Kirchengemeinde St. Gallus;1;1;749;709;0;1458;462;11;4;458;6;456;107;73;113;114;111;115;50;51;33;38;25;29;0;7;10;7;7;6;0;2;1;0;0;0;0;0;0;0;0;0;0;8;0;1;0;0;0;0;1;0;0;1;0;0;0;2;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;07002;070 02 Grund- und Werkrealschule Berchen I;1;1;904;437;0;1341;453;11;7;446;7;446;102;72;105;110;93;90;35;47;51;44;35;36;0;11;15;8;7;2;0;1;1;0;0;1;0;0;0;0;0;0;0;9;0;0;0;0;0;0;1;0;0;2;0;1;0;6;0;6;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;07003;070 03 Grundschule Wollmatingen;1;1;858;708;0;1566;488;12;6;482;3;485;92;63;122;126;107;91;57;72;55;54;29;35;0;13;9;3;9;4;0;6;1;2;0;0;0;0;0;0;0;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;4;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;07004;070 04 Geschwister-Scholl-Schule I;1;1;692;731;0;1423;368;7;2;366;3;365;74;52;111;110;76;85;42;54;34;29;14;14;0;3;4;2;6;5;0;0;1;0;0;1;0;3;0;0;0;0;0;4;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;2;0;;
26.09.2021;Bundestagswahl 2021;08335043;07005;070 05 Treffpunkt Chérisy;1;1;801;523;0;1324;405;7;1;404;3;402;52;34;80;74;106;111;40;38;38;42;56;49;0;9;20;7;8;5;0;2;2;2;0;0;0;0;0;1;0;0;0;19;0;0;0;1;0;0;1;0;0;0;0;0;0;7;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;07006;070 06 Grundschule Haidelmoos;1;1;825;733;0;1558;492;8;3;489;0;492;135;78;117;117;137;145;37;54;28;34;15;24;0;11;11;3;8;3;0;1;1;1;0;0;0;0;0;0;0;0;0;13;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;08001;080 01 Grund- und Werkrealschule Berchen II;1;1;755;431;0;1186;354;4;2;352;2;352;67;50;88;86;71;69;29;30;47;49;25;28;0;3;14;7;6;4;0;0;2;0;0;0;0;0;0;0;0;0;0;15;0;1;0;1;0;0;2;1;0;1;0;1;0;4;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;08002;080 02 Wollmatinger Halle I;1;1;576;513;0;1089;325;4;2;323;4;321;71;47;62;67;86;86;38;45;35;31;13;14;0;6;6;2;6;3;0;0;4;1;0;1;0;1;0;0;0;0;0;9;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;2;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;08003;080 03 Wollmatinger Halle II;1;1;566;672;0;1238;363;16;3;360;2;361;112;77;56;59;70;83;48;55;34;29;18;26;0;2;8;4;8;4;0;3;5;2;0;0;0;0;0;0;0;0;0;11;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;08004;080 04 Kirchengemeinde St.Martin;1;1;556;542;0;1098;337;7;0;337;0;337;100;69;82;62;81;112;29;35;15;19;14;18;0;0;6;3;7;5;0;1;2;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;09001;090 01 Entsorgungsbetriebe;1;1;330;202;0;532;143;0;1;142;1;142;46;34;23;22;22;26;19;28;17;16;10;8;0;2;2;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;10001;100 01 Historische Gymnastikhalle;1;1;269;308;0;577;212;8;3;209;2;210;56;42;38;38;69;63;16;24;12;12;8;14;0;1;6;3;2;1;0;1;1;0;0;0;0;0;0;1;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;11001;110 01 Grundschule Litzelstetten I;1;1;598;800;0;1398;419;5;0;419;0;419;143;85;67;73;101;110;43;71;30;21;13;20;0;4;8;3;9;7;0;0;4;2;0;0;0;0;0;1;0;0;0;17;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;1;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;11002;110 02 Grundschule Litzelstetten II;1;1;649;926;0;1575;414;14;4;410;2;412;121;77;103;99;74;90;45;67;29;29;15;15;0;4;15;8;5;2;0;3;2;2;0;0;0;0;0;0;0;0;0;12;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;12001;120 01 Thingolthalle;1;1;689;928;0;1617;464;3;2;462;2;462;171;118;84;77;86;109;43;56;34;43;21;20;0;6;11;8;12;6;0;2;0;1;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;13001;130 01 Kapitän-Franz-Romer-Halle I;1;1;657;702;0;1359;419;3;1;418;0;419;150;99;63;73;77;82;45;66;40;40;18;15;0;7;13;4;11;8;0;4;0;0;0;0;0;0;0;0;0;0;0;12;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;5;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;13002;130 02 Kapitän-Franz-Romer-Halle II;1;1;579;568;0;1147;372;6;0;372;1;371;137;103;79;76;76;94;30;40;19;18;15;15;0;4;7;2;6;6;0;2;2;0;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;14001;140 01 Restaurant Ufer 39;1;1;436;423;0;859;298;5;1;297;1;297;111;69;44;53;54;63;32;44;33;38;13;15;0;0;0;0;5;5;0;1;4;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 01;900 01 Briefwahlbezirk;1;1;0;0;0;0;975;975;5;970;2;973;215;147;184;150;366;404;103;141;21;20;52;53;0;7;11;7;9;9;0;1;7;4;0;0;0;1;0;1;0;0;0;16;0;0;0;1;0;0;1;1;0;1;0;0;0;1;0;8;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 02;900 02 Briefwahlbezirk;1;1;0;0;0;0;995;995;2;993;1;994;209;135;199;169;392;449;59;92;23;25;77;72;0;4;14;11;14;8;0;5;4;3;0;0;0;1;0;0;0;0;0;11;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;5;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;2;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 03;900 03 Briefwahlbezirk;1;1;0;0;0;0;992;992;4;988;0;992;215;129;229;180;363;431;73;106;15;18;60;61;0;5;15;4;11;13;0;6;7;3;0;0;0;1;0;0;0;0;0;20;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;10;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 04;900 04 Briefwahlbezirk;1;1;0;0;0;0;1019;1019;4;1015;1;1018;268;161;175;178;380;412;98;144;19;26;46;42;0;5;16;14;5;5;0;4;6;3;0;0;0;3;0;0;0;0;0;13;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;6;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 05;900 05 Briefwahlbezirk;1;1;0;0;0;0;930;930;4;926;8;922;342;221;209;219;192;242;83;119;32;29;36;33;0;12;8;9;17;16;0;3;5;3;0;1;0;2;0;0;0;0;0;7;0;0;0;1;0;1;1;0;0;1;0;0;0;2;0;1;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;1;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 06;900 06 Briefwahlbezirk;1;1;0;0;0;0;1067;1067;7;1060;3;1064;268;171;188;186;410;456;77;109;21;21;71;68;0;4;11;7;6;6;0;6;6;2;0;0;0;1;0;0;0;0;0;12;0;0;0;0;0;0;2;1;0;3;0;1;0;0;0;10;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 07;900 07 Briefwahlbezirk;1;1;0;0;0;0;808;808;1;807;1;807;205;123;177;176;265;284;69;116;24;24;44;45;0;7;8;4;8;7;0;4;7;3;0;0;0;0;0;0;0;0;0;9;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 08;900 08 Briefwahlbezirk;1;1;0;0;0;0;815;815;4;811;4;811;235;142;175;173;259;316;42;68;19;23;50;47;0;9;9;5;12;3;0;3;6;0;0;0;0;0;0;0;0;0;0;13;0;1;0;0;0;0;0;0;0;2;0;1;0;2;0;3;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;3;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 09;900 09 Briefwahlbezirk;1;1;0;0;0;0;883;883;4;879;3;880;164;109;170;122;344;400;89;119;20;21;63;60;0;13;19;3;7;4;0;5;3;1;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 10;900 10 Briefwahlbezirk;1;1;0;0;0;0;885;885;4;881;2;883;183;122;203;177;281;312;88;98;39;40;53;65;0;10;18;15;9;4;0;3;7;1;0;0;0;2;0;0;0;0;0;12;0;1;0;0;0;0;0;0;0;2;0;1;0;5;0;13;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 11;900 11 Briefwahlbezirk;1;1;0;0;0;0;870;870;0;870;0;870;202;129;194;185;279;305;103;130;18;26;39;37;0;7;19;11;14;10;0;8;1;1;0;0;0;0;0;0;0;0;0;11;0;2;0;1;0;0;0;1;0;0;0;1;0;0;0;5;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 12;900 12 Briefwahlbezirk;1;1;0;0;0;0;862;862;4;858;1;861;225;150;186;199;251;267;82;112;35;40;50;48;0;7;15;4;9;7;0;3;4;5;0;0;0;1;0;0;0;0;0;7;0;1;0;1;0;0;1;0;0;2;0;0;0;3;0;4;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 13;900 13 Briefwahlbezirk;1;1;0;0;0;0;782;782;7;775;2;780;148;96;165;154;275;306;77;95;20;24;53;49;0;4;14;8;14;8;0;1;5;3;0;0;0;3;0;1;0;0;0;8;0;0;0;0;0;0;2;1;0;5;0;0;0;9;0;5;;;;;;;;;;;;;2;0;;;;;;;;;;;;;;;;;;;;;0;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 14;900 14 Briefwahlbezirk;1;1;0;0;0;0;868;868;3;865;1;867;182;131;231;192;241;270;74;104;33;34;58;60;0;15;17;7;16;15;0;5;10;6;0;0;0;2;0;2;0;1;0;11;0;0;0;0;0;0;0;0;0;1;0;1;0;5;0;5;;;;;;;;;;;;;0;0;;;;;;;;;;;;;;;;;;;;;3;0;;
26.09.2021;Bundestagswahl 2021;08335043;900 15;900 15 Briefwahlbezirk;1;1;0;0;0;0;1030;1030;3;1027;1;1029;277;183;241;210;305;364;92;141;27;23;51;55;0;6;13;7;15;11;0;1;4;4;0;0;0;2;0;0;0;0;0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;;;;;;;;;;;;;1;0;;;;;;;;;;;;;;;;;;;;;1;0;;
