Date;eco2;Quelle
2021-03-20T03:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T02:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T01:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-20T00:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T23:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T22:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T21:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T20:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T19:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T18:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T17:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T16:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T15:00:48Z;4.006.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T14:00:48Z;5.687.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T13:00:48Z;6.388.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T12:00:48Z;6.536.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T11:00:48Z;646.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T10:00:48Z;49.306.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T09:00:48Z;4.411.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T08:00:48Z;13.271.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T07:00:48Z;2519.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T06:00:48Z;2002.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T05:00:48Z;6.464.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T04:00:48Z;1309.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T03:00:48Z;480.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T02:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T01:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-19T00:00:48Z;401.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T23:00:48Z;13.625.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T22:00:48Z;749.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T21:00:48Z;1045.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T20:00:48Z;15.900.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T19:00:48Z;5.558.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T18:00:48Z;471.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T17:00:48Z;4.998.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T16:00:48Z;5.122.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T15:00:48Z;5.325.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T14:00:48Z;638.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T13:00:48Z;6.540.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T12:00:48Z;5.780.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T11:00:48Z;47.473.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T10:00:48Z;43.678.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T09:00:48Z;450.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T08:00:48Z;43.828.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T07:00:48Z;41.248.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T06:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T05:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T04:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T03:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T02:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T01:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-18T00:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T23:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T22:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T21:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T20:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T19:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T18:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T17:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T16:00:48Z;445.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T15:00:48Z;4.586.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T14:00:48Z;457.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T13:00:48Z;441.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T12:00:48Z;400.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T11:00:48Z;40.103.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T10:00:48Z;40.623.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T09:00:48Z;4.001.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T08:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T07:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T06:00:48Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T05:00:48Z;7.329.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T04:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T03:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T02:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T01:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-17T00:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T23:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T22:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T21:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T20:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T19:00:48Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T18:00:48Z;1830.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T17:00:48Z;18.402.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T16:00:48Z;18.577.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T15:00:48Z;18.888.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T14:00:48Z;18.693.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T13:00:48Z;19.038.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T12:00:44Z;1.859.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T11:00:44Z;18.541.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T10:00:44Z;19.033.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T09:00:44Z;18.700.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T08:00:44Z;18.405.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T07:00:44Z;1840.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T06:00:44Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T05:00:44Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T04:00:44Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T03:05:44Z;17.998.297.872.340.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T02:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T01:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T00:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T23:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T22:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T21:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T20:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T19:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T18:00:24Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T17:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T16:00:20Z;40.196.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T15:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T14:00:20Z;40.351.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T13:00:20Z;42.440.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T12:00:20Z;4.028.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T11:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T10:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T09:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T08:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T07:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T06:00:20Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T05:01:20Z;744.448.275.862.069;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T04:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T03:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T02:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T01:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T00:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T23:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T22:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T21:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T20:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T19:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T18:00:20Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T17:00:15Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T16:00:15Z;18.271.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T15:00:15Z;18.315.344.827.586.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T14:00:15Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T13:00:15Z;1.850.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T12:00:15Z;19.606.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T11:00:15Z;19.073.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T10:00:15Z;1.900.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T09:00:15Z;18.382.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T08:00:15Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T07:00:15Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T06:00:15Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T05:00:15Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T04:00:15Z;1827.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T03:06:15Z;18.033.703.703.703.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T02:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T01:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T00:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T23:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T22:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T21:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T20:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T19:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T18:00:27Z;400.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T17:00:27Z;41.323.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T16:00:27Z;4.853.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T15:00:27Z;626.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T14:00:27Z;7.091.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T13:00:27Z;6.799.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T12:00:27Z;646.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T11:00:27Z;6.571.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T10:00:27Z;7.382.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T09:00:27Z;8.672.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T08:00:27Z;9.661.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T07:00:27Z;8.806.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T06:00:27Z;778.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T05:00:27Z;7.555.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T04:00:27Z;7.337.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T03:00:27Z;7.194.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T02:00:27Z;688.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T01:00:27Z;6.555.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T00:00:27Z;7.983.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T23:00:27Z;9.203.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T22:00:27Z;9.766.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T21:00:27Z;9.521.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T20:00:27Z;955.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T19:00:27Z;944.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T18:00:27Z;9.768.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T17:00:27Z;10.416.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T16:00:27Z;10.764.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T15:00:27Z;11.125.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T14:00:27Z;11.105.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T13:00:27Z;11.608.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T12:00:27Z;10.531.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T11:00:27Z;9.866.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T10:00:27Z;928.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T09:00:27Z;8.545.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T08:00:27Z;735.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T07:00:27Z;6.622.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T06:00:27Z;6.904.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T05:00:27Z;686.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T04:00:27Z;686.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T03:00:27Z;745.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T02:00:27Z;697.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T01:00:27Z;630.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T00:00:27Z;6.692.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T23:00:27Z;679.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T22:00:27Z;641.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T21:00:27Z;627.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T20:00:27Z;627.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T19:00:27Z;627.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T18:00:27Z;627.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T17:00:27Z;627.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T16:00:26Z;6.356.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T15:00:26Z;592.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T14:00:26Z;491.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T13:00:26Z;48.753.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T12:00:26Z;46.146.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T11:00:26Z;40.956.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T10:00:26Z;402.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-11T09:00:26Z;4.463.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
