Date;eco2;Quelle
2021-03-17T00:00:11Z;25.017.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T23:00:12Z;26.086.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T22:00:13Z;2.958.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T21:00:14Z;3.854.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T20:00:15Z;4.707.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T19:00:16Z;4.078.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T18:00:17Z;36.681.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T17:00:42Z;33.103.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T16:00:12Z;32.399.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T15:00:13Z;29.481.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T14:00:45Z;29.206.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T13:00:29Z;2999.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T12:00:42Z;34.092.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T11:00:15Z;31.917.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T10:00:38Z;33.468.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T09:00:39Z;326.264.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T08:00:45Z;3.257.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T07:00:35Z;3233.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T06:00:36Z;27.907.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T05:00:37Z;23.218.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T04:00:38Z;21.116.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T03:05:27Z;2.016.709.090.909.090;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T02:00:09Z;21.610.689.655.172.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T01:00:36Z;22.813.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-16T00:00:32Z;23.272.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T23:00:02Z;2444.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T22:00:03Z;26.388.245.614.035.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T21:00:04Z;28.344.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T20:00:05Z;30.032.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T19:00:06Z;29.817.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T18:00:07Z;2.925.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T17:00:18Z;3.156.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T16:00:40Z;3.293.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T15:00:41Z;32.749.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T14:00:42Z;2.988.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T13:00:43Z;29.810.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T12:00:17Z;3.044.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T11:00:01Z;30.234.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T10:00:56Z;2.873.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T09:00:06Z;28.290.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T08:00:32Z;3.000.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T07:00:33Z;26.652.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T06:00:34Z;2.522.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T05:00:35Z;22.000.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T04:00:36Z;208.464.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T03:05:33Z;2.136.836.363.636.360;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T02:00:46Z;2.146.137.931.034.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T01:00:47Z;21.667.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-15T00:00:48Z;22.780.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T23:00:49Z;24.162.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T22:00:50Z;2.577.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T21:00:00Z;2766.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T20:00:46Z;2.830.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T19:00:57Z;2.995.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T18:00:43Z;2865.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T17:00:44Z;29.359.661.016.949.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T16:00:42Z;29.255.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T15:00:43Z;2.742.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T14:00:44Z;25.226.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T13:00:45Z;21.339.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T12:00:46Z;19.332.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T11:00:47Z;1.797.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T10:00:07Z;1513.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T09:00:42Z;1.715.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T08:00:43Z;18.878.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T07:00:44Z;18.536.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T06:00:45Z;15.569.310.344.827.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T05:00:46Z;14.983.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T04:00:47Z;16.292.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T03:05:27Z;16.930.363.636.363.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T02:00:38Z;17.441.379.310.344.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T01:00:39Z;17.608.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-14T00:00:40Z;1922.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T23:00:41Z;19.582.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T22:00:42Z;19.620.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T21:00:43Z;1.952.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T20:00:44Z;19.880.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T19:00:45Z;21.482.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T18:00:46Z;20.829.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T17:00:59Z;20.434.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T16:00:42Z;19.888.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T15:00:43Z;1.703.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T14:00:44Z;15.526.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T13:00:45Z;12.421.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T12:00:06Z;892.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T11:00:42Z;8.035.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T10:00:43Z;9.664.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T09:00:44Z;13.834.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T08:00:45Z;16.739.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T07:00:46Z;20.308.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T06:00:07Z;2193.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T05:00:43Z;2.008.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T04:00:44Z;19.788.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T03:05:24Z;19.792.181.818.181.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T02:00:13Z;2.078.189.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T01:00:14Z;21.052.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-13T00:00:15Z;19.942.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T23:00:16Z;19.606.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T22:00:17Z;2.053.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T21:00:18Z;21.910.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T20:00:19Z;2.291.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T19:00:38Z;24.366.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T18:00:16Z;24.984.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T17:00:33Z;2.492.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T16:00:13Z;2231.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T15:00:14Z;2.050.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T14:00:05Z;1921.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T13:00:01Z;1889.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T12:00:07Z;1.958.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T11:00:40Z;16.730.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T10:00:41Z;17.512.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T09:00:42Z;1.862.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T08:00:56Z;20.280.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T07:00:39Z;2207.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T06:00:40Z;2.445.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T05:00:24Z;20.576.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T04:00:37Z;18.440.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-03-12T03:05:27Z;1.828.490.909.090.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
