AGS;Stadtteil_Nr;Stadtteil;Jahr;Quelle;Zuzug;Wegzug;Saldo-Au�enwanderung
08335043;080;Wollmatingen;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;359;389;-30
08335043;090;Industriegebiet;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;125;142;-17
08335043;100;Egg;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;33;55;-22
08335043;110;Litzelstetten;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;230;266;-36
08335043;120;Dingelsdorf;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;141;148;-7
08335043;130;Dettingen;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;223;209;14
08335043;140;Wallhausen;2020;Stadt Konstanz - Eigene Einwohnerfortschreibung;92;113;-21
08335043;010;Altstadt;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;1417;1318;99
08335043;020;Paradies;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;922;894;28
08335043;030;Petershausen-West;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;1908;1966;-58
08335043;035;Petershausen-Ost;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;534;555;-21
08335043;040;Koenigsbau;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;1009;903;106
08335043;050;Allmannsdorf;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;534;486;48
08335043;060;Staad;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;108;100;8
08335043;070;Fuerstenberg;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;1085;1095;-10
08335043;080;Wollmatingen;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;418;502;-84
08335043;090;Industriegebiet;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;185;178;7
08335043;100;Egg;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;68;53;15
08335043;110;Litzelstetten;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;293;280;13
08335043;120;Dingelsdorf;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;145;182;-37
08335043;130;Dettingen;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;183;170;13
08335043;140;Wallhausen;2019;Stadt Konstanz - Eigene Einwohnerfortschreibung;98;75;23
08335043;010;Altstadt;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;1435;1387;48
08335043;020;Paradies;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;958;945;13
08335043;030;Petershausen-West;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;1943;2003;-60
08335043;035;Petershausen-Ost;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;653;530;123
08335043;040;Koenigsbau;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;1066;938;128
08335043;050;Allmannsdorf;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;502;482;20
08335043;060;Staad;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;119;116;3
08335043;070;Fuerstenberg;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;1320;1111;209
08335043;080;Wollmatingen;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;416;512;-96
08335043;090;Industriegebiet;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;166;153;13
08335043;100;Egg;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;64;83;-19
08335043;110;Litzelstetten;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;265;319;-54
08335043;120;Dingelsdorf;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;195;155;40
08335043;130;Dettingen;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;277;222;55
08335043;140;Wallhausen;2018;Stadt Konstanz - Eigene Einwohnerfortschreibung;109;101;8
08335043;010;Altstadt;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;1394;1228;166
08335043;020;Paradies;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;943;843;100
08335043;030;Petershausen-West;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;1903;1799;104
08335043;035;Petershausen-Ost;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;639;467;172
08335043;040;Koenigsbau;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;1048;825;223
08335043;050;Allmannsdorf;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;492;436;56
08335043;060;Staad;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;114;111;3
08335043;070;Fuerstenberg;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;1299;996;303
08335043;080;Wollmatingen;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;402;451;-49
08335043;090;Industriegebiet;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;164;97;67
08335043;100;Egg;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;62;76;-14
08335043;110;Litzelstetten;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;259;276;-17
08335043;120;Dingelsdorf;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;192;139;53
08335043;130;Dettingen;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;269;200;69
08335043;140;Wallhausen;2017;Stadt Konstanz - Eigene Einwohnerfortschreibung;108;85;23
08335043;010;Altstadt;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;1439;1364;75
08335043;020;Paradies;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;1289;1178;111
08335043;030;Petershausen-West;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;2210;2116;94
08335043;035;Petershausen-Ost;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;638;568;70
08335043;040;Koenigsbau;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;1030;766;264
08335043;050;Allmannsdorf;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;542;441;101
08335043;060;Staad;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;122;114;8
08335043;070;Fuerstenberg;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;1390;1149;241
08335043;080;Wollmatingen;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;578;500;78
08335043;090;Industriegebiet;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;192;181;11
08335043;100;Egg;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;73;57;16
08335043;110;Litzelstetten;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;322;291;31
08335043;120;Dingelsdorf;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;188;147;41
08335043;130;Dettingen;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;407;291;116
08335043;140;Wallhausen;2016;Stadt Konstanz - Eigene Einwohnerfortschreibung;114;101;13
08335043;010;Altstadt;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;1502;1432;70
08335043;020;Paradies;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;1064;939;125
08335043;030;Petershausen-West;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;2366;1973;393
08335043;035;Petershausen-Ost;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;756;622;134
08335043;040;Koenigsbau;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;1043;831;212
08335043;050;Allmannsdorf;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;479;391;88
08335043;060;Staad;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;132;137;-5
08335043;070;Fuerstenberg;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;1304;1010;294
08335043;080;Wollmatingen;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;478;461;17
08335043;090;Industriegebiet;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;196;113;83
08335043;100;Egg;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;52;58;-6
08335043;110;Litzelstetten;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;308;302;6
08335043;120;Dingelsdorf;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;176;151;25
08335043;130;Dettingen;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;151;169;-18
08335043;140;Wallhausen;2015;Stadt Konstanz - Eigene Einwohnerfortschreibung;115;110;5
08335043;010;Altstadt;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;1509;1487;22
08335043;020;Paradies;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;977;910;67
08335043;030;Petershausen-West;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;1913;1934;-21
08335043;035;Petershausen-Ost;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;721;579;142
08335043;040;Koenigsbau;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;1043;799;244
08335043;050;Allmannsdorf;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;486;426;60
08335043;060;Staad;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;139;123;16
08335043;070;Fuerstenberg;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;1111;1088;23
08335043;080;Wollmatingen;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;481;453;28
08335043;090;Industriegebiet;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;148;125;23
08335043;100;Egg;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;59;59;0
08335043;110;Litzelstetten;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;337;319;18
08335043;120;Dingelsdorf;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;162;160;2
08335043;130;Dettingen;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;201;154;47
08335043;140;Wallhausen;2014;Stadt Konstanz - Eigene Einwohnerfortschreibung;121;96;25
08335043;010;Altstadt;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;1574;1435;139
08335043;020;Paradies;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;1037;832;205
08335043;030;Petershausen-West;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;2176;1750;426
08335043;035;Petershausen-Ost;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;586;523;63
08335043;040;Koenigsbau;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;856;639;217
08335043;050;Allmannsdorf;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;513;445;68
08335043;060;Staad;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;159;133;26
08335043;070;Fuerstenberg;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;1080;982;98
08335043;080;Wollmatingen;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;506;404;102
08335043;090;Industriegebiet;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;171;112;59
08335043;100;Egg;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;61;59;2
08335043;110;Litzelstetten;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;369;275;94
08335043;120;Dingelsdorf;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;185;149;36
08335043;130;Dettingen;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;200;190;10
08335043;140;Wallhausen;2013;Stadt Konstanz - Eigene Einwohnerfortschreibung;123;111;12
08335043;010;Altstadt;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;1561;1497;64
08335043;020;Paradies;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;856;755;101
08335043;030;Petershausen-West;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;1926;1628;298
08335043;035;Petershausen-Ost;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;620;546;74
08335043;040;Koenigsbau;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;884;771;113
08335043;050;Allmannsdorf;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;496;485;11
08335043;060;Staad;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;156;104;52
08335043;070;Fuerstenberg;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;1206;1014;192
08335043;080;Wollmatingen;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;410;375;35
08335043;090;Industriegebiet;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;152;141;11
08335043;100;Egg;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;54;36;18
08335043;110;Litzelstetten;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;382;303;79
08335043;120;Dingelsdorf;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;174;158;16
08335043;130;Dettingen;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;176;160;16
08335043;140;Wallhausen;2012;Stadt Konstanz - Eigene Einwohnerfortschreibung;135;114;21
08335043;010;Altstadt;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;1557;1463;94
08335043;020;Paradies;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;764;867;-103
08335043;030;Petershausen-West;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;1707;1630;77
08335043;035;Petershausen-Ost;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;629;500;129
08335043;040;Koenigsbau;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;956;676;280
08335043;050;Allmannsdorf;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;511;454;57
08335043;060;Staad;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;125;131;-6
08335043;070;Fuerstenberg;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;986;935;51
08335043;080;Wollmatingen;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;408;364;44
08335043;090;Industriegebiet;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;215;177;38
08335043;100;Egg;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;50;30;20
08335043;110;Litzelstetten;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;311;306;5
08335043;120;Dingelsdorf;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;189;130;59
08335043;130;Dettingen;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;157;165;-8
08335043;140;Wallhausen;2011;Stadt Konstanz - Eigene Einwohnerfortschreibung;152;125;27
08335043;010;Altstadt;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;1539;1370;169
08335043;020;Paradies;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;1017;897;120
08335043;030;Petershausen-West;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;1690;1537;153
08335043;035;Petershausen-Ost;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;589;496;93
08335043;040;Koenigsbau;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;789;746;43
08335043;050;Allmannsdorf;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;486;441;45
08335043;060;Staad;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;125;119;6
08335043;070;Fuerstenberg;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;1037;942;95
08335043;080;Wollmatingen;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;411;354;57
08335043;090;Industriegebiet;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;172;130;42
08335043;100;Egg;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;55;39;16
08335043;110;Litzelstetten;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;326;287;39
08335043;120;Dingelsdorf;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;178;145;33
08335043;130;Dettingen;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;177;167;10
08335043;140;Wallhausen;2010;Stadt Konstanz - Eigene Einwohnerfortschreibung;139;92;47
