Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/01/2022 17:00;1;201;201;23.73;48.00
11/01/2022 17:30;1;155;155;24.13;44.00
11/01/2022 18:00;1;165;165;24.50;43.00
11/01/2022 18:30;1;136;136;25.60;48.00
11/01/2022 19:00;1;124;124;26.79;49.00
11/01/2022 19:30;1;104;104;25.64;41.00
11/01/2022 20:00;1;89;89;26.73;52.00
11/01/2022 20:30;1;62;62;25.45;44.00
11/01/2022 21:00;1;54;54;29.56;57.00
11/01/2022 21:30;1;39;39;25.90;60.00
11/01/2022 22:00;1;41;41;28.00;44.00
11/01/2022 22:30;1;26;26;29.27;46.00
11/01/2022 23:00;1;21;21;27.19;43.00
11/01/2022 23:30;1;24;24;32.38;69.00
12/01/2022 00:00;1;3;3;20.00;23.00
12/01/2022 00:30;1;7;7;27.71;40.00
12/01/2022 01:00;1;7;7;33.14;43.00
12/01/2022 01:30;1;2;2;35.50;43.00
12/01/2022 02:00;1;3;3;39.33;50.00
12/01/2022 02:30;1;4;4;23.75;37.00
12/01/2022 03:00;1;3;3;31.00;39.00
12/01/2022 03:30;1;6;6;27.83;41.00
12/01/2022 04:00;1;6;6;30.33;46.00
12/01/2022 04:30;1;13;13;24.31;39.00
12/01/2022 05:00;1;21;21;30.00;85.00
12/01/2022 05:30;1;40;40;27.62;43.00
12/01/2022 06:00;1;50;50;26.18;39.00
12/01/2022 06:30;1;96;96;25.38;50.00
12/01/2022 07:00;1;139;139;26.37;47.00
12/01/2022 07:30;1;130;130;24.78;48.00
12/01/2022 08:00;1;121;121;25.67;58.00
12/01/2022 08:30;1;113;113;24.85;47.00
12/01/2022 09:00;1;148;148;25.45;52.00
12/01/2022 09:30;1;100;100;24.25;44.00
12/01/2022 10:00;1;120;120;24.71;46.00
12/01/2022 10:30;1;132;132;25.56;56.00
12/01/2022 11:00;1;124;124;24.09;41.00
12/01/2022 11:30;1;129;129;25.20;39.00
12/01/2022 12:00;1;157;157;25.35;50.00
12/01/2022 12:30;1;164;164;24.84;48.00
12/01/2022 13:00;1;167;167;24.96;43.00
12/01/2022 13:30;1;156;156;25.78;45.00
12/01/2022 14:00;1;147;147;27.39;49.00
12/01/2022 14:30;1;146;146;25.58;42.00
12/01/2022 15:00;1;144;144;24.85;43.00
12/01/2022 15:30;1;172;172;24.54;51.00
12/01/2022 16:00;1;213;213;24.77;47.00
12/01/2022 16:30;1;90;90;23.46;49.00
12/01/2022 17:00;1;156;156;23.95;49.00
12/01/2022 17:30;1;166;166;25.24;50.00
12/01/2022 18:00;1;169;169;25.43;44.00
12/01/2022 18:30;1;137;137;25.95;46.00
12/01/2022 19:00;1;112;112;26.13;55.00
12/01/2022 19:30;1;87;87;25.02;48.00
12/01/2022 20:00;1;65;65;25.72;53.00
12/01/2022 20:30;1;73;73;26.18;45.00
12/01/2022 21:00;1;58;58;26.45;42.00
12/01/2022 21:30;1;54;54;27.48;46.00
12/01/2022 22:00;1;43;43;27.51;51.00
12/01/2022 22:30;1;41;41;27.78;52.00
12/01/2022 23:00;1;27;27;28.26;46.00
12/01/2022 23:30;1;18;18;30.11;59.00
13/01/2022 00:00;1;5;5;29.60;39.00
13/01/2022 00:30;1;5;5;28.20;42.00
13/01/2022 01:00;1;12;12;27.42;47.00
13/01/2022 01:30;1;4;4;34.00;50.00
13/01/2022 02:00;1;7;7;32.57;39.00
13/01/2022 02:30;1;7;7;29.57;45.00
13/01/2022 03:00;1;1;1;21.00;21.00
13/01/2022 03:30;1;7;7;30.71;41.00
13/01/2022 04:00;1;3;3;25.00;31.00
13/01/2022 04:30;1;20;20;31.70;62.00
13/01/2022 05:00;1;21;21;28.81;45.00
13/01/2022 05:30;1;36;36;27.58;63.00
13/01/2022 06:00;1;52;52;27.40;49.00
13/01/2022 06:30;1;96;96;27.12;51.00
13/01/2022 07:00;1;100;100;26.09;43.00
13/01/2022 07:30;1;127;127;25.07;41.00
13/01/2022 08:00;1;142;142;25.53;51.00
13/01/2022 08:30;1;115;115;25.43;50.00
13/01/2022 09:00;1;131;131;25.96;52.00
13/01/2022 09:30;1;126;126;24.47;43.00
13/01/2022 10:00;1;133;133;24.64;42.00
13/01/2022 10:30;1;121;121;23.42;43.00
13/01/2022 11:00;1;119;119;24.12;47.00
13/01/2022 11:30;1;151;151;25.18;44.00
13/01/2022 12:00;1;156;156;24.60;46.00
13/01/2022 12:30;1;142;142;24.57;40.00
13/01/2022 13:00;1;157;157;25.30;49.00
13/01/2022 13:30;1;143;143;25.95;51.00
13/01/2022 14:00;1;162;162;27.01;70.00
13/01/2022 14:30;1;145;145;27.44;52.00
13/01/2022 15:00;1;162;162;25.33;58.00
13/01/2022 15:30;1;168;168;24.17;44.00
13/01/2022 16:00;1;177;177;23.32;42.00
13/01/2022 16:30;1;171;171;23.91;45.00
13/01/2022 17:00;1;201;201;24.67;45.00
13/01/2022 17:30;1;203;203;24.85;57.00
13/01/2022 18:00;1;169;169;25.92;51.00
13/01/2022 18:30;1;125;125;25.20;43.00
13/01/2022 19:00;1;120;120;26.67;45.00
13/01/2022 19:30;1;101;101;27.22;55.00
13/01/2022 20:00;1;98;98;26.96;43.00
13/01/2022 20:30;1;70;70;26.26;46.00
13/01/2022 21:00;1;44;44;26.55;44.00
13/01/2022 21:30;1;47;47;27.47;44.00
13/01/2022 22:00;1;52;52;27.37;48.00
13/01/2022 22:30;1;41;41;28.34;54.00
13/01/2022 23:00;1;27;27;30.37;52.00
13/01/2022 23:30;1;25;25;31.52;50.00
14/01/2022 00:00;1;7;7;34.71;55.00
14/01/2022 00:30;1;7;7;26.86;46.00
14/01/2022 01:00;1;7;7;31.71;56.00
14/01/2022 01:30;1;1;1;21.00;21.00
14/01/2022 02:00;1;3;3;41.00;51.00
14/01/2022 02:30;1;2;2;27.00;34.00
14/01/2022 03:00;1;1;1;29.00;29.00
14/01/2022 03:30;1;3;3;27.67;31.00
14/01/2022 04:00;1;7;7;35.00;58.00
14/01/2022 04:30;1;20;20;26.75;51.00
14/01/2022 05:00;1;22;22;29.18;77.00
14/01/2022 05:30;1;28;28;25.50;47.00
14/01/2022 06:00;1;51;51;27.98;58.00
14/01/2022 06:30;1;87;87;25.08;40.00
14/01/2022 07:00;1;119;119;26.32;55.00
14/01/2022 07:30;1;129;129;25.61;60.00
14/01/2022 08:00;1;128;128;25.58;47.00
14/01/2022 08:30;1;111;111;26.14;49.00
14/01/2022 09:00;1;103;103;24.70;49.00
14/01/2022 09:30;1;118;118;25.97;48.00
14/01/2022 10:00;1;129;129;24.33;42.00
14/01/2022 10:30;1;129;129;24.19;44.00
14/01/2022 11:00;1;129;129;25.39;58.00
14/01/2022 11:30;1;160;160;24.91;45.00
14/01/2022 12:00;1;149;149;24.13;44.00
14/01/2022 12:30;1;165;165;25.27;45.00
14/01/2022 13:00;1;184;184;26.30;54.00
14/01/2022 13:30;1;166;166;26.58;52.00
14/01/2022 14:00;1;180;180;26.53;48.00
14/01/2022 14:30;1;170;170;26.16;55.00
14/01/2022 15:00;1;159;159;26.23;50.00
14/01/2022 15:30;1;147;147;25.26;53.00
14/01/2022 16:00;1;177;177;25.23;51.00
14/01/2022 16:30;1;179;179;24.37;43.00
14/01/2022 17:00;1;183;183;24.48;43.00
14/01/2022 17:30;1;167;167;25.83;50.00
14/01/2022 18:00;1;157;157;24.75;45.00
14/01/2022 18:30;1;153;153;25.33;48.00
14/01/2022 19:00;1;109;109;26.28;56.00
14/01/2022 19:30;1;95;95;26.29;58.00
14/01/2022 20:00;1;90;90;26.61;49.00
14/01/2022 20:30;1;86;86;27.01;46.00
14/01/2022 21:00;1;55;55;26.78;48.00
14/01/2022 21:30;1;61;61;28.18;43.00
14/01/2022 22:00;1;38;38;31.03;64.00
14/01/2022 22:30;1;51;51;28.39;51.00
14/01/2022 23:00;1;31;31;28.68;51.00
14/01/2022 23:30;1;23;23;27.70;57.00
15/01/2022 00:00;1;20;20;34.50;56.00
15/01/2022 00:30;1;17;17;31.29;68.00
15/01/2022 01:00;1;10;10;32.70;56.00
15/01/2022 01:30;1;7;7;24.86;36.00
15/01/2022 02:00;1;8;8;31.00;48.00
15/01/2022 02:30;1;8;8;27.88;49.00
15/01/2022 03:00;1;1;1;42.00;42.00
15/01/2022 03:30;1;5;5;53.60;92.00
15/01/2022 04:00;1;7;7;40.29;48.00
15/01/2022 04:30;1;9;9;40.44;66.00
15/01/2022 05:00;1;10;10;34.80;49.00
15/01/2022 05:30;1;24;24;30.54;46.00
15/01/2022 06:00;1;16;16;28.81;51.00
15/01/2022 06:30;1;30;30;26.63;41.00
15/01/2022 07:00;1;43;43;28.72;52.00
15/01/2022 07:30;1;54;54;27.04;54.00
15/01/2022 08:00;1;52;52;27.21;45.00
15/01/2022 08:30;1;81;81;28.22;49.00
15/01/2022 09:00;1;105;105;27.11;49.00
15/01/2022 09:30;1;104;104;26.27;45.00
15/01/2022 10:00;1;132;132;27.14;50.00
15/01/2022 10:30;1;140;140;26.40;49.00
15/01/2022 11:00;1;162;162;27.16;50.00
15/01/2022 11:30;1;137;137;26.24;47.00
15/01/2022 12:00;1;158;158;25.44;45.00
15/01/2022 12:30;1;145;145;26.34;47.00
15/01/2022 13:00;1;143;143;26.76;63.00
15/01/2022 13:30;1;136;136;25.94;44.00
15/01/2022 14:00;1;137;137;26.65;46.00
15/01/2022 14:30;1;133;133;27.06;47.00
15/01/2022 15:00;1;151;151;28.79;52.00
15/01/2022 15:30;1;165;165;26.36;46.00
15/01/2022 16:00;1;136;136;26.03;52.00
15/01/2022 16:30;1;144;144;25.83;48.00
15/01/2022 17:00;1;133;133;26.20;52.00
15/01/2022 17:30;1;118;118;26.81;54.00
15/01/2022 18:00;1;124;124;27.27;60.00
15/01/2022 18:30;1;121;121;26.40;44.00
15/01/2022 19:00;1;99;99;28.64;57.00
15/01/2022 19:30;1;76;76;27.28;49.00
15/01/2022 20:00;1;91;91;27.10;44.00
15/01/2022 20:30;1;72;72;28.21;72.00
15/01/2022 21:00;1;54;54;27.46;82.00
15/01/2022 21:30;1;55;55;28.25;51.00
15/01/2022 22:00;1;50;50;30.08;69.00
15/01/2022 22:30;1;56;56;29.84;61.00
15/01/2022 23:00;1;33;33;28.67;45.00
15/01/2022 23:30;1;30;30;30.07;54.00
16/01/2022 00:00;1;16;16;28.12;40.00
16/01/2022 00:30;1;19;19;26.47;43.00
16/01/2022 01:00;1;9;9;34.00;61.00
16/01/2022 01:30;1;8;8;33.75;54.00
16/01/2022 02:00;1;12;12;27.50;41.00
16/01/2022 02:30;1;4;4;32.50;50.00
16/01/2022 03:00;1;4;4;30.25;43.00
16/01/2022 03:30;1;3;3;33.00;43.00
16/01/2022 04:00;1;1;1;29.00;29.00
16/01/2022 04:30;1;6;6;39.50;66.00
16/01/2022 05:00;1;2;2;35.00;43.00
16/01/2022 05:30;1;12;12;29.08;37.00
16/01/2022 06:00;1;11;11;27.64;46.00
16/01/2022 06:30;1;23;23;28.61;55.00
16/01/2022 07:00;1;20;20;26.50;49.00
16/01/2022 07:30;1;23;23;28.22;48.00
16/01/2022 08:00;1;46;46;27.72;46.00
16/01/2022 08:30;1;63;63;27.89;44.00
16/01/2022 09:00;1;58;58;26.84;43.00
16/01/2022 09:30;1;74;74;25.18;43.00
16/01/2022 10:00;1;80;80;25.86;52.00
16/01/2022 10:30;1;109;109;26.28;54.00
16/01/2022 11:00;1;114;114;24.75;44.00
16/01/2022 11:30;1;119;119;26.02;52.00
16/01/2022 12:00;1;125;125;26.05;49.00
16/01/2022 12:30;1;136;136;27.60;82.00
16/01/2022 13:00;1;135;135;26.24;54.00
16/01/2022 13:30;1;150;150;28.83;53.00
16/01/2022 14:00;1;147;147;25.71;45.00
16/01/2022 14:30;1;137;137;27.27;44.00
16/01/2022 15:00;1;138;138;27.46;51.00
16/01/2022 15:30;1;120;120;26.14;46.00
16/01/2022 16:00;1;107;107;26.80;50.00
16/01/2022 16:30;1;127;127;26.58;54.00
16/01/2022 17:00;1;144;144;26.73;47.00
16/01/2022 17:30;1;132;132;25.22;43.00
16/01/2022 18:00;1;118;118;26.96;45.00
16/01/2022 18:30;1;105;105;27.90;51.00
16/01/2022 19:00;1;98;98;27.47;48.00
16/01/2022 19:30;1;84;84;29.48;53.00
16/01/2022 20:00;1;73;73;26.11;51.00
16/01/2022 20:30;1;47;47;27.23;47.00
16/01/2022 21:00;1;44;44;29.27;60.00
16/01/2022 21:30;1;40;40;30.30;77.00
16/01/2022 22:00;1;28;28;27.57;48.00
16/01/2022 22:30;1;26;26;32.38;57.00
16/01/2022 23:00;1;17;17;29.82;54.00
16/01/2022 23:30;1;16;16;31.19;43.00
17/01/2022 00:00;1;6;6;28.00;38.00
17/01/2022 00:30;1;8;8;30.38;51.00
17/01/2022 01:00;1;4;4;29.00;49.00
17/01/2022 01:30;1;7;7;29.14;45.00
17/01/2022 02:00;1;1;1;45.00;45.00
17/01/2022 02:30;1;7;7;26.00;39.00
17/01/2022 03:00;1;1;1;23.00;23.00
17/01/2022 03:30;1;5;5;33.80;44.00
17/01/2022 04:00;1;9;9;25.89;41.00
17/01/2022 04:30;1;27;27;29.96;71.00
17/01/2022 05:00;1;19;19;27.84;51.00
17/01/2022 05:30;1;43;43;30.23;84.00
17/01/2022 06:00;1;59;59;29.78;46.00
17/01/2022 06:30;1;95;95;25.98;43.00
17/01/2022 07:00;1;114;114;25.18;50.00
17/01/2022 07:30;1;147;147;25.44;43.00
17/01/2022 08:00;1;120;120;24.37;43.00
17/01/2022 08:30;1;113;113;24.46;46.00
17/01/2022 09:00;1;113;113;25.63;47.00
17/01/2022 09:30;1;110;110;25.83;57.00
17/01/2022 10:00;1;115;115;24.78;48.00
17/01/2022 10:30;1;134;134;24.13;45.00
17/01/2022 11:00;1;125;125;24.34;49.00
17/01/2022 11:30;1;129;129;24.62;64.00
17/01/2022 12:00;1;145;145;25.36;62.00
17/01/2022 12:30;1;121;121;25.18;51.00
17/01/2022 13:00;1;158;158;24.53;44.00
17/01/2022 13:30;1;135;135;25.04;44.00
17/01/2022 14:00;1;134;134;26.19;51.00
17/01/2022 14:30;1;142;142;24.56;47.00
17/01/2022 15:00;1;144;144;27.19;46.00
17/01/2022 15:30;1;149;149;24.88;49.00
17/01/2022 16:00;1;175;175;24.05;51.00
17/01/2022 16:30;1;194;194;23.89;47.00
17/01/2022 17:00;1;162;162;24.38;44.00
17/01/2022 17:30;1;160;160;24.34;41.00
17/01/2022 18:00;1;171;171;24.97;42.00
17/01/2022 18:30;1;126;126;26.56;52.00
17/01/2022 19:00;1;133;133;26.29;52.00
17/01/2022 19:30;1;101;101;26.19;47.00
17/01/2022 20:00;1;88;88;27.07;56.00
17/01/2022 20:30;1;62;62;27.66;47.00
17/01/2022 21:00;1;50;50;28.48;56.00
17/01/2022 21:30;1;43;43;27.26;48.00
17/01/2022 22:00;1;41;41;28.17;52.00
17/01/2022 22:30;1;34;34;28.62;44.00
17/01/2022 23:00;1;19;19;32.05;52.00
17/01/2022 23:30;1;18;18;30.56;55.00
18/01/2022 00:00;1;8;8;25.88;38.00
18/01/2022 00:30;1;8;8;22.75;27.00
18/01/2022 01:00;1;7;7;30.00;40.00
18/01/2022 01:30;1;3;3;25.67;31.00
18/01/2022 02:00;1;2;2;23.00;24.00
18/01/2022 02:30;1;7;7;28.57;42.00
18/01/2022 03:00;1;1;1;41.00;41.00
18/01/2022 03:30;1;3;3;39.33;41.00
18/01/2022 04:00;1;9;9;28.44;52.00
18/01/2022 04:30;1;21;21;28.00;50.00
18/01/2022 05:00;1;33;33;27.30;36.00
18/01/2022 05:30;1;44;44;27.18;47.00
18/01/2022 06:00;1;47;47;27.32;45.00
18/01/2022 06:30;1;107;107;25.61;48.00
18/01/2022 07:00;1;123;123;25.19;44.00
18/01/2022 07:30;1;141;141;24.42;39.00
18/01/2022 08:00;1;129;129;24.74;48.00
18/01/2022 08:30;1;115;115;24.35;44.00
18/01/2022 09:00;1;123;123;25.35;43.00
18/01/2022 09:30;1;119;119;25.19;51.00
18/01/2022 10:00;1;124;124;24.73;50.00
18/01/2022 10:30;1;136;136;24.27;43.00
18/01/2022 11:00;1;142;142;24.83;47.00
18/01/2022 11:30;1;130;130;23.74;39.00
18/01/2022 12:00;1;148;148;25.04;85.00
18/01/2022 12:30;1;151;151;23.38;38.00
18/01/2022 13:00;1;155;155;25.32;46.00
18/01/2022 13:30;1;133;133;24.76;45.00
18/01/2022 14:00;1;117;117;23.86;42.00
18/01/2022 14:30;1;139;139;23.99;43.00
18/01/2022 15:00;1;150;150;24.68;44.00
18/01/2022 15:30;1;146;146;24.12;43.00
18/01/2022 16:00;1;148;148;24.32;49.00
18/01/2022 16:30;1;170;170;23.77;43.00
18/01/2022 17:00;1;194;194;24.29;45.00
18/01/2022 17:30;1;185;185;25.17;45.00
18/01/2022 18:00;1;148;148;25.11;56.00
18/01/2022 18:30;1;160;160;25.60;43.00
18/01/2022 19:00;1;117;117;25.56;39.00
18/01/2022 19:30;1;92;92;27.04;56.00
18/01/2022 20:00;1;90;90;25.93;86.00
18/01/2022 20:30;1;57;57;27.02;43.00
18/01/2022 21:00;1;60;60;27.48;58.00
18/01/2022 21:30;1;48;48;26.42;42.00
18/01/2022 22:00;1;36;36;25.75;46.00
18/01/2022 22:30;1;43;43;30.49;66.00
18/01/2022 23:00;1;21;21;25.90;40.00
18/01/2022 23:30;1;13;13;29.31;44.00
19/01/2022 00:00;1;6;6;30.67;49.00
19/01/2022 09:30;1;30;30;26.43;44.00
19/01/2022 10:00;1;120;120;25.82;53.00
19/01/2022 10:30;1;108;108;25.81;45.00
19/01/2022 11:00;1;132;132;25.53;44.00
19/01/2022 11:30;1;130;130;25.26;46.00
19/01/2022 12:00;1;147;147;24.67;45.00
19/01/2022 12:30;1;153;153;25.42;43.00
19/01/2022 13:00;1;156;156;25.87;50.00
19/01/2022 13:30;1;140;140;25.84;49.00
19/01/2022 14:00;1;136;136;26.51;44.00
19/01/2022 14:30;1;151;151;25.52;47.00
19/01/2022 15:00;1;165;165;26.08;46.00
19/01/2022 15:30;1;168;168;25.01;43.00
19/01/2022 16:00;1;188;188;24.91;41.00
19/01/2022 16:30;1;186;186;24.32;43.00
19/01/2022 17:00;1;178;178;24.83;49.00
19/01/2022 17:30;1;171;171;25.63;45.00
19/01/2022 18:00;1;169;169;24.90;48.00
19/01/2022 18:30;1;137;137;25.04;41.00
19/01/2022 19:00;1;109;109;26.08;51.00
19/01/2022 19:30;1;90;90;27.37;52.00
19/01/2022 20:00;1;83;83;26.65;46.00
19/01/2022 20:30;1;86;86;27.79;47.00
19/01/2022 21:00;1;48;48;29.23;51.00
19/01/2022 21:30;1;63;63;28.08;60.00
19/01/2022 22:00;1;55;55;28.47;53.00
19/01/2022 22:30;1;43;43;29.37;55.00
19/01/2022 23:00;1;17;17;27.71;43.00
19/01/2022 23:30;1;12;12;28.50;44.00
20/01/2022 00:00;1;12;12;30.25;46.00
20/01/2022 00:30;1;9;9;24.44;37.00
20/01/2022 01:00;1;3;3;29.67;35.00
20/01/2022 01:30;1;4;4;29.75;41.00
20/01/2022 02:30;1;5;5;25.80;43.00
20/01/2022 03:00;1;2;2;31.00;33.00
20/01/2022 03:30;1;7;7;30.00;43.00
20/01/2022 04:00;1;8;8;30.12;40.00
20/01/2022 04:30;1;20;20;27.65;42.00
20/01/2022 05:00;1;19;19;27.79;41.00
20/01/2022 05:30;1;42;42;27.71;43.00
20/01/2022 06:00;1;39;39;26.51;46.00
20/01/2022 06:30;1;102;102;26.92;46.00
20/01/2022 07:00;1;122;122;26.18;47.00
20/01/2022 07:30;1;128;128;24.42;43.00
20/01/2022 08:00;1;119;119;24.71;46.00
20/01/2022 08:30;1;108;108;25.69;63.00
20/01/2022 09:00;1;127;127;24.71;47.00
20/01/2022 09:30;1;121;121;24.98;44.00
20/01/2022 10:00;1;109;109;24.19;43.00
20/01/2022 10:30;1;118;118;23.77;41.00
20/01/2022 11:00;1;145;145;24.45;52.00
20/01/2022 11:30;1;150;150;23.98;48.00
20/01/2022 12:00;1;154;154;24.19;49.00
20/01/2022 12:30;1;141;141;23.99;43.00
20/01/2022 13:00;1;166;166;24.78;44.00
20/01/2022 13:30;1;132;132;24.51;45.00
20/01/2022 14:00;1;133;133;25.88;48.00
20/01/2022 14:30;1;136;136;24.49;52.00
20/01/2022 15:00;1;142;142;23.97;47.00
20/01/2022 15:30;1;157;157;24.00;45.00
20/01/2022 16:00;1;184;184;24.55;46.00
20/01/2022 16:30;1;139;139;23.45;56.00
20/01/2022 17:00;1;191;191;24.01;42.00
20/01/2022 17:30;1;163;163;25.17;46.00
20/01/2022 18:00;1;175;175;26.57;57.00
20/01/2022 18:30;1;136;136;25.53;42.00
20/01/2022 19:00;1;129;129;26.23;52.00
20/01/2022 19:30;1;99;99;26.62;49.00
20/01/2022 20:00;1;81;81;26.38;42.00
20/01/2022 20:30;1;81;81;27.42;57.00
20/01/2022 21:00;1;54;54;26.87;53.00
20/01/2022 21:30;1;55;55;27.00;44.00
20/01/2022 22:00;1;44;44;26.77;48.00
20/01/2022 22:30;1;47;47;31.00;87.00
20/01/2022 23:00;1;22;22;28.32;50.00
20/01/2022 23:30;1;13;13;29.46;51.00
21/01/2022 00:00;1;10;10;31.50;54.00
21/01/2022 00:30;1;10;10;29.50;42.00
21/01/2022 01:00;1;6;6;29.50;45.00
21/01/2022 01:30;1;5;5;31.20;42.00
21/01/2022 02:00;1;5;5;31.00;50.00
21/01/2022 02:30;1;2;2;22.00;24.00
21/01/2022 03:00;1;1;1;28.00;28.00
21/01/2022 03:30;1;3;3;25.33;27.00
21/01/2022 04:00;1;4;4;28.75;44.00
21/01/2022 04:30;1;19;19;28.26;52.00
21/01/2022 05:00;1;27;27;29.78;61.00
21/01/2022 05:30;1;35;35;26.57;53.00
21/01/2022 06:00;1;42;42;28.71;53.00
21/01/2022 06:30;1;87;87;26.45;57.00
21/01/2022 07:00;1;109;109;25.50;50.00
21/01/2022 07:30;1;114;114;24.49;44.00
21/01/2022 08:00;1;135;135;25.13;48.00
21/01/2022 08:30;1;124;124;25.61;48.00
21/01/2022 09:00;1;109;109;26.17;44.00
21/01/2022 09:30;1;147;147;25.52;43.00
21/01/2022 10:00;1;135;135;25.76;44.00
21/01/2022 10:30;1;120;120;25.18;46.00
21/01/2022 11:00;1;138;138;25.03;45.00
21/01/2022 11:30;1;154;154;24.55;43.00
21/01/2022 12:00;1;160;160;23.97;47.00
21/01/2022 12:30;1;176;176;24.22;46.00
21/01/2022 13:00;1;185;185;24.80;50.00
21/01/2022 13:30;1;178;178;24.12;47.00
21/01/2022 14:00;1;168;168;24.15;41.00
21/01/2022 14:30;1;142;142;24.59;41.00
21/01/2022 15:00;1;166;166;25.19;50.00
21/01/2022 15:30;1;161;161;25.32;47.00
21/01/2022 16:00;1;178;178;25.42;46.00
21/01/2022 16:30;1;154;154;24.12;50.00
21/01/2022 17:00;1;158;158;24.94;43.00
21/01/2022 17:30;1;173;173;25.12;48.00
21/01/2022 18:00;1;179;179;25.98;41.00
21/01/2022 18:30;1;161;161;27.01;49.00
21/01/2022 19:00;1;143;143;26.00;53.00
21/01/2022 19:30;1;113;113;26.75;53.00
21/01/2022 20:00;1;99;99;27.27;50.00
21/01/2022 20:30;1;74;74;28.39;63.00
21/01/2022 21:00;1;70;70;27.53;45.00
21/01/2022 21:30;1;61;61;28.79;48.00
21/01/2022 22:00;1;57;57;26.35;40.00
21/01/2022 22:30;1;59;59;27.86;45.00
21/01/2022 23:00;1;31;31;27.00;50.00
21/01/2022 23:30;1;27;27;27.67;43.00
22/01/2022 00:00;1;17;17;32.29;48.00
22/01/2022 00:30;1;10;10;29.00;50.00
22/01/2022 01:00;1;14;14;26.57;52.00
22/01/2022 01:30;1;12;12;27.58;36.00
22/01/2022 02:00;1;4;4;39.25;53.00
22/01/2022 02:30;1;6;6;38.17;75.00
22/01/2022 03:00;1;3;3;42.00;60.00
22/01/2022 03:30;1;6;6;37.50;50.00
22/01/2022 04:00;1;6;6;31.33;42.00
22/01/2022 04:30;1;7;7;29.14;43.00
22/01/2022 05:00;1;15;15;31.53;51.00
22/01/2022 05:30;1;18;18;23.39;28.00
22/01/2022 06:00;1;19;19;30.74;55.00
22/01/2022 06:30;1;35;35;27.91;44.00
22/01/2022 07:00;1;36;36;26.97;46.00
22/01/2022 07:30;1;50;50;27.00;50.00
22/01/2022 08:00;1;67;67;26.63;55.00
22/01/2022 08:30;1;74;74;24.70;48.00
22/01/2022 09:00;1;90;90;26.64;42.00
