26/03/2021 12:00,1,154,154,32.58,47.00
26/03/2021 12:30,1,114,114,34.12,55.00
26/03/2021 13:00,1,146,146,30.57,44.00
26/03/2021 13:30,1,139,139,32.87,53.00
26/03/2021 14:00,1,137,137,32.42,60.00
26/03/2021 14:30,1,116,116,31.60,58.00
26/03/2021 15:00,1,141,141,31.20,47.00
26/03/2021 15:30,1,131,131,30.76,50.00
26/03/2021 16:00,1,147,147,32.34,54.00
26/03/2021 16:30,1,150,150,31.81,50.00
26/03/2021 17:00,1,148,148,31.43,53.00
26/03/2021 17:30,1,151,151,31.56,56.00
26/03/2021 18:00,1,152,152,31.97,55.00
26/03/2021 18:30,1,115,115,33.25,49.00
26/03/2021 19:00,1,134,134,34.28,49.00
26/03/2021 19:30,1,98,98,32.40,62.00
26/03/2021 20:00,1,90,90,35.91,79.00
26/03/2021 20:30,1,68,68,36.18,56.00
26/03/2021 21:00,1,56,56,36.59,54.00
26/03/2021 21:30,1,39,39,37.67,53.00
26/03/2021 22:00,1,43,43,40.44,66.00
26/03/2021 22:30,1,26,26,38.69,65.00
26/03/2021 23:00,1,17,17,39.12,51.00
26/03/2021 23:30,1,14,14,40.21,54.00
27/03/2021 00:00,1,13,13,39.85,63.00
27/03/2021 00:30,1,7,7,38.57,47.00
27/03/2021 01:00,1,7,7,42.43,54.00
27/03/2021 02:00,1,10,10,41.70,56.00
27/03/2021 02:30,1,6,6,37.83,42.00
27/03/2021 03:00,1,1,1,29.00,29.00
27/03/2021 03:30,1,3,3,40.33,51.00
27/03/2021 04:00,1,5,5,40.40,60.00
27/03/2021 04:30,1,5,5,32.40,45.00
27/03/2021 05:00,1,10,10,32.30,38.00
27/03/2021 05:30,1,8,8,34.88,47.00
27/03/2021 06:00,1,7,7,31.57,51.00
27/03/2021 06:30,1,14,14,36.71,48.00
27/03/2021 07:00,1,27,27,33.30,50.00
27/03/2021 07:30,1,31,31,35.97,55.00
27/03/2021 08:00,1,62,62,37.15,60.00
27/03/2021 08:30,1,87,87,36.99,50.00
27/03/2021 09:00,1,73,73,35.97,47.00
27/03/2021 09:30,1,95,95,35.04,46.00
27/03/2021 10:00,1,123,123,34.46,49.00
27/03/2021 10:30,1,103,103,33.87,51.00
27/03/2021 11:00,1,126,126,34.10,46.00
27/03/2021 11:30,1,132,132,33.98,49.00
27/03/2021 12:00,1,132,132,32.83,46.00
27/03/2021 12:30,1,155,155,33.33,51.00
27/03/2021 13:00,1,143,143,33.96,49.00
27/03/2021 13:30,1,138,138,33.80,57.00
27/03/2021 14:00,1,127,127,32.85,52.00
27/03/2021 14:30,1,103,103,35.50,53.00
27/03/2021 15:00,1,136,136,33.99,52.00
27/03/2021 15:30,1,114,114,34.32,49.00
27/03/2021 16:00,1,115,115,34.03,53.00
27/03/2021 16:30,1,104,104,33.62,56.00
27/03/2021 17:00,1,107,107,33.67,48.00
27/03/2021 17:30,1,102,102,35.25,58.00
27/03/2021 18:00,1,117,117,34.66,55.00
27/03/2021 18:30,1,115,115,33.37,47.00
27/03/2021 19:00,1,110,110,34.10,72.00
27/03/2021 19:30,1,80,80,34.30,46.00
27/03/2021 20:00,1,67,67,36.90,53.00
27/03/2021 20:30,1,61,61,38.36,58.00
27/03/2021 21:00,1,42,42,38.05,47.00
27/03/2021 21:30,1,38,38,35.84,48.00
27/03/2021 22:00,1,41,41,37.39,53.00
27/03/2021 22:30,1,24,24,37.67,58.00
27/03/2021 23:00,1,25,25,38.32,49.00
27/03/2021 23:30,1,16,16,37.00,61.00
28/03/2021 00:00,1,12,12,38.75,52.00
28/03/2021 00:30,1,9,9,43.00,62.00
28/03/2021 01:00,1,9,9,39.44,58.00
28/03/2021 01:30,1,4,4,30.50,40.00
28/03/2021 03:00,1,8,8,39.00,48.00
28/03/2021 03:30,1,2,2,33.00,42.00
28/03/2021 04:00,1,3,3,42.33,53.00
28/03/2021 04:30,1,6,6,40.50,47.00
28/03/2021 05:00,1,4,4,36.50,44.00
28/03/2021 05:30,1,1,1,40.00,40.00
28/03/2021 06:00,1,3,3,35.00,42.00
28/03/2021 06:30,1,4,4,35.50,46.00
28/03/2021 07:00,1,5,5,36.00,52.00
28/03/2021 07:30,1,10,10,40.40,50.00
28/03/2021 08:00,1,16,16,38.44,51.00
28/03/2021 08:30,1,22,22,38.73,49.00
28/03/2021 09:00,1,29,29,38.86,55.00
28/03/2021 09:30,1,24,24,37.33,50.00
28/03/2021 10:00,1,31,31,35.87,46.00
28/03/2021 10:30,1,45,45,35.67,62.00
28/03/2021 11:00,1,53,53,33.15,47.00
28/03/2021 11:30,1,67,67,37.55,70.00
28/03/2021 12:00,1,64,64,36.03,54.00
28/03/2021 12:30,1,68,68,35.26,57.00
28/03/2021 13:00,1,76,76,36.01,52.00
28/03/2021 13:30,1,76,76,35.07,50.00
28/03/2021 14:00,1,75,75,31.75,50.00
28/03/2021 14:30,1,73,73,35.96,57.00
28/03/2021 15:00,1,72,72,34.38,52.00
28/03/2021 15:30,1,73,73,34.40,52.00
28/03/2021 16:00,1,55,55,35.76,57.00
28/03/2021 16:30,1,72,72,34.90,47.00
28/03/2021 17:00,1,74,74,34.82,52.00
28/03/2021 17:30,1,85,85,33.68,53.00
28/03/2021 18:00,1,81,81,34.20,56.00
28/03/2021 18:30,1,104,104,34.54,52.00
28/03/2021 19:00,1,68,68,35.93,55.00
28/03/2021 19:30,1,75,75,35.87,48.00
28/03/2021 20:00,1,58,58,36.84,68.00
28/03/2021 20:30,1,39,39,34.21,49.00
28/03/2021 21:00,1,51,51,37.80,66.00
28/03/2021 21:30,1,33,33,37.70,53.00
28/03/2021 22:00,1,15,15,44.60,56.00
28/03/2021 22:30,1,17,17,36.59,51.00
28/03/2021 23:00,1,12,12,35.42,47.00
28/03/2021 23:30,1,12,12,35.92,47.00
29/03/2021 00:00,1,13,13,36.00,49.00
29/03/2021 00:30,1,7,7,42.57,45.00
29/03/2021 01:00,1,1,1,52.00,52.00
29/03/2021 02:00,1,1,1,39.00,39.00
29/03/2021 02:30,1,1,1,45.00,45.00
29/03/2021 03:00,1,5,5,34.00,48.00
29/03/2021 03:30,1,8,8,35.12,49.00
29/03/2021 04:00,1,6,6,32.17,42.00
29/03/2021 04:30,1,20,20,34.70,45.00
29/03/2021 05:00,1,24,24,36.88,47.00
29/03/2021 05:30,1,38,38,33.61,45.00
29/03/2021 06:00,1,56,56,33.45,56.00
29/03/2021 06:30,1,59,59,31.69,46.00
29/03/2021 07:00,1,59,59,34.12,57.00
29/03/2021 08:00,1,18,18,29.00,41.00
29/03/2021 08:30,1,84,84,33.93,47.00
29/03/2021 09:00,1,87,87,30.94,42.00
29/03/2021 09:30,1,112,112,32.92,49.00
29/03/2021 10:00,1,103,103,33.21,47.00
29/03/2021 10:30,1,113,113,32.46,48.00
29/03/2021 11:00,1,111,111,32.77,47.00
29/03/2021 11:30,1,124,124,31.97,53.00
29/03/2021 12:00,1,117,117,31.68,54.00
29/03/2021 12:30,1,146,146,33.92,62.00
29/03/2021 13:00,1,121,121,34.00,55.00
29/03/2021 13:30,1,104,104,33.48,73.00
29/03/2021 14:00,1,107,107,32.10,49.00
29/03/2021 14:30,1,118,118,32.84,50.00
29/03/2021 15:00,1,119,119,32.92,47.00
29/03/2021 15:30,1,142,142,31.79,53.00
29/03/2021 16:00,1,144,144,33.48,50.00
29/03/2021 16:30,1,153,153,30.16,47.00
29/03/2021 17:00,1,155,155,30.82,52.00
29/03/2021 17:30,1,146,146,31.08,53.00
29/03/2021 18:00,1,129,129,30.44,48.00
29/03/2021 18:30,1,130,130,33.72,50.00
29/03/2021 19:00,1,116,116,34.28,57.00
29/03/2021 19:30,1,97,97,35.28,55.00
29/03/2021 20:00,1,88,88,35.11,61.00
29/03/2021 20:30,1,58,58,35.05,53.00
29/03/2021 21:00,1,61,61,39.56,51.00
29/03/2021 21:30,1,54,54,38.78,61.00
29/03/2021 22:00,1,28,28,37.61,66.00
29/03/2021 22:30,1,18,18,35.78,46.00
29/03/2021 23:00,1,15,15,34.53,47.00
29/03/2021 23:30,1,13,13,34.00,54.00
30/03/2021 00:00,1,7,7,36.57,44.00
30/03/2021 00:30,1,5,5,31.80,45.00
30/03/2021 01:00,1,3,3,45.00,54.00
30/03/2021 01:30,1,5,5,43.40,69.00
30/03/2021 02:00,1,2,2,37.50,47.00
30/03/2021 03:00,1,1,1,55.00,55.00
30/03/2021 03:30,1,2,2,37.50,43.00
30/03/2021 04:00,1,6,6,38.33,44.00
30/03/2021 04:30,1,14,14,38.07,47.00
30/03/2021 05:00,1,8,8,29.25,38.00
30/03/2021 05:30,1,14,14,35.00,45.00
30/03/2021 06:00,1,29,29,39.03,56.00
30/03/2021 06:30,1,45,45,33.07,46.00
30/03/2021 07:00,1,43,43,34.81,60.00
30/03/2021 07:30,1,71,71,33.39,54.00
30/03/2021 08:00,1,82,82,30.93,45.00
30/03/2021 08:30,1,93,93,33.83,46.00
30/03/2021 09:00,1,90,90,32.43,47.00
30/03/2021 09:30,1,85,85,32.68,47.00
30/03/2021 10:00,1,91,91,31.82,47.00
30/03/2021 10:30,1,96,96,31.51,46.00
30/03/2021 11:00,1,119,119,32.17,48.00
30/03/2021 11:30,1,122,122,32.38,50.00
30/03/2021 12:00,1,145,145,32.17,50.00
30/03/2021 12:30,1,103,103,32.66,47.00
30/03/2021 13:00,1,113,113,34.12,52.00
30/03/2021 13:30,1,125,125,31.93,47.00
30/03/2021 14:00,1,114,114,33.38,54.00
30/03/2021 14:30,1,110,110,33.83,53.00
30/03/2021 15:00,1,129,129,31.87,50.00
30/03/2021 15:30,1,144,144,32.45,45.00
30/03/2021 16:00,1,155,155,32.02,50.00
30/03/2021 16:30,1,171,171,31.39,49.00
30/03/2021 17:00,1,169,169,31.21,49.00
30/03/2021 17:30,1,163,163,31.25,46.00
30/03/2021 18:00,1,140,140,30.11,46.00
30/03/2021 18:30,1,110,110,32.66,49.00
30/03/2021 19:00,1,125,125,33.16,58.00
30/03/2021 19:30,1,107,107,34.98,53.00
30/03/2021 20:00,1,91,91,34.92,58.00
30/03/2021 20:30,1,80,80,35.96,50.00
30/03/2021 21:00,1,63,63,35.33,51.00
30/03/2021 21:30,1,47,47,37.96,86.00
30/03/2021 22:00,1,40,40,37.30,51.00
30/03/2021 22:30,1,21,21,39.86,62.00
30/03/2021 23:00,1,13,13,37.00,53.00
30/03/2021 23:30,1,15,15,41.00,64.00
31/03/2021 00:00,1,6,6,38.83,44.00
31/03/2021 00:30,1,3,3,36.00,46.00
31/03/2021 01:00,1,7,7,42.43,52.00
31/03/2021 01:30,1,4,4,39.00,51.00
31/03/2021 02:00,1,3,3,49.33,55.00
31/03/2021 02:30,1,1,1,42.00,42.00
31/03/2021 03:00,1,2,2,51.00,53.00
31/03/2021 03:30,1,2,2,38.50,41.00
31/03/2021 04:00,1,4,4,30.50,40.00
31/03/2021 04:30,1,9,9,36.56,44.00
31/03/2021 05:00,1,11,11,35.27,53.00
31/03/2021 05:30,1,18,18,36.17,49.00
31/03/2021 06:00,1,32,32,37.16,59.00
31/03/2021 06:30,1,40,40,34.23,46.00
31/03/2021 07:00,1,50,50,34.38,57.00
31/03/2021 07:30,1,68,68,33.34,46.00
31/03/2021 08:00,1,75,75,34.23,47.00
31/03/2021 08:30,1,89,89,32.19,55.00
31/03/2021 09:00,1,92,92,34.53,54.00
31/03/2021 09:30,1,116,116,32.48,48.00
31/03/2021 10:00,1,95,95,30.61,42.00
31/03/2021 10:30,1,92,92,30.76,45.00
31/03/2021 11:00,1,115,115,32.08,48.00
31/03/2021 11:30,1,138,138,32.00,49.00
31/03/2021 12:00,1,115,115,27.95,50.00
31/03/2021 12:30,1,132,132,31.71,48.00
31/03/2021 13:00,1,125,125,32.40,47.00
31/03/2021 13:30,1,101,101,34.12,53.00
31/03/2021 14:00,1,140,140,31.59,53.00
31/03/2021 14:30,1,117,117,32.15,50.00
31/03/2021 15:00,1,126,126,32.85,51.00
31/03/2021 15:30,1,107,107,32.37,46.00
31/03/2021 16:00,1,170,170,30.79,47.00
31/03/2021 16:30,1,149,149,31.74,49.00
31/03/2021 17:00,1,162,162,32.19,47.00
31/03/2021 17:30,1,136,136,30.31,49.00
31/03/2021 18:00,1,127,127,30.09,48.00
31/03/2021 18:30,1,140,140,31.41,52.00
31/03/2021 19:00,1,113,113,33.88,66.00
31/03/2021 19:30,1,118,118,33.06,53.00
31/03/2021 20:00,1,107,107,32.55,46.00
31/03/2021 20:30,1,70,70,34.79,55.00
31/03/2021 21:00,1,77,77,36.82,53.00
31/03/2021 21:30,1,51,51,37.59,58.00
31/03/2021 22:00,1,37,37,39.19,58.00
31/03/2021 22:30,1,23,23,35.61,59.00
31/03/2021 23:00,1,13,13,42.69,58.00
31/03/2021 23:30,1,11,11,35.36,49.00
01/04/2021 00:00,1,13,13,37.92,52.00
01/04/2021 00:30,1,8,8,36.75,49.00
01/04/2021 01:00,1,8,8,35.50,42.00
01/04/2021 01:30,1,5,5,43.40,58.00
01/04/2021 02:00,1,4,4,35.75,45.00
01/04/2021 03:00,1,2,2,29.50,37.00
01/04/2021 03:30,1,4,4,43.00,48.00
01/04/2021 04:00,1,11,11,38.00,53.00
01/04/2021 04:30,1,9,9,33.00,43.00
01/04/2021 05:00,1,12,12,35.58,47.00
01/04/2021 05:30,1,17,17,35.12,45.00
01/04/2021 06:00,1,35,35,35.14,60.00
01/04/2021 06:30,1,39,39,31.00,50.00
01/04/2021 07:00,1,39,39,35.51,60.00
01/04/2021 07:30,1,62,62,33.82,52.00
01/04/2021 08:00,1,67,67,32.91,49.00
01/04/2021 08:30,1,94,94,32.39,49.00
01/04/2021 09:00,1,94,94,32.50,46.00
01/04/2021 09:30,1,102,102,31.60,53.00
01/04/2021 10:00,1,116,116,31.10,47.00
01/04/2021 10:30,1,131,131,29.80,47.00
01/04/2021 11:00,1,64,64,31.08,52.00
01/04/2021 11:30,1,140,140,30.69,52.00
01/04/2021 12:00,1,124,124,30.29,48.00
01/04/2021 12:30,1,148,148,30.68,51.00
01/04/2021 13:00,1,114,114,32.14,46.00
01/04/2021 13:30,1,146,146,32.23,70.00
01/04/2021 14:00,1,126,126,32.14,55.00
01/04/2021 14:30,1,160,160,32.47,51.00
01/04/2021 15:00,1,130,130,32.12,55.00
01/04/2021 15:30,1,148,148,32.20,49.00
01/04/2021 16:00,1,153,153,31.55,49.00
01/04/2021 16:30,1,161,161,31.43,49.00
01/04/2021 17:00,1,164,164,30.35,53.00
01/04/2021 17:30,1,153,153,30.71,45.00
01/04/2021 18:00,1,161,161,30.68,57.00
01/04/2021 18:30,1,126,126,31.34,55.00
01/04/2021 19:00,1,83,83,31.58,52.00
01/04/2021 19:30,1,81,81,32.38,50.00
01/04/2021 20:00,1,97,97,35.72,48.00
01/04/2021 20:30,1,80,80,34.39,53.00
01/04/2021 21:00,1,51,51,33.61,48.00
01/04/2021 21:30,1,50,50,36.30,52.00
01/04/2021 22:00,1,50,50,36.30,53.00
01/04/2021 22:30,1,26,26,35.15,50.00
01/04/2021 23:00,1,19,19,43.74,76.00
01/04/2021 23:30,1,19,19,33.32,50.00
02/04/2021 00:00,1,6,6,35.17,42.00
02/04/2021 00:30,1,13,13,36.38,53.00
02/04/2021 01:00,1,4,4,29.75,37.00
02/04/2021 01:30,1,4,4,42.75,48.00
02/04/2021 02:00,1,2,2,35.00,37.00
02/04/2021 02:30,1,3,3,52.67,60.00
02/04/2021 03:00,1,2,2,40.00,42.00
02/04/2021 03:30,1,3,3,46.33,54.00
02/04/2021 04:00,1,3,3,40.00,47.00
02/04/2021 04:30,1,3,3,39.67,40.00
02/04/2021 05:00,1,4,4,40.75,62.00
02/04/2021 05:30,1,3,3,39.00,47.00
02/04/2021 06:00,1,2,2,45.00,48.00
02/04/2021 06:30,1,8,8,36.38,45.00
02/04/2021 07:30,1,5,5,38.00,50.00
02/04/2021 08:00,1,18,18,35.22,52.00
02/04/2021 08:30,1,23,23,38.35,64.00
02/04/2021 09:00,1,22,22,36.50,78.00
02/04/2021 09:30,1,35,35,36.74,53.00
02/04/2021 10:00,1,50,50,35.30,51.00
02/04/2021 10:30,1,58,58,35.72,51.00
02/04/2021 11:00,1,43,43,37.86,69.00
02/04/2021 11:30,1,61,61,35.57,55.00
02/04/2021 12:00,1,61,61,35.66,54.00
02/04/2021 12:30,1,75,75,35.84,65.00
02/04/2021 13:00,1,68,68,35.35,59.00
02/04/2021 13:30,1,62,62,34.29,47.00
02/04/2021 14:00,1,79,79,36.89,60.00
02/04/2021 14:30,1,80,80,36.70,55.00
02/04/2021 15:00,1,66,66,35.15,49.00
02/04/2021 15:30,1,75,75,34.55,61.00
02/04/2021 16:00,1,81,81,33.64,49.00
02/04/2021 16:30,1,69,69,35.41,66.00
02/04/2021 17:00,1,72,72,34.53,52.00
02/04/2021 17:30,1,58,58,35.45,57.00
02/04/2021 18:00,1,74,74,36.16,51.00
02/04/2021 18:30,1,64,64,35.36,69.00
02/04/2021 19:00,1,62,62,37.55,51.00
02/04/2021 19:30,1,58,58,36.52,61.00
02/04/2021 20:00,1,52,52,38.06,57.00
02/04/2021 20:30,1,45,45,35.56,56.00
02/04/2021 21:00,1,30,30,39.80,52.00
02/04/2021 21:30,1,36,36,40.83,66.00
02/04/2021 22:00,1,17,17,38.88,54.00
02/04/2021 22:30,1,19,19,38.37,61.00
02/04/2021 23:00,1,10,10,42.40,53.00
02/04/2021 23:30,1,16,16,37.38,60.00
03/04/2021 00:00,1,7,7,42.71,47.00
03/04/2021 00:30,1,11,11,41.73,51.00
03/04/2021 01:00,1,7,7,44.86,52.00
03/04/2021 01:30,1,2,2,46.00,49.00
03/04/2021 02:00,1,7,7,36.43,51.00
03/04/2021 02:30,1,3,3,41.00,43.00
03/04/2021 03:00,1,2,2,37.00,53.00
03/04/2021 03:30,1,3,3,31.67,40.00
03/04/2021 04:00,1,6,6,36.17,51.00
03/04/2021 04:30,1,8,8,34.88,47.00
03/04/2021 05:00,1,7,7,33.00,46.00
03/04/2021 05:30,1,11,11,36.73,47.00
03/04/2021 06:00,1,12,12,32.00,45.00
03/04/2021 06:30,1,14,14,36.79,45.00
03/04/2021 07:00,1,22,22,35.36,49.00
03/04/2021 07:30,1,53,53,37.32,48.00
03/04/2021 08:00,1,58,58,35.29,45.00
03/04/2021 08:30,1,71,71,34.77,48.00
03/04/2021 09:00,1,90,90,35.81,57.00
03/04/2021 09:30,1,100,100,32.99,52.00
03/04/2021 10:00,1,115,115,34.58,50.00
03/04/2021 10:30,1,131,131,31.44,52.00
03/04/2021 11:00,1,140,140,32.29,48.00
03/04/2021 11:30,1,126,126,32.01,47.00
03/04/2021 12:00,1,152,152,32.70,65.00
03/04/2021 12:30,1,148,148,32.74,47.00
03/04/2021 13:00,1,142,142,32.52,51.00
03/04/2021 13:30,1,129,129,32.30,49.00
03/04/2021 14:00,1,131,131,32.33,52.00
03/04/2021 14:30,1,127,127,34.38,50.00
03/04/2021 15:00,1,126,126,33.22,54.00
03/04/2021 15:30,1,115,115,33.82,54.00
03/04/2021 16:00,1,107,107,34.97,47.00
03/04/2021 16:30,1,91,91,35.08,60.00
03/04/2021 17:00,1,107,107,34.58,49.00
03/04/2021 17:30,1,113,113,36.18,49.00
03/04/2021 18:00,1,107,107,34.92,50.00
03/04/2021 18:30,1,100,100,34.47,47.00
03/04/2021 19:00,1,86,86,36.90,53.00
03/04/2021 19:30,1,78,78,36.08,54.00
03/04/2021 20:00,1,79,79,36.00,59.00
03/04/2021 20:30,1,64,64,34.92,52.00
03/04/2021 21:00,1,59,59,37.68,45.00
03/04/2021 21:30,1,61,61,37.59,64.00
03/04/2021 22:00,1,33,33,39.39,57.00
03/04/2021 22:30,1,26,26,38.77,50.00
03/04/2021 23:00,1,9,9,38.22,50.00
03/04/2021 23:30,1,20,20,39.60,53.00
04/04/2021 00:00,1,16,16,42.25,74.00
04/04/2021 00:30,1,10,10,42.70,59.00
04/04/2021 01:00,1,1,1,37.00,37.00
04/04/2021 01:30,1,4,4,50.00,73.00
04/04/2021 02:00,1,6,6,42.17,46.00
04/04/2021 03:00,1,1,1,47.00,47.00
04/04/2021 03:30,1,5,5,38.80,42.00
04/04/2021 04:30,1,1,1,41.00,41.00
04/04/2021 05:00,1,4,4,32.75,42.00
04/04/2021 05:30,1,4,4,32.25,48.00
04/04/2021 06:00,1,5,5,34.40,46.00
04/04/2021 06:30,1,15,15,35.87,49.00
04/04/2021 07:00,1,7,7,34.43,51.00
