23/06/2021 11:30,1,101,101,33.57,55.00
23/06/2021 12:00,1,87,87,33.49,52.00
23/06/2021 12:30,1,87,87,32.06,47.00
23/06/2021 13:00,1,91,91,32.44,46.00
23/06/2021 13:30,1,89,89,33.08,63.00
23/06/2021 14:00,1,95,95,34.27,56.00
23/06/2021 14:30,1,91,91,32.59,49.00
23/06/2021 15:00,1,87,87,33.17,49.00
23/06/2021 15:30,1,100,100,34.14,51.00
23/06/2021 16:00,1,91,91,33.92,50.00
23/06/2021 16:30,1,106,106,31.91,51.00
23/06/2021 17:00,1,107,107,36.05,53.00
23/06/2021 17:30,1,102,102,32.35,45.00
23/06/2021 18:00,1,91,91,33.63,48.00
23/06/2021 18:30,1,92,92,35.10,52.00
23/06/2021 19:00,1,77,77,33.18,46.00
23/06/2021 19:30,1,99,99,36.22,68.00
23/06/2021 20:00,1,48,48,34.19,53.00
23/06/2021 20:30,1,20,20,34.80,51.00
23/06/2021 21:00,1,47,47,36.85,70.00
23/06/2021 21:30,1,29,29,38.86,59.00
23/06/2021 22:00,1,31,31,34.61,53.00
23/06/2021 22:30,1,11,11,27.09,60.00
23/06/2021 23:00,1,45,45,32.96,50.00
23/06/2021 23:30,1,63,63,35.67,53.00
24/06/2021 00:00,1,19,19,38.37,63.00
24/06/2021 00:30,1,10,10,36.00,56.00
24/06/2021 01:00,1,10,10,37.80,65.00
24/06/2021 01:30,1,11,11,37.64,58.00
24/06/2021 02:00,1,2,2,31.50,35.00
24/06/2021 02:30,1,1,1,27.00,27.00
24/06/2021 03:00,1,4,4,43.00,47.00
24/06/2021 03:30,1,6,6,37.83,50.00
24/06/2021 04:00,1,5,5,44.00,51.00
24/06/2021 04:30,1,12,12,38.17,56.00
24/06/2021 05:00,1,9,9,37.00,54.00
24/06/2021 05:30,1,28,28,39.57,55.00
24/06/2021 06:00,1,30,30,35.50,45.00
24/06/2021 06:30,1,84,84,34.01,48.00
24/06/2021 07:00,1,96,96,35.19,59.00
24/06/2021 07:30,1,108,108,35.48,49.00
24/06/2021 08:00,1,111,111,33.14,51.00
24/06/2021 08:30,1,117,117,32.75,46.00
24/06/2021 09:00,1,102,102,31.61,46.00
24/06/2021 09:30,1,101,101,32.07,51.00
24/06/2021 10:00,1,89,89,33.43,48.00
24/06/2021 10:30,1,79,79,32.20,50.00
24/06/2021 11:00,1,100,100,33.02,56.00
24/06/2021 11:30,1,95,95,31.62,46.00
24/06/2021 12:00,1,100,100,33.76,51.00
24/06/2021 12:30,1,78,78,34.77,54.00
24/06/2021 13:00,1,104,104,34.01,63.00
24/06/2021 13:30,1,97,97,31.92,44.00
24/06/2021 14:00,1,77,77,34.74,50.00
24/06/2021 14:30,1,120,120,30.80,45.00
24/06/2021 15:00,1,107,107,32.79,48.00
24/06/2021 15:30,1,101,101,32.00,49.00
24/06/2021 16:00,1,83,83,34.13,50.00
24/06/2021 16:30,1,119,119,32.37,53.00
24/06/2021 17:00,1,122,122,32.71,46.00
24/06/2021 17:30,1,120,120,34.63,50.00
24/06/2021 18:00,1,114,114,33.84,51.00
24/06/2021 18:30,1,86,86,35.28,50.00
24/06/2021 19:00,1,83,83,34.01,48.00
24/06/2021 19:30,1,76,76,34.45,62.00
24/06/2021 20:00,1,63,63,35.03,60.00
24/06/2021 20:30,1,71,71,34.13,53.00
24/06/2021 21:00,1,34,34,36.32,56.00
24/06/2021 21:30,1,40,40,33.17,46.00
24/06/2021 22:00,1,47,47,35.68,61.00
24/06/2021 22:30,1,33,33,35.45,71.00
24/06/2021 23:00,1,19,19,34.42,52.00
24/06/2021 23:30,1,18,18,35.44,48.00
25/06/2021 00:00,1,5,5,36.80,58.00
25/06/2021 00:30,1,4,4,31.75,42.00
25/06/2021 01:00,1,5,5,44.40,55.00
25/06/2021 01:30,1,3,3,41.00,47.00
25/06/2021 02:00,1,1,1,23.00,23.00
25/06/2021 03:00,1,1,1,36.00,36.00
25/06/2021 03:30,1,5,5,39.20,53.00
25/06/2021 04:00,1,2,2,43.00,50.00
25/06/2021 04:30,1,8,8,39.75,43.00
25/06/2021 05:00,1,14,14,36.29,55.00
25/06/2021 05:30,1,37,37,37.73,56.00
25/06/2021 06:00,1,35,35,37.40,61.00
25/06/2021 06:30,1,56,56,36.05,44.00
25/06/2021 07:00,1,103,103,36.97,54.00
25/06/2021 07:30,1,93,93,34.68,50.00
25/06/2021 08:00,1,118,118,33.46,49.00
25/06/2021 08:30,1,94,94,34.24,48.00
25/06/2021 09:00,1,105,105,33.74,49.00
25/06/2021 09:30,1,84,84,33.77,52.00
25/06/2021 10:00,1,101,101,33.27,64.00
25/06/2021 10:30,1,115,115,32.94,53.00
25/06/2021 11:00,1,94,94,33.81,51.00
25/06/2021 11:30,1,117,117,32.67,59.00
25/06/2021 12:00,1,89,89,35.00,50.00
25/06/2021 12:30,1,95,95,34.25,51.00
25/06/2021 13:00,1,100,100,34.17,51.00
25/06/2021 13:30,1,89,89,33.13,59.00
25/06/2021 14:00,1,97,97,33.86,54.00
25/06/2021 14:30,1,98,98,33.61,55.00
25/06/2021 15:00,1,105,105,34.83,52.00
25/06/2021 15:30,1,115,115,32.06,48.00
25/06/2021 16:00,1,100,100,33.91,48.00
25/06/2021 16:30,1,96,96,34.83,49.00
25/06/2021 17:00,1,124,124,34.25,48.00
25/06/2021 17:30,1,106,106,32.91,47.00
25/06/2021 18:00,1,111,111,34.61,64.00
25/06/2021 18:30,1,101,101,33.85,47.00
25/06/2021 19:00,1,98,98,34.45,57.00
25/06/2021 19:30,1,84,84,36.05,54.00
25/06/2021 20:00,1,70,70,35.77,47.00
25/06/2021 20:30,1,69,69,33.67,53.00
25/06/2021 21:00,1,57,57,35.40,66.00
25/06/2021 21:30,1,49,49,35.55,57.00
25/06/2021 22:00,1,52,52,35.88,60.00
25/06/2021 22:30,1,36,36,35.36,48.00
25/06/2021 23:00,1,24,24,35.54,45.00
25/06/2021 23:30,1,22,22,34.55,50.00
26/06/2021 00:00,1,15,15,38.33,56.00
26/06/2021 00:30,1,15,15,36.53,48.00
26/06/2021 01:00,1,11,11,35.45,46.00
26/06/2021 01:30,1,7,7,42.71,63.00
26/06/2021 02:00,1,7,7,44.29,62.00
26/06/2021 03:00,1,3,3,42.33,60.00
26/06/2021 03:30,1,5,5,57.20,91.00
26/06/2021 04:00,1,4,4,31.75,42.00
26/06/2021 04:30,1,8,8,40.38,50.00
26/06/2021 05:00,1,6,6,36.83,52.00
26/06/2021 05:30,1,25,25,36.76,50.00
26/06/2021 06:00,1,30,30,37.67,58.00
26/06/2021 06:30,1,31,31,38.58,53.00
26/06/2021 07:00,1,42,42,37.33,56.00
26/06/2021 07:30,1,46,46,34.50,48.00
26/06/2021 08:00,1,45,45,33.62,52.00
26/06/2021 08:30,1,72,72,34.36,51.00
26/06/2021 09:00,1,77,77,35.65,60.00
26/06/2021 09:30,1,85,85,34.45,51.00
26/06/2021 10:00,1,85,85,32.91,50.00
26/06/2021 10:30,1,77,77,33.84,55.00
26/06/2021 11:00,1,87,87,34.57,53.00
26/06/2021 11:30,1,101,101,35.96,49.00
26/06/2021 12:00,1,111,111,33.52,48.00
26/06/2021 12:30,1,104,104,33.74,48.00
26/06/2021 13:00,1,84,84,33.90,56.00
26/06/2021 13:30,1,110,110,36.08,66.00
26/06/2021 14:00,1,115,115,33.82,48.00
26/06/2021 14:30,1,77,77,32.92,52.00
26/06/2021 15:00,1,110,110,34.68,49.00
26/06/2021 15:30,1,106,106,34.68,52.00
26/06/2021 16:00,1,97,97,32.37,48.00
26/06/2021 16:30,1,103,103,34.27,55.00
26/06/2021 17:00,1,110,110,34.79,62.00
26/06/2021 17:30,1,116,116,33.80,56.00
26/06/2021 18:00,1,106,106,33.43,52.00
26/06/2021 18:30,1,105,105,32.83,50.00
26/06/2021 19:00,1,90,90,35.99,58.00
26/06/2021 19:30,1,86,86,36.01,56.00
26/06/2021 20:00,1,70,70,36.43,60.00
26/06/2021 20:30,1,75,75,35.84,66.00
26/06/2021 21:00,1,73,73,34.55,58.00
26/06/2021 21:30,1,46,46,35.63,50.00
26/06/2021 22:00,1,38,38,38.34,55.00
26/06/2021 22:30,1,53,53,34.21,49.00
26/06/2021 23:00,1,38,38,35.42,51.00
26/06/2021 23:30,1,41,41,35.12,49.00
27/06/2021 00:00,1,30,30,39.27,77.00
27/06/2021 00:30,1,20,20,39.10,62.00
27/06/2021 01:00,1,14,14,38.93,51.00
27/06/2021 01:30,1,9,9,50.78,83.00
27/06/2021 02:00,1,10,10,41.70,57.00
27/06/2021 02:30,1,4,4,37.00,40.00
27/06/2021 03:00,1,2,2,36.00,39.00
27/06/2021 03:30,1,1,1,52.00,52.00
27/06/2021 04:00,1,3,3,49.67,56.00
27/06/2021 04:30,1,6,6,42.00,46.00
27/06/2021 05:00,1,6,6,34.17,49.00
27/06/2021 05:30,1,13,13,33.38,46.00
27/06/2021 06:00,1,16,16,39.38,62.00
27/06/2021 06:30,1,17,17,35.88,49.00
27/06/2021 07:00,1,15,15,36.53,50.00
27/06/2021 07:30,1,19,19,39.42,52.00
27/06/2021 08:00,1,19,19,37.05,46.00
27/06/2021 08:30,1,28,28,36.29,55.00
27/06/2021 09:00,1,57,57,35.63,54.00
27/06/2021 09:30,1,58,58,35.91,48.00
27/06/2021 10:00,1,70,70,35.54,60.00
27/06/2021 10:30,1,52,52,34.63,55.00
27/06/2021 11:00,1,76,76,35.20,49.00
27/06/2021 11:30,1,89,89,32.78,53.00
27/06/2021 12:00,1,81,81,35.65,51.00
27/06/2021 12:30,1,98,98,35.80,54.00
27/06/2021 13:00,1,64,64,34.34,50.00
27/06/2021 13:30,1,80,80,35.01,46.00
27/06/2021 14:00,1,86,86,35.74,80.00
27/06/2021 14:30,1,91,91,34.32,63.00
27/06/2021 15:00,1,65,65,35.26,45.00
27/06/2021 15:30,1,92,92,35.01,49.00
27/06/2021 16:00,1,80,80,34.88,46.00
27/06/2021 16:30,1,91,91,36.25,57.00
27/06/2021 17:00,1,84,84,35.25,50.00
27/06/2021 17:30,1,119,119,35.15,54.00
27/06/2021 18:00,1,83,83,34.92,50.00
27/06/2021 18:30,1,93,93,35.59,53.00
27/06/2021 19:00,1,104,104,36.66,51.00
27/06/2021 19:30,1,89,89,35.12,52.00
27/06/2021 20:00,1,81,81,36.42,55.00
27/06/2021 20:30,1,86,86,35.57,55.00
27/06/2021 21:00,1,61,61,35.25,80.00
27/06/2021 21:30,1,40,40,35.67,57.00
27/06/2021 22:00,1,32,32,36.12,51.00
27/06/2021 22:30,1,6,6,33.83,52.00
27/06/2021 23:00,1,24,24,35.92,62.00
27/06/2021 23:30,1,16,16,39.00,56.00
28/06/2021 00:00,1,2,2,31.50,47.00
28/06/2021 00:30,1,6,6,34.67,43.00
28/06/2021 01:00,1,7,7,42.57,51.00
28/06/2021 01:30,1,3,3,44.67,47.00
28/06/2021 02:00,1,1,1,31.00,31.00
28/06/2021 02:30,1,2,2,42.00,44.00
28/06/2021 03:00,1,1,1,36.00,36.00
28/06/2021 03:30,1,2,2,31.00,32.00
28/06/2021 04:00,1,3,3,31.00,45.00
28/06/2021 04:30,1,4,4,44.00,65.00
28/06/2021 05:00,1,12,12,38.67,44.00
28/06/2021 05:30,1,24,24,41.25,57.00
28/06/2021 06:00,1,41,41,37.49,65.00
28/06/2021 06:30,1,73,73,37.04,55.00
28/06/2021 07:00,1,102,102,35.49,53.00
28/06/2021 07:30,1,132,132,33.78,63.00
28/06/2021 08:00,1,97,97,33.16,56.00
28/06/2021 08:30,1,110,110,32.15,46.00
28/06/2021 09:00,1,94,94,32.97,46.00
28/06/2021 09:30,1,95,95,34.55,50.00
28/06/2021 10:00,1,85,85,34.19,54.00
28/06/2021 10:30,1,89,89,34.16,50.00
28/06/2021 11:00,1,93,93,32.39,51.00
28/06/2021 11:30,1,97,97,33.42,49.00
28/06/2021 12:00,1,96,96,32.62,46.00
28/06/2021 12:30,1,88,88,33.34,50.00
28/06/2021 13:00,1,100,100,32.97,45.00
28/06/2021 13:30,1,97,97,32.72,53.00
28/06/2021 14:00,1,97,97,34.96,49.00
28/06/2021 14:30,1,128,128,34.80,55.00
28/06/2021 15:00,1,85,85,33.98,62.00
28/06/2021 15:30,1,88,88,32.52,47.00
28/06/2021 16:00,1,88,88,34.49,51.00
28/06/2021 16:30,1,109,109,35.34,50.00
28/06/2021 17:00,1,98,98,34.41,52.00
28/06/2021 17:30,1,121,121,33.07,50.00
28/06/2021 18:00,1,108,108,33.94,50.00
28/06/2021 18:30,1,89,89,35.44,48.00
28/06/2021 19:00,1,116,116,33.52,54.00
28/06/2021 19:30,1,52,52,34.92,51.00
28/06/2021 20:00,1,39,39,34.72,47.00
28/06/2021 20:30,1,60,60,37.05,64.00
28/06/2021 21:00,1,44,44,35.86,55.00
28/06/2021 21:30,1,35,35,35.51,54.00
28/06/2021 22:00,1,27,27,37.56,52.00
28/06/2021 22:30,1,24,24,35.58,56.00
28/06/2021 23:00,1,12,12,31.25,44.00
28/06/2021 23:30,1,11,11,33.18,54.00
29/06/2021 00:00,1,11,11,39.27,50.00
29/06/2021 00:30,1,2,2,29.50,34.00
29/06/2021 01:00,1,6,6,35.83,48.00
29/06/2021 02:00,1,2,2,40.00,41.00
29/06/2021 02:30,1,1,1,32.00,32.00
29/06/2021 03:30,1,1,1,48.00,48.00
29/06/2021 04:30,1,4,4,36.50,42.00
29/06/2021 05:00,1,8,8,39.62,50.00
29/06/2021 05:30,1,20,20,36.75,47.00
29/06/2021 06:00,1,34,34,35.82,49.00
29/06/2021 06:30,1,76,76,36.63,53.00
29/06/2021 07:00,1,90,90,35.46,58.00
29/06/2021 07:30,1,138,138,34.65,50.00
29/06/2021 08:00,1,110,110,35.39,49.00
29/06/2021 08:30,1,94,94,33.62,63.00
29/06/2021 09:00,1,82,82,35.13,47.00
29/06/2021 09:30,1,87,87,32.57,48.00
29/06/2021 10:00,1,93,93,35.42,56.00
29/06/2021 10:30,1,88,88,32.93,49.00
29/06/2021 11:00,1,97,97,33.72,48.00
29/06/2021 11:30,1,96,96,31.55,59.00
29/06/2021 12:00,1,97,97,33.37,47.00
29/06/2021 12:30,1,92,92,32.00,54.00
29/06/2021 13:00,1,100,100,32.54,48.00
29/06/2021 13:30,1,107,107,32.13,53.00
29/06/2021 14:00,1,38,38,32.45,43.00
29/06/2021 14:30,1,78,78,35.94,51.00
29/06/2021 15:00,1,83,83,34.57,54.00
29/06/2021 15:30,1,118,118,34.23,54.00
29/06/2021 16:00,1,93,93,34.18,58.00
29/06/2021 16:30,1,124,124,33.02,46.00
29/06/2021 17:00,1,141,141,34.46,50.00
29/06/2021 17:30,1,136,136,33.75,56.00
29/06/2021 18:00,1,98,98,35.43,59.00
29/06/2021 18:30,1,67,67,37.73,64.00
29/06/2021 19:00,1,53,53,36.79,58.00
29/06/2021 19:30,1,49,49,36.78,59.00
29/06/2021 20:00,1,65,65,34.97,71.00
29/06/2021 20:30,1,62,62,35.45,53.00
29/06/2021 21:00,1,49,49,36.73,53.00
29/06/2021 21:30,1,37,37,33.19,56.00
29/06/2021 22:00,1,27,27,37.63,66.00
29/06/2021 22:30,1,40,40,36.98,50.00
29/06/2021 23:00,1,10,10,38.60,80.00
29/06/2021 23:30,1,15,15,37.33,58.00
30/06/2021 00:00,1,7,7,36.43,41.00
30/06/2021 00:30,1,3,3,39.33,50.00
30/06/2021 01:00,1,3,3,35.33,36.00
30/06/2021 02:00,1,1,1,46.00,46.00
30/06/2021 03:30,1,1,1,41.00,41.00
30/06/2021 04:00,1,4,4,30.50,43.00
30/06/2021 04:30,1,7,7,37.86,47.00
30/06/2021 05:00,1,9,9,37.22,46.00
30/06/2021 05:30,1,36,36,37.00,61.00
30/06/2021 06:00,1,46,46,39.98,57.00
30/06/2021 06:30,1,79,79,36.75,54.00
30/06/2021 07:00,1,103,103,37.11,50.00
30/06/2021 07:30,1,124,124,35.23,55.00
30/06/2021 08:00,1,99,99,33.57,51.00
30/06/2021 08:30,1,120,120,32.98,48.00
30/06/2021 09:00,1,95,95,35.34,52.00
30/06/2021 09:30,1,102,102,33.70,48.00
30/06/2021 10:00,1,109,109,32.89,49.00
30/06/2021 10:30,1,101,101,32.85,48.00
30/06/2021 11:00,1,98,98,34.88,52.00
30/06/2021 11:30,1,95,95,32.25,56.00
30/06/2021 12:00,1,90,90,33.53,49.00
30/06/2021 12:30,1,101,101,34.29,48.00
30/06/2021 13:00,1,112,112,35.15,66.00
30/06/2021 13:30,1,95,95,34.73,52.00
30/06/2021 14:00,1,99,99,31.73,51.00
30/06/2021 14:30,1,123,123,32.21,46.00
30/06/2021 15:00,1,90,90,35.36,53.00
30/06/2021 15:30,1,95,95,33.11,50.00
30/06/2021 16:00,1,102,102,32.05,56.00
30/06/2021 16:30,1,109,109,33.94,51.00
30/06/2021 17:00,1,121,121,33.87,52.00
30/06/2021 17:30,1,110,110,34.51,64.00
30/06/2021 18:00,1,107,107,34.38,51.00
30/06/2021 18:30,1,110,110,35.62,69.00
30/06/2021 19:00,1,73,73,34.96,62.00
30/06/2021 19:30,1,76,76,37.53,55.00
30/06/2021 20:00,1,71,71,32.45,55.00
30/06/2021 20:30,1,42,42,34.33,58.00
30/06/2021 21:00,1,43,43,36.56,54.00
30/06/2021 21:30,1,38,38,32.63,49.00
30/06/2021 22:00,1,29,29,33.76,50.00
30/06/2021 22:30,1,22,22,33.91,51.00
30/06/2021 23:00,1,16,16,37.88,49.00
30/06/2021 23:30,1,9,9,32.67,47.00
01/07/2021 00:00,1,8,8,43.12,77.00
01/07/2021 00:30,1,5,5,46.40,60.00
01/07/2021 01:00,1,1,1,28.00,28.00
01/07/2021 01:30,1,2,2,36.00,40.00
01/07/2021 02:00,1,2,2,31.50,47.00
01/07/2021 02:30,1,1,1,48.00,48.00
01/07/2021 03:30,1,1,1,34.00,34.00
01/07/2021 04:00,1,1,1,48.00,48.00
01/07/2021 04:30,1,11,11,37.18,54.00
01/07/2021 05:00,1,10,10,40.00,54.00
01/07/2021 05:30,1,26,26,37.65,56.00
01/07/2021 06:00,1,43,43,35.51,52.00
01/07/2021 06:30,1,69,69,38.61,62.00
01/07/2021 07:00,1,84,84,34.73,47.00
01/07/2021 07:30,1,135,135,33.91,52.00
01/07/2021 08:00,1,102,102,34.30,49.00
01/07/2021 08:30,1,103,103,33.11,51.00
01/07/2021 09:00,1,96,96,33.40,52.00
01/07/2021 09:30,1,91,91,33.70,50.00
01/07/2021 10:00,1,74,74,33.58,46.00
01/07/2021 10:30,1,97,97,32.01,51.00
01/07/2021 11:00,1,107,107,31.09,44.00
01/07/2021 11:30,1,100,100,32.92,53.00
01/07/2021 12:00,1,100,100,33.02,50.00
01/07/2021 12:30,1,111,111,33.11,49.00
01/07/2021 13:00,1,91,91,33.87,49.00
01/07/2021 13:30,1,99,99,30.93,49.00
01/07/2021 14:00,1,109,109,33.83,57.00
01/07/2021 14:30,1,95,95,32.68,51.00
01/07/2021 15:00,1,104,104,33.04,51.00
01/07/2021 15:30,1,94,94,31.06,51.00
01/07/2021 16:00,1,110,110,33.09,59.00
01/07/2021 16:30,1,129,129,33.63,51.00
01/07/2021 17:00,1,132,132,33.28,58.00
01/07/2021 17:30,1,110,110,34.64,51.00
01/07/2021 18:00,1,118,118,32.80,60.00
01/07/2021 18:30,1,105,105,34.95,76.00
01/07/2021 19:00,1,78,78,35.67,59.00
01/07/2021 19:30,1,81,81,36.16,58.00
01/07/2021 20:00,1,75,75,35.11,62.00
01/07/2021 20:30,1,63,63,34.75,45.00
01/07/2021 21:00,1,43,43,33.98,49.00
01/07/2021 21:30,1,39,39,35.18,51.00
01/07/2021 22:00,1,37,37,33.95,61.00
01/07/2021 22:30,1,36,36,36.92,72.00
01/07/2021 23:00,1,16,16,36.19,53.00
01/07/2021 23:30,1,19,19,39.53,57.00
02/07/2021 00:00,1,10,10,38.30,54.00
02/07/2021 00:30,1,9,9,39.11,53.00
02/07/2021 01:00,1,4,4,46.00,87.00
02/07/2021 01:30,1,7,7,41.71,110.00
02/07/2021 02:00,1,3,3,38.33,54.00
02/07/2021 02:30,1,2,2,34.50,48.00
02/07/2021 03:30,1,3,3,28.00,36.00
02/07/2021 04:00,1,3,3,37.67,45.00
02/07/2021 04:30,1,6,6,38.50,45.00
02/07/2021 05:00,1,18,18,37.44,50.00
02/07/2021 05:30,1,31,31,37.58,58.00
02/07/2021 06:00,1,43,43,36.63,67.00
02/07/2021 06:30,1,73,73,34.79,48.00
02/07/2021 07:00,1,95,95,35.96,51.00
02/07/2021 07:30,1,110,110,34.42,57.00
02/07/2021 08:00,1,118,118,35.06,63.00
02/07/2021 08:30,1,122,122,33.27,49.00
02/07/2021 09:00,1,106,106,31.48,48.00
02/07/2021 09:30,1,109,109,32.32,48.00
02/07/2021 10:00,1,86,86,32.41,49.00
02/07/2021 10:30,1,76,76,34.63,65.00
02/07/2021 11:00,1,106,106,33.48,50.00
02/07/2021 11:30,1,104,104,31.65,54.00
02/07/2021 12:00,1,108,108,32.11,50.00
02/07/2021 12:30,1,92,92,32.57,50.00
02/07/2021 13:00,1,100,100,34.12,54.00
02/07/2021 13:30,1,106,106,35.36,60.00
02/07/2021 14:00,1,103,103,33.10,49.00
02/07/2021 14:30,1,92,92,34.35,51.00
02/07/2021 15:00,1,99,99,32.64,49.00
02/07/2021 15:30,1,105,105,33.31,56.00
02/07/2021 16:00,1,113,113,33.35,52.00
02/07/2021 16:30,1,95,95,32.16,57.00
02/07/2021 17:00,1,105,105,33.90,58.00
02/07/2021 17:30,1,117,117,35.76,64.00
02/07/2021 18:00,1,102,102,36.09,49.00
02/07/2021 18:30,1,88,88,33.35,52.00
02/07/2021 19:00,1,84,84,35.33,56.00
02/07/2021 19:30,1,79,79,35.06,51.00
02/07/2021 20:00,1,84,84,34.88,48.00
02/07/2021 20:30,1,86,86,34.16,48.00
02/07/2021 21:00,1,56,56,34.09,55.00
02/07/2021 21:30,1,56,56,34.57,49.00
02/07/2021 22:00,1,51,51,33.75,63.00
02/07/2021 22:30,1,39,39,35.77,47.00
02/07/2021 23:00,1,34,34,36.09,58.00
02/07/2021 23:30,1,21,21,35.05,65.00
03/07/2021 00:00,1,24,24,40.75,72.00
03/07/2021 00:30,1,18,18,36.50,47.00
03/07/2021 01:00,1,8,8,35.38,45.00
03/07/2021 01:30,1,5,5,38.00,43.00
03/07/2021 02:00,1,7,7,55.29,75.00
03/07/2021 02:30,1,2,2,37.50,42.00
03/07/2021 03:00,1,3,3,38.00,68.00
03/07/2021 03:30,1,9,9,38.56,64.00
03/07/2021 04:00,1,7,7,41.86,54.00
03/07/2021 04:30,1,3,3,54.00,80.00
03/07/2021 05:00,1,8,8,42.62,50.00
03/07/2021 05:30,1,27,27,37.22,47.00
03/07/2021 06:00,1,22,22,35.45,54.00
03/07/2021 06:30,1,33,33,38.42,53.00
03/07/2021 07:00,1,36,36,36.42,55.00
03/07/2021 07:30,1,49,49,37.20,54.00
03/07/2021 08:00,1,40,40,32.45,46.00
03/07/2021 08:30,1,57,57,33.89,52.00
03/07/2021 09:00,1,73,73,35.36,54.00
03/07/2021 09:30,1,82,82,34.52,54.00
03/07/2021 10:00,1,93,93,32.40,52.00
