standort;monat;gemessene_fahrzeuge;verstoesse;gueltige_verstoesse;verwarnungen;bussgelder;max_geschwindigkeit;einnahmen
Mainaustr;Juni;77.985;51;19;19;0;62;305
Mainaustr;Juli;113.061;97;72;72;0;66;1.250
Mainaustr;August;32.300;43;32;32;0;64;510
Mainaustr;September;45.621;82;67;65;2;82;1.385
Mainaustr;Oktober;65.332;131;110;107;3;80;2.115
Mainaustr;November;66.988;124;74;73;1;72;1.265
Mainaustr;Dezember;34.756;41;32;31;1;91;725
Loh;Januar;85.893;184;159;158;1;62;2.670
Loh;Februar;83.532;118;75;75;0;56;1.265
Loh;Maerz;67.239;113;91;90;1;72;1.670
Loh;April;60.399;105;84;83;1;58;1.440
Loh;Mai;106.418;276;246;238;8;65;4.240
Loh;Juni;123.408;293;237;232;5;62;3.990
Loh;Juli;54.058;134;114;111;3;71;2.090
Loh;August;97.784;341;294;291;3;69;5.000
Loh;September;118.545;171;124;121;3;62;2.135
Loh;Oktober;66.061;111;89;87;2;71;1.630
Loh;November;64.117;65;41;40;1;58;665
Loh;Dezember;20.121;32;27;27;0;55;425
Moschee;Januar;147.805;889;819;798;21;66;18.280
Moschee;Februar;115.811;692;596;581;15;72;13.095
Moschee;Maerz;118.413;297;214;211;3;61;4.385
Moschee;April;97.461;245;139;135;4;65;2.785
Moschee;Mai;76.030;190;164;145;19;68;3.560
Moschee;Juni;70.354;155;126;115;11;99;2.580
Moschee;Juli;179.072;564;399;387;12;59;7.815
Moschee;August;47.523;142;112;111;1;52;2.075
Moschee;September;0;0;0;0;0;0;0
Moschee;Oktober;85.152;251;218;194;24;72;4.765
Moschee;November;69.017;120;59;54;5;86;1.570
Moschee;Dezember;29.918;52;42;37;5;66;855
Casino;Januar;107.457;81;50;48;2;90;1.040
Casino;Februar;32.519;25;12;12;0;69;180
Casino;Maerz;539;0;0;0;0;0;0
Casino;April;612;0;0;0;0;0;0
Casino;Mai;375.978;298;156;147;9;92;3.080
Casino;Juni;125.698;110;53;50;3;91;1.070
Casino;Juli;632;0;0;0;0;0;0
Casino;August;495.764;264;172;166;6;86;3.205
Casino;September;165.588;73;43;38;5;100;1.050
Casino;Oktober;333.445;326;197;183;14;94;3.980
Casino;November;98.979;32;18;16;2;82;365
Casino;Dezember;279.178;180;121;114;7;84;2.290
Europabruecke;Januar;299.544;1.249;960;934;26;91;19.600
Europabruecke;Februar;121.974;799;597;578;19;96;12.220
Europabruecke;Maerz;312.449;1.502;1.136;1.106;30;107;22.875
Europabruecke;April;140.186;323;258;254;4;96;5.130
Europabruecke;Mai;96.688;210;160;157;3;90;2.805
Europabruecke;Juni;161.900;1.031;707;654;53;107;14.120
Europabruecke;Juli;119.092;773;596;541;55;118;12.480
Europabruecke;August;111.514;851;706;625;81;94;14.860
Europabruecke;September;146.992;495;392;373;19;99;7.355
Europabruecke;Oktober;220.764;1.275;1.067;965;102;100;22.100
Europabruecke;November;245.243;747;585;529;56;95;12.190
Europabruecke;Dezember;101.209;549;408;373;35;97;8.140
