Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
04/12/2020 08:30;1;36;36;21.39;33.00
04/12/2020 09:00;1;41;41;21.34;38.00
04/12/2020 09:30;1;34;34;21.35;43.00
04/12/2020 10:00;1;27;27;22.22;36.00
04/12/2020 10:30;1;22;22;22.86;33.00
04/12/2020 11:00;1;28;28;22.25;33.00
04/12/2020 11:30;1;32;32;22.53;42.00
04/12/2020 12:00;1;39;39;23.72;39.00
04/12/2020 12:30;1;56;56;22.96;36.00
04/12/2020 13:00;1;57;57;22.60;46.00
04/12/2020 13:30;1;55;55;23.27;42.00
04/12/2020 14:00;1;40;40;21.55;34.00
04/12/2020 14:30;1;56;56;23.07;42.00
04/12/2020 15:00;1;41;41;22.49;32.00
04/12/2020 15:30;1;29;29;22.17;30.00
04/12/2020 16:00;1;39;39;21.90;56.00
04/12/2020 16:30;1;34;34;21.56;32.00
04/12/2020 17:00;1;40;40;23.40;37.00
04/12/2020 17:30;1;41;41;20.85;45.00
04/12/2020 18:00;1;33;33;20.64;40.00
04/12/2020 18:30;1;26;26;22.54;33.00
04/12/2020 19:00;1;25;25;23.40;41.00
04/12/2020 19:30;1;22;22;21.86;32.00
04/12/2020 20:00;1;23;23;23.30;42.00
04/12/2020 20:30;1;22;22;28.41;53.00
04/12/2020 21:00;1;10;10;25.70;34.00
04/12/2020 21:30;1;14;14;25.64;39.00
04/12/2020 22:00;1;6;6;24.33;32.00
04/12/2020 22:30;1;17;17;28.59;52.00
04/12/2020 23:00;1;2;2;23.50;29.00
04/12/2020 23:30;1;7;7;23.86;44.00
05/12/2020 00:00;1;6;6;22.50;29.00
05/12/2020 00:30;1;4;4;21.00;23.00
05/12/2020 01:00;1;2;2;23.00;30.00
05/12/2020 01:30;1;1;1;20.00;20.00
05/12/2020 02:00;1;1;1;22.00;22.00
05/12/2020 03:30;1;2;2;19.00;21.00
05/12/2020 04:00;1;2;2;17.50;19.00
05/12/2020 04:30;1;3;3;28.67;36.00
05/12/2020 05:00;1;1;1;17.00;17.00
05/12/2020 05:30;1;3;3;22.33;27.00
05/12/2020 06:00;1;2;2;28.50;40.00
05/12/2020 06:30;1;4;4;26.25;30.00
05/12/2020 07:00;1;13;13;24.69;36.00
05/12/2020 07:30;1;17;17;23.82;34.00
05/12/2020 08:00;1;14;14;20.43;30.00
05/12/2020 08:30;1;26;26;25.12;38.00
05/12/2020 09:00;1;45;45;27.53;44.00
05/12/2020 09:30;1;37;37;25.70;38.00
05/12/2020 10:00;1;38;38;25.13;34.00
05/12/2020 10:30;1;46;46;25.59;38.00
05/12/2020 11:00;1;44;44;23.25;41.00
05/12/2020 11:30;1;34;34;23.53;37.00
05/12/2020 12:00;1;56;56;24.95;45.00
05/12/2020 12:30;1;50;50;23.58;37.00
05/12/2020 13:00;1;58;58;24.02;39.00
05/12/2020 13:30;1;50;50;24.06;43.00
05/12/2020 14:00;1;45;45;24.96;41.00
05/12/2020 14:30;1;38;38;24.87;44.00
05/12/2020 15:00;1;52;52;23.31;40.00
05/12/2020 15:30;1;44;44;23.18;35.00
05/12/2020 16:00;1;38;38;24.89;38.00
05/12/2020 16:30;1;52;52;24.96;36.00
05/12/2020 17:00;1;37;37;24.68;40.00
05/12/2020 17:30;1;32;32;22.78;38.00
05/12/2020 18:00;1;31;31;26.23;43.00
05/12/2020 18:30;1;35;35;25.86;43.00
05/12/2020 19:00;1;22;22;24.23;42.00
05/12/2020 19:30;1;21;21;24.52;35.00
05/12/2020 20:00;1;30;30;24.50;45.00
05/12/2020 20:30;1;13;13;26.77;38.00
05/12/2020 21:00;1;21;21;26.43;43.00
05/12/2020 21:30;1;11;11;24.55;37.00
05/12/2020 22:00;1;15;15;28.93;39.00
05/12/2020 22:30;1;12;12;29.50;43.00
05/12/2020 23:00;1;8;8;24.50;38.00
05/12/2020 23:30;1;7;7;29.14;42.00
06/12/2020 00:00;1;4;4;24.75;34.00
06/12/2020 00:30;1;1;1;22.00;22.00
06/12/2020 01:00;1;5;5;29.40;37.00
06/12/2020 01:30;1;1;1;27.00;27.00
06/12/2020 03:00;1;2;2;39.50;43.00
06/12/2020 04:00;1;2;2;31.00;35.00
06/12/2020 04:30;1;1;1;33.00;33.00
06/12/2020 05:30;1;1;1;27.00;27.00
06/12/2020 06:00;1;2;2;21.00;26.00
06/12/2020 06:30;1;2;2;21.00;25.00
06/12/2020 07:00;1;1;1;16.00;16.00
06/12/2020 07:30;1;2;2;28.00;33.00
06/12/2020 08:00;1;6;6;24.17;34.00
06/12/2020 08:30;1;5;5;28.40;39.00
06/12/2020 09:00;1;11;11;25.27;36.00
06/12/2020 09:30;1;11;11;23.09;32.00
06/12/2020 10:00;1;13;13;27.15;50.00
06/12/2020 10:30;1;8;8;22.62;32.00
06/12/2020 11:00;1;8;8;22.50;34.00
06/12/2020 11:30;1;24;24;24.25;33.00
06/12/2020 12:00;1;22;22;31.64;77.00
06/12/2020 12:30;1;20;20;22.10;32.00
06/12/2020 13:00;1;22;22;23.41;42.00
06/12/2020 13:30;1;21;21;23.43;40.00
06/12/2020 14:00;1;24;24;24.04;33.00
06/12/2020 14:30;1;32;32;25.16;42.00
06/12/2020 15:00;1;18;18;25.00;37.00
06/12/2020 15:30;1;29;29;24.52;38.00
06/12/2020 16:00;1;38;38;22.61;35.00
06/12/2020 16:30;1;37;37;24.86;52.00
06/12/2020 17:00;1;14;14;22.86;34.00
06/12/2020 17:30;1;20;20;23.10;44.00
06/12/2020 18:00;1;16;16;23.44;35.00
06/12/2020 18:30;1;18;18;23.33;42.00
06/12/2020 19:00;1;9;9;23.11;30.00
06/12/2020 19:30;1;15;15;27.07;57.00
06/12/2020 20:00;1;15;15;25.40;44.00
06/12/2020 20:30;1;14;14;23.93;32.00
06/12/2020 21:00;1;7;7;28.86;36.00
06/12/2020 21:30;1;8;8;21.75;26.00
06/12/2020 22:00;1;3;3;25.67;38.00
06/12/2020 22:30;1;7;7;22.43;43.00
06/12/2020 23:00;1;5;5;24.20;28.00
06/12/2020 23:30;1;2;2;27.50;28.00
07/12/2020 00:00;1;2;2;29.50;33.00
07/12/2020 00:30;1;1;1;24.00;24.00
07/12/2020 01:30;1;1;1;22.00;22.00
07/12/2020 03:30;1;1;1;34.00;34.00
07/12/2020 04:30;1;4;4;25.75;31.00
07/12/2020 05:30;1;1;1;26.00;26.00
07/12/2020 06:00;1;9;9;21.22;31.00
07/12/2020 06:30;1;11;11;23.91;33.00
07/12/2020 07:00;1;37;37;22.68;35.00
07/12/2020 07:30;1;63;63;21.38;40.00
07/12/2020 08:00;1;33;33;21.36;29.00
07/12/2020 08:30;1;28;28;22.14;36.00
07/12/2020 09:00;1;30;30;21.73;30.00
07/12/2020 09:30;1;48;48;22.38;35.00
07/12/2020 10:00;1;36;36;25.42;40.00
07/12/2020 10:30;1;28;28;23.96;38.00
07/12/2020 11:00;1;34;34;22.65;39.00
07/12/2020 11:30;1;36;36;22.72;36.00
07/12/2020 12:00;1;41;41;23.63;36.00
07/12/2020 12:30;1;37;37;22.86;34.00
07/12/2020 13:00;1;41;41;21.37;37.00
07/12/2020 13:30;1;27;27;21.37;36.00
07/12/2020 14:00;1;32;32;22.88;35.00
07/12/2020 14:30;1;36;36;23.22;42.00
07/12/2020 15:00;1;42;42;22.48;37.00
07/12/2020 15:30;1;40;40;21.18;35.00
07/12/2020 16:00;1;43;43;21.12;32.00
07/12/2020 16:30;1;49;49;22.41;40.00
07/12/2020 17:00;1;40;40;21.60;31.00
07/12/2020 17:30;1;25;25;22.52;40.00
07/12/2020 18:00;1;41;41;22.46;39.00
07/12/2020 18:30;1;40;40;22.65;36.00
07/12/2020 19:00;1;23;23;23.48;35.00
07/12/2020 19:30;1;24;24;23.79;38.00
07/12/2020 20:00;1;25;25;24.20;33.00
07/12/2020 20:30;1;11;11;25.18;38.00
07/12/2020 21:00;1;15;15;23.93;33.00
07/12/2020 21:30;1;10;10;26.90;33.00
07/12/2020 22:00;1;13;13;24.31;37.00
07/12/2020 22:30;1;10;10;24.50;38.00
07/12/2020 23:00;1;3;3;18.67;20.00
07/12/2020 23:30;1;4;4;24.25;35.00
08/12/2020 00:00;1;1;1;21.00;21.00
08/12/2020 00:30;1;1;1;19.00;19.00
08/12/2020 01:00;1;2;2;22.00;28.00
08/12/2020 02:30;1;4;4;25.50;32.00
08/12/2020 03:30;1;1;1;18.00;18.00
08/12/2020 04:30;1;2;2;23.00;25.00
08/12/2020 05:00;1;2;2;29.50;30.00
08/12/2020 05:30;1;2;2;25.00;29.00
08/12/2020 06:00;1;6;6;24.67;32.00
08/12/2020 06:30;1;12;12;22.67;33.00
08/12/2020 07:00;1;40;40;20.23;28.00
08/12/2020 07:30;1;82;82;20.79;33.00
08/12/2020 08:00;1;42;42;21.12;33.00
08/12/2020 08:30;1;32;32;21.81;32.00
08/12/2020 09:00;1;28;28;21.07;41.00
08/12/2020 09:30;1;21;21;20.81;34.00
08/12/2020 10:00;1;18;18;23.33;38.00
08/12/2020 10:30;1;41;41;22.90;34.00
08/12/2020 11:00;1;24;24;22.42;37.00
08/12/2020 11:30;1;36;36;20.08;31.00
08/12/2020 12:00;1;48;48;23.54;41.00
08/12/2020 12:30;1;48;48;22.98;36.00
08/12/2020 13:00;1;37;37;22.73;41.00
08/12/2020 13:30;1;47;47;22.68;31.00
08/12/2020 14:00;1;51;51;22.10;42.00
08/12/2020 14:30;1;49;49;22.35;33.00
08/12/2020 15:00;1;38;38;21.95;33.00
08/12/2020 15:30;1;37;37;21.59;37.00
08/12/2020 16:00;1;45;45;23.29;34.00
08/12/2020 16:30;1;57;57;22.96;43.00
08/12/2020 17:00;1;45;45;22.91;34.00
08/12/2020 17:30;1;47;47;23.19;38.00
08/12/2020 18:00;1;30;30;22.37;37.00
08/12/2020 18:30;1;38;38;23.37;33.00
08/12/2020 19:00;1;41;41;24.88;43.00
08/12/2020 19:30;1;36;36;27.44;43.00
08/12/2020 20:00;1;17;17;24.88;43.00
08/12/2020 20:30;1;20;20;24.15;40.00
08/12/2020 21:00;1;23;23;25.65;34.00
08/12/2020 21:30;1;15;15;25.13;39.00
08/12/2020 22:00;1;22;22;25.45;50.00
08/12/2020 22:30;1;11;11;25.09;41.00
08/12/2020 23:00;1;10;10;29.40;43.00
08/12/2020 23:30;1;10;10;25.40;35.00
09/12/2020 00:00;1;7;7;26.71;32.00
09/12/2020 01:00;1;3;3;18.00;20.00
09/12/2020 01:30;1;1;1;21.00;21.00
09/12/2020 02:00;1;1;1;30.00;30.00
09/12/2020 04:30;1;1;1;34.00;34.00
09/12/2020 05:00;1;6;6;24.67;36.00
09/12/2020 05:30;1;5;5;19.60;23.00
09/12/2020 06:00;1;8;8;24.38;31.00
09/12/2020 06:30;1;15;15;24.20;37.00
09/12/2020 07:00;1;36;36;21.08;32.00
09/12/2020 07:30;1;72;72;20.42;29.00
09/12/2020 08:00;1;42;42;21.12;29.00
09/12/2020 08:30;1;27;27;20.67;26.00
09/12/2020 09:00;1;16;16;20.50;26.00
09/12/2020 09:30;1;28;28;21.32;34.00
09/12/2020 10:00;1;16;16;21.12;30.00
09/12/2020 10:30;1;27;27;21.33;32.00
09/12/2020 11:00;1;25;25;20.40;28.00
09/12/2020 11:30;1;28;28;22.61;31.00
09/12/2020 12:00;1;34;34;22.41;29.00
09/12/2020 12:30;1;30;30;23.80;38.00
09/12/2020 13:00;1;30;30;22.00;33.00
09/12/2020 13:30;1;39;39;20.90;37.00
09/12/2020 14:00;1;22;22;22.18;30.00
09/12/2020 14:30;1;19;19;22.79;34.00
09/12/2020 15:00;1;22;22;21.45;28.00
09/12/2020 15:30;1;29;29;21.28;30.00
09/12/2020 16:00;1;30;30;21.73;34.00
09/12/2020 16:30;1;49;49;21.90;31.00
09/12/2020 17:00;1;34;34;21.35;38.00
09/12/2020 17:30;1;33;33;21.45;33.00
09/12/2020 18:00;1;23;23;23.96;32.00
09/12/2020 18:30;1;26;26;22.50;31.00
09/12/2020 19:00;1;25;25;22.12;40.00
09/12/2020 19:30;1;16;16;21.12;28.00
09/12/2020 20:00;1;20;20;22.45;37.00
09/12/2020 20:30;1;11;11;24.09;37.00
09/12/2020 21:00;1;6;6;29.00;38.00
09/12/2020 21:30;1;3;3;22.33;28.00
09/12/2020 22:00;1;13;13;23.77;39.00
09/12/2020 22:30;1;7;7;24.43;31.00
09/12/2020 23:00;1;10;10;24.50;37.00
09/12/2020 23:30;1;6;6;27.17;45.00
10/12/2020 00:00;1;1;1;30.00;30.00
10/12/2020 00:30;1;3;3;24.33;38.00
10/12/2020 01:00;1;2;2;34.00;45.00
10/12/2020 01:30;1;1;1;24.00;24.00
10/12/2020 02:00;1;2;2;23.00;24.00
10/12/2020 03:00;1;1;1;33.00;33.00
10/12/2020 03:30;1;2;2;16.50;17.00
10/12/2020 04:00;1;1;1;17.00;17.00
10/12/2020 04:30;1;2;2;26.50;28.00
10/12/2020 05:30;1;11;11;28.36;45.00
10/12/2020 06:00;1;8;8;26.12;41.00
10/12/2020 06:30;1;22;22;22.73;32.00
10/12/2020 07:00;1;43;43;20.98;34.00
10/12/2020 07:30;1;74;74;21.49;41.00
10/12/2020 08:00;1;34;34;21.79;34.00
10/12/2020 08:30;1;36;36;21.53;33.00
10/12/2020 09:00;1;25;25;22.12;31.00
10/12/2020 09:30;1;42;42;23.00;39.00
10/12/2020 10:00;1;40;40;23.35;41.00
10/12/2020 10:30;1;33;33;23.00;36.00
10/12/2020 11:00;1;28;28;21.07;27.00
10/12/2020 11:30;1;39;39;22.05;36.00
10/12/2020 12:00;1;37;37;23.00;35.00
10/12/2020 12:30;1;35;35;21.80;31.00
10/12/2020 13:00;1;38;38;22.74;42.00
10/12/2020 13:30;1;39;39;23.44;41.00
10/12/2020 14:00;1;42;42;23.74;35.00
10/12/2020 14:30;1;38;38;22.18;35.00
10/12/2020 15:00;1;49;49;22.14;34.00
10/12/2020 15:30;1;44;44;22.14;36.00
10/12/2020 16:00;1;36;36;22.31;42.00
10/12/2020 16:30;1;54;54;22.46;40.00
10/12/2020 17:00;1;33;33;21.88;35.00
10/12/2020 17:30;1;53;53;23.13;33.00
10/12/2020 18:00;1;44;44;23.93;34.00
10/12/2020 18:30;1;46;46;24.00;33.00
10/12/2020 19:00;1;26;26;24.15;33.00
10/12/2020 19:30;1;40;40;25.93;41.00
10/12/2020 20:00;1;30;30;25.80;45.00
10/12/2020 20:30;1;25;25;26.80;36.00
10/12/2020 21:00;1;26;26;25.77;44.00
10/12/2020 21:30;1;19;19;27.32;41.00
10/12/2020 22:00;1;20;20;27.65;42.00
10/12/2020 22:30;1;8;8;26.00;31.00
10/12/2020 23:00;1;14;14;27.86;46.00
10/12/2020 23:30;1;11;11;26.09;37.00
11/12/2020 00:00;1;1;1;16.00;16.00
11/12/2020 00:30;1;1;1;21.00;21.00
11/12/2020 01:00;1;2;2;20.50;21.00
11/12/2020 01:30;1;1;1;27.00;27.00
11/12/2020 04:30;1;2;2;29.50;30.00
11/12/2020 05:00;1;2;2;25.00;29.00
11/12/2020 05:30;1;5;5;28.40;36.00
11/12/2020 06:00;1;6;6;21.67;25.00
11/12/2020 06:30;1;17;17;22.59;32.00
11/12/2020 07:00;1;50;50;21.50;39.00
11/12/2020 07:30;1;49;49;21.08;33.00
11/12/2020 11:00;1;2;2;18.50;19.00
11/12/2020 11:30;1;30;30;22.50;33.00
11/12/2020 12:00;1;51;51;23.12;38.00
11/12/2020 12:30;1;44;44;22.68;32.00
11/12/2020 13:00;1;39;39;22.15;43.00
11/12/2020 13:30;1;52;52;22.65;39.00
11/12/2020 14:00;1;48;48;23.17;37.00
11/12/2020 14:30;1;52;52;23.37;34.00
11/12/2020 15:00;1;14;14;22.36;33.00
12/12/2020 11:30;1;25;25;23.08;37.00
12/12/2020 12:00;1;31;31;22.39;34.00
12/12/2020 12:30;1;31;31;22.35;39.00
12/12/2020 13:00;1;32;32;22.59;35.00
12/12/2020 13:30;1;33;33;23.33;35.00
12/12/2020 14:00;1;35;35;23.17;34.00
12/12/2020 14:30;1;29;29;20.93;34.00
12/12/2020 15:00;1;39;39;21.03;29.00
12/12/2020 15:30;1;30;30;22.03;35.00
12/12/2020 16:00;1;27;27;21.22;29.00
12/12/2020 16:30;1;27;27;21.67;29.00
12/12/2020 17:00;1;26;26;23.73;37.00
12/12/2020 17:30;1;30;30;21.67;31.00
12/12/2020 18:00;1;28;28;22.46;39.00
12/12/2020 18:30;1;33;33;23.52;38.00
12/12/2020 19:00;1;22;22;24.14;39.00
12/12/2020 19:30;1;28;28;24.57;42.00
12/12/2020 20:00;1;11;11;26.91;37.00
12/12/2020 20:30;1;9;9;28.22;43.00
12/12/2020 21:00;1;9;9;23.89;55.00
12/12/2020 21:30;1;3;3;22.67;25.00
12/12/2020 22:00;1;4;4;23.75;36.00
12/12/2020 22:30;1;4;4;27.50;38.00
12/12/2020 23:00;1;1;1;21.00;21.00
12/12/2020 23:30;1;2;2;29.50;41.00
13/12/2020 00:00;1;2;2;22.00;25.00
13/12/2020 00:30;1;1;1;22.00;22.00
13/12/2020 13:00;1;12;12;23.00;34.00
13/12/2020 13:30;1;28;28;22.21;31.00
13/12/2020 14:00;1;8;8;20.25;25.00
13/12/2020 14:30;1;13;13;23.77;34.00
13/12/2020 15:00;1;19;19;22.53;34.00
13/12/2020 15:30;1;21;21;22.10;35.00
13/12/2020 16:00;1;38;38;22.82;36.00
13/12/2020 16:30;1;26;26;22.54;35.00
13/12/2020 17:00;1;23;23;23.17;46.00
13/12/2020 17:30;1;19;19;22.89;34.00
13/12/2020 18:00;1;19;19;21.32;31.00
13/12/2020 18:30;1;7;7;19.71;25.00
14/12/2020 12:00;1;33;33;21.67;34.00
14/12/2020 12:30;1;32;32;21.00;30.00
14/12/2020 13:00;1;35;35;23.40;36.00
14/12/2020 13:30;1;31;31;21.81;30.00
14/12/2020 14:00;1;35;35;20.34;33.00
14/12/2020 14:30;1;20;20;19.40;25.00
15/12/2020 08:30;1;22;22;22.41;36.00
17/12/2020 09:00;1;23;23;21.30;32.00
17/12/2020 09:30;1;32;32;20.84;29.00
17/12/2020 10:00;1;26;26;23.62;39.00
17/12/2020 10:30;1;42;42;24.86;43.00
17/12/2020 11:00;1;31;31;24.19;42.00
17/12/2020 11:30;1;34;34;22.91;40.00
17/12/2020 12:00;1;33;33;24.52;40.00
17/12/2020 12:30;1;25;25;23.16;36.00
17/12/2020 13:00;1;31;31;22.13;35.00
17/12/2020 13:30;1;33;33;22.18;38.00
17/12/2020 14:00;1;30;30;20.40;29.00
17/12/2020 14:30;1;25;25;22.20;34.00
17/12/2020 15:00;1;25;25;19.32;24.00
17/12/2020 15:30;1;43;43;24.05;41.00
17/12/2020 16:00;1;37;37;21.70;34.00
17/12/2020 16:30;1;39;39;21.64;40.00
17/12/2020 17:00;1;39;39;21.90;37.00
17/12/2020 17:30;1;32;32;22.25;32.00
17/12/2020 18:00;1;32;32;22.88;35.00
17/12/2020 18:30;1;25;25;22.32;48.00
17/12/2020 19:00;1;29;29;21.97;39.00
17/12/2020 19:30;1;26;26;22.00;31.00
17/12/2020 20:00;1;21;21;24.29;47.00
17/12/2020 20:30;1;7;7;23.71;32.00
17/12/2020 21:00;1;7;7;24.57;43.00
17/12/2020 21:30;1;2;2;24.00;24.00
17/12/2020 22:00;1;4;4;30.75;37.00
17/12/2020 22:30;1;2;2;30.50;31.00
17/12/2020 23:00;1;2;2;30.00;39.00
17/12/2020 23:30;1;2;2;36.50;40.00
18/12/2020 00:00;1;2;2;19.00;20.00
18/12/2020 00:30;1;1;1;41.00;41.00
18/12/2020 02:30;1;1;1;30.00;30.00
18/12/2020 03:30;1;1;1;18.00;18.00
18/12/2020 04:30;1;1;1;16.00;16.00
18/12/2020 05:00;1;3;3;24.00;27.00
18/12/2020 05:30;1;5;5;29.40;44.00
18/12/2020 06:00;1;8;8;21.12;37.00
18/12/2020 06:30;1;8;8;20.38;33.00
18/12/2020 07:00;1;29;29;23.17;34.00
18/12/2020 07:30;1;37;37;22.30;33.00
18/12/2020 08:00;1;14;14;20.71;27.00
18/12/2020 08:30;1;27;27;20.78;28.00
18/12/2020 09:00;1;28;28;21.86;32.00
18/12/2020 09:30;1;31;31;21.58;38.00
18/12/2020 10:00;1;24;24;21.79;30.00
18/12/2020 10:30;1;31;31;22.48;31.00
18/12/2020 11:00;1;29;29;22.17;33.00
18/12/2020 11:30;1;28;28;22.86;49.00
18/12/2020 12:00;1;38;38;21.05;31.00
18/12/2020 12:30;1;36;36;22.47;35.00
18/12/2020 13:00;1;34;34;22.53;29.00
18/12/2020 13:30;1;32;32;23.03;32.00
18/12/2020 14:00;1;21;21;22.43;30.00
18/12/2020 14:30;1;44;44;22.07;35.00
18/12/2020 15:00;1;36;36;21.81;38.00
18/12/2020 15:30;1;31;31;20.84;49.00
18/12/2020 16:00;1;33;33;22.09;33.00
18/12/2020 16:30;1;34;34;23.03;38.00
18/12/2020 17:00;1;39;39;23.74;32.00
18/12/2020 17:30;1;35;35;23.00;31.00
18/12/2020 18:00;1;36;36;24.69;39.00
18/12/2020 18:30;1;34;34;27.35;43.00
18/12/2020 19:00;1;27;27;23.85;32.00
18/12/2020 19:30;1;22;22;24.86;34.00
