device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d5119-sn24020755;2024-03-24T06:08:03.100410203Z;3,63;70;88;1,3199;963,3;13,5;3,4;277;2,5;4,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T06:23:02.844463301Z;3,63;71;86,79;1,3199;963,6;13,5;3,6;288;2,3;4,2;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T06:38:02.577119448Z;3,63;72;87,5;1,3199;963,7;13,5;3,6;292;1,5;3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T06:53:02.366663381Z;3,63;73;86,6;1,3199;964;13,6;3,8;330;1,4;3,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T07:08:02.143399554Z;3,63;74;84,39;1,3199;964,1;13,8;4,2;315;2,6999;4,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T07:23:01.942433041Z;3,63;75;79,39;1,3199;964,3;13,8;4,7999;309;1,6;3,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T07:53:01.466065456Z;3,63;77;77,7;1,3199;964,6;13,7;5,1;309;2,3;4,2999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T08:08:01.262471090Z;3,63;78;76,1;1,3199;964,7;13,7;4,7999;265;2,8;5,5;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T08:23:00.990647936Z;3,63;79;75,6;1,3199;964,9;14,2;4,8999;289;2,3;6,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T08:38:00.730852592Z;3,63;80;73,39;1,3199;965;14,7;5,3999;280;2,1;4,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T08:53:00.504479775Z;3,63;81;70,89;1,3199;965;14,7;5,7999;310;1,8;5,2999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T09:08:00.263043078Z;3,63;82;64,399;1,3199;964,9;14,4;6,7;296;2,3999;5,1;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T09:23:00.042727677Z;3,63;83;60,8;1,3199;964,9;14,6;7;296;2,3;4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T09:37:59.816511677Z;3,63;84;56,9;1,3199;964,9;14,7;6,8;295;3,9;7,4;1,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T09:52:59.545441218Z;3,63;85;58,3;1,3199;964,9;14,6;6,9;276;4,1;6,7;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T10:07:59.322591874Z;3,63;86;55;1,3199;964,9;14,7;7,3;281;4,1;8,599;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T10:22:59.849813832Z;3,63;87;52,4;1,3199;964,9;14,6;7;281;2,8999;5,1;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T10:37:58.884198566Z;3,63;88;52,9;1,3199;964,9;14,3;6,8;293;3;5,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T10:52:58.650020415Z;3,63;89;54,9;1,3199;964,9;14,6;7,3;319;1,7;6,3999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T11:07:58.405647403Z;3,63;90;55,5;1,3199;964,9;14,7;7,2;263;4,5;8;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T11:22:58.173174495Z;3,63;91;58,6;1,3199;965;14,7;6,6;258;4;7,4;1,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T11:37:57.920149688Z;3,63;92;57,8;1,3199;964,9;14,7;7,5;287;2,1999;4,3999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T11:52:57.699363974Z;3,63;93;53;1,3199;964,8;14,7;7,8;306;3,1999;5,7;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T12:07:57.453180978Z;3,63;94;54,2;1,3199;964,7;14,4;7,4;295;3,3;6;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T12:22:57.227359258Z;3,63;95;56,4;1,3199;964,5;14,3;7,8;284;3,3;7,7;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T12:38:00.130853014Z;3,63;96;52,3;1,3199;964,2;14,5;7,4;324;2,1999;4,1;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T12:47:53.583743289Z;3,63;0;50,899;0;964,2;14,7;7,9;292;1,9;4,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T13:02:41.769819133Z;3,63;1;49,6;0;964,1;14,7;7,6;291;2,6999;4,6;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T13:17:41.424524392Z;3,63;2;49;0;963,9;14,7;7,7;287;2,1999;5,8999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T13:32:41.199889891Z;3,63;3;49,6;0;964,1;14,5;7,8;297;2,1999;4,8999;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T13:47:40.954179765Z;3,63;4;47,399;0;963,8;14,3;8,2;306;2;3,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T14:02:40.718558753Z;3,63;5;45,8;0;963,7;14,3;8,4;305;2,3999;4,3999;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T14:17:40.480930169Z;3,63;6;47,8;0;963,6;14,7;8,5;297;3,6;6,1;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T14:32:43.411026912Z;3,63;7;55,6;0;963,3;14,7;7,7;293;2,6999;5,8999;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T14:47:39.997927573Z;3,63;8;49,3;0;963,5;14,7;8,5;320;3;5;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T15:02:39.723510503Z;3,63;9;47,199;0;963,6;14,6;8,5;312;0,9;3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T15:17:39.571395789Z;3,63;10;48,3;0;963,3;14,5;8,5;294;2,3;4;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T15:32:39.283973518Z;3,63;11;51,199;0;963,5;14,3;8,299;289;3,1;6;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T16:02:38.823603571Z;3,63;13;47,199;0;963,4;14,2;8,5;292;2,8;4,7999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T16:17:38.568267772Z;3,63;14;47,8;0;963,3;14,2;8,599;264;1,8;5;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T16:32:38.370588588Z;3,63;15;44,1;0;963,3;14,1;8,599;306;2;4,8999;1,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T16:47:38.088727885Z;3,63;16;47,3;0;963,3;14;8,5;314;1,5;2,8999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T17:02:37.834047346Z;3,63;17;47,6;0;963,2;14;8,099;298;2,3999;4,7;1,1999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T17:17:37.597521029Z;3,63;18;49,399;0;963,4;13,9;7,8;287;2,1;5;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T17:32:37.332092757Z;3,63;19;54,9;0;963,5;13,8;7,3;295;2,6999;5,5;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T18:02:36.898133511Z;3,63;21;57,6;0;963,7;13,8;6,7;303;1,7;4,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T18:17:36.697270598Z;3,63;22;58,6;0;963,9;13,7;6,6;262;1,7;3;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T18:32:48.494874062Z;3,63;23;59,5;0;964,1;13,6;6,5;319;1,1999;2,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T18:47:36.223968063Z;3,63;24;59,8;0;964,2;13,6;6,6;274;1,0999;2,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T19:02:36.019276345Z;3,63;25;60,7;0;964,3;13,6;6,3999;301;1;1,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T19:17:35.779397311Z;3,63;26;61,2;0;964,3;13,6;6,2999;287;1,0999;1,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T19:32:35.508657352Z;3,63;27;61,3;0;964,3;13,6;6,2999;292;0,7;3,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T19:47:35.274272086Z;3,63;28;61;0;964,6;13,5;6,3999;294;1,6;2,8999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T20:02:35.046270242Z;3,63;29;66;0,03;964,5;13,6;6;280;2,6;4;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T20:17:34.829257651Z;3,63;30;66,6;0,03;964,5;13,5;5,7999;292;1,6;3,4;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T20:32:34.598367378Z;3,63;31;68,29;0,03;964,6;13,5;5,7;342;1,1999;2,1;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T20:47:34.329435210Z;3,63;32;69,7;0,03;964,5;13,5;5,7;309;1,6;2,8999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T21:02:34.098894668Z;3,63;33;69,1;0,03;964,5;13,5;5,7;283;1,0999;2,1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T21:17:33.853934490Z;3,63;34;68,7;0,03;964,4;13,5;5,5;335;1,3;1,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T21:32:33.613877534Z;3,63;35;70,2;0,0399;964,6;13,5;5,6;333;0,7;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T21:47:33.376633790Z;3,63;36;73;0,1099;964,7;13,5;5,2;299;1;2,6999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T22:02:33.139367430Z;3,63;37;78,79;0,1599;964,6;13,5;4,7999;314;1,1999;1,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T22:17:32.905641736Z;3,63;38;80;0,1599;964,9;13,5;4,5;297;1,6;3,1999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T22:32:32.648718607Z;3,63;39;81,5;0,1599;964,9;13,5;4,2;331;1;1,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T22:47:32.399569294Z;3,63;40;82,39;0,1599;964,8;13,5;4;348;1,9;2,8999;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T23:02:32.216862992Z;3,63;41;84,39;0,1599;964,8;13,5;3,7;346;1,5;2;0,9;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T23:17:31.910938263Z;3,63;42;85,89;0,1599;964,8;13,5;3,5;0;2,6;5;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T23:32:31.751721529Z;3,63;43;85,7;0,1599;964,6;13,5;3,5;39;0,8;1,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-24T23:47:31.474953795Z;3,63;44;85,6;0,1599;964,6;13,5;3,5;29;0,8;1,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T00:02:31.293874886Z;3,63;45;85,6;0,1599;964,6;13,5;3,6;349;1,1999;2;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T00:17:31.029668593Z;3,63;46;85;0,1599;964,8;13,5;3,6;2;1,3;2,3999;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T00:32:30.833420094Z;3,63;47;85,89;0,1599;964,6;13,5;3,6;288;1,3;1,9;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T00:47:30.585211072Z;3,63;48;85,79;0,1599;964,5;13,5;3,6;325;0,7;1,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T01:02:30.366070090Z;3,63;49;86;0,1599;964,5;13,5;3,6;0;1,6;2,6999;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T01:17:30.085583918Z;3,63;50;83,6;0,1599;964,3;13,5;3,8;45;1,7;2,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T01:32:29.844741643Z;3,63;51;83,39;0,1599;964,1;13,5;3,8;319;1,6;2,5;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T01:47:29.675095794Z;3,63;52;83,5;0,1599;964,1;13,5;3,7;271;2,1;3,1;1,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T02:02:29.424699160Z;3,63;53;83,7;0,1599;964;13,5;3,6;268;0,9;1,5;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T02:17:29.233407945Z;3,63;54;83,5;0,1599;964;13,5;3,5;289;1,0999;2;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T02:32:28.973334684Z;3,63;55;83,1;0,1599;963,9;13,5;3,5;279;1,9;2,6;1,0999;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T02:47:28.741443710Z;3,63;56;83,1;0,1599;963,9;13,5;3,4;307;0,8;1,5;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T03:17:28.289368375Z;3,63;58;86,1;0,1599;963,7;13,5;2,8999;341;0,2;0,3;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T03:32:28.046132356Z;3,63;59;86,5;0,1599;963,8;13,5;3;242;0,6;1,0999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T03:47:27.797399054Z;3,63;60;86,79;0,1599;963,7;13,5;2,8999;301;0,2;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T04:02:27.575683318Z;3,63;61;86,5;0,1599;963,7;13,5;3,1;307;0,3;0,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T04:32:27.140024858Z;3,63;63;85,89;0,1599;963,7;13,5;3;290;0,6;1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T04:47:26.913701997Z;3,63;64;86,1;0,1599;963,6;13,5;3,1;257;0,4;0,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T05:02:26.673575860Z;3,63;65;86,39;0,1599;963,5;13,5;3,1;19;0,3;0,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T05:17:26.413354952Z;3,63;66;90;0,1599;963,5;13,5;2,8999;284;0,3;0,5;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T05:32:26.257066552Z;3,63;67;89,39;0,1599;963,5;13,5;2,6999;213;0,4;0,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T05:47:25.942911883Z;3,63;68;91,1;0,1599;963,5;13,5;2,5;242;0,8;1,0999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T06:02:25.736705692Z;3,63;69;88,79;0,1599;963,5;13,5;2,6999;193;0,2;0,4;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T06:17:25.471695578Z;3,63;70;87,6;0,1599;963,5;13,5;3;220;0,6;0,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T06:32:25.197915838Z;3,63;71;86,1;0,1599;963,3;13,6;3,3;204;0,5;0,7;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T06:47:24.954267326Z;3,63;72;82,6;0,1599;963,4;13,5;3,8;153;0,6;1;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T07:02:24.774964795Z;3,63;73;83;0,1599;963,3;13,7;4;186;0,3;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T07:17:24.555206747Z;3,63;74;82,5;0,1599;963,3;13,6;4,2;160;1;1,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T07:32:24.303510133Z;3,63;75;85,29;0,1599;963,1;13,6;4,2999;156;1,4;1,9;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T07:47:24.111506974Z;3,63;76;81,6;0,1599;963;13,7;4,5;125;1,0999;1,6;0,8;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T08:02:23.856894451Z;3,63;77;80,7;0,1599;962,9;13,8;4,7;131;1,0999;1,6;0,7;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T08:17:23.566809319Z;3,63;78;78,5;0,1599;962,7;13,9;5;131;1,4;1,9;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T08:32:23.338791218Z;3,63;79;73,89;0,1599;962,5;14,1;5,5;152;1,1999;1,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T08:47:23.128095037Z;3,63;80;71,5;0,1599;962,3;14,7;6;171;1,0999;1,8;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T09:02:22.897902253Z;3,63;81;71,29;0,1599;962,1;14,7;5,8999;155;1,5;2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T09:17:22.698472384Z;3,63;82;70,6;0,1599;962;14,7;5,6;161;1,5;2;1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T09:32:22.417055440Z;3,63;83;65,399;0,1599;961,8;14,7;6,5;201;1;1,5;0,6;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T09:47:22.221760206Z;3,63;84;66,2;0,1599;961,7;14,5;6,5;158;1,3;2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T10:02:21.978952635Z;3,63;85;68,7;0,1599;961,4;14,3;6,5;162;1,6;2,1999;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T10:17:21.758648417Z;3,63;86;72,7;0,1599;961,3;14,7;6,5;180;1,3;1,8;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T10:32:21.518195336Z;3,63;87;71,39;0,1599;960,9;14,7;6,7;164;1,1999;2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T10:47:21.243123831Z;3,63;88;71,7;0,1599;960,6;14,7;7;200;1,3;1,9;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T11:17:20.746730283Z;3,63;90;75,7;0,1599;960;14,6;6,6;159;1,8;2,8999;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T11:32:20.495988386Z;3,63;91;72,5;0,1599;959,7;14,4;7,2;159;1,5;2;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T11:47:20.241885085Z;3,63;92;69,5;0,1599;959,3;14,6;7,4;163;1,0999;1,7;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T12:02:20.024238976Z;3,63;93;68,5;0,1599;959,1;14,7;7,5;133;0,9;1,3;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T12:17:19.852032685Z;3,63;94;64,799;0,1599;958,8;14,7;7,9;147;1,1999;1,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T12:32:19.581562073Z;3,63;95;63,3;0,1599;958,4;14,7;7,7;131;1;1,6;0,5;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T12:47:19.375933471Z;3,63;96;59,9;0,1599;958,1;14,6;8,299;154;0,9;1,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T13:17:18.824964123Z;3,63;98;50,899;0,1599;957,4;14,3;9;157;0,9;2;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d5119-sn24020755;2024-03-25T13:32:18.580801779Z;3,63;99;48,899;0,1599;957,3;14,2;9,5;146;1,0999;1,5;0,2;Stadt Konstanz - Programm Smart Green City
