Monat;Datentyp;Standort;Limit_kmh;max_kmh;Durchfahrten;Anzahl_gesamt;Anzahl_gueltige;Anzahl_VG;Anzahl_BG;kleiner-als-11-kmh;11-bis-15;16-bis-20;21-bis-25;26-bis-30;31-bis-40;41-bis-50;51-bis-60;61-bis-70;groesser-als-70-kmh;Quelle
2021-05;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;65;77829;163;152;151;1;130;20;1;1;0;0;0;0;0;0;Stadt Konstanz
2021-05;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,20%;93,30%;99,30%;0,70%;85,50%;13,20%;0,70%;0,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-05;Absolut;Summe;40;NA;143381;221;191;190;1;161;28;1;1;0;0;0;0;0;0;Stadt Konstanz
2021-05;Relativ;Summe;40;NA;NA;0,20%;86,40%;99,50%;0,50%;84,30%;14,70%;0,50%;0,50%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-06;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;56;54981;111;76;76;0;67;7;2;0;0;0;0;0;0;0;Stadt Konstanz
2021-06;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,20%;68,50%;100,00%;0,00%;88,20%;9,20%;2,60%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-06;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;57;15266;34;33;33;0;26;5;2;0;0;0;0;0;0;0;Stadt Konstanz
2021-06;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,20%;97,10%;100,00%;0,00%;78,80%;15,20%;6,10%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-06;Absolut;Summe;40;NA;70247;145;109;109;0;93;12;4;0;0;0;0;0;0;0;Stadt Konstanz
2021-06;Relativ;Summe;40;NA;NA;0,20%;75,20%;100,00%;0,00%;85,30%;11,00%;3,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-07;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;61;54092;133;99;98;1;81;14;3;1;0;0;0;0;0;0;Stadt Konstanz
2021-07;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,20%;74,40%;99,00%;1,00%;81,80%;14,10%;3,00%;1,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-07;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;67;73490;193;178;177;1;158;17;2;0;1;0;0;0;0;0;Stadt Konstanz
2021-07;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,30%;92,20%;99,40%;0,60%;88,80%;9,50%;1,10%;0,00%;0,60%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-07;Absolut;Summe;40;NA;127582;326;277;275;2;239;31;5;1;1;0;0;0;0;0;Stadt Konstanz
2021-07;Relativ;Summe;40;NA;NA;0,30%;85,00%;99,30%;0,70%;86,30%;11,20%;1,80%;0,40%;0,40%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-08;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;56;31016;82;71;71;0;60;10;1;0;0;0;0;0;0;0;Stadt Konstanz
2021-08;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,30%;86,60%;100,00%;0,00%;84,50%;14,10%;1,40%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-08;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;80;86556;360;317;314;3;277;33;4;2;0;1;0;0;0;0;Stadt Konstanz
2021-08;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,40%;88,10%;99,10%;0,90%;87,40%;10,40%;1,30%;0,60%;0,00%;0,30%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-08;Absolut;Summe;40;NA;117572;442;388;385;3;337;43;5;2;0;1;0;0;0;0;Stadt Konstanz
2021-08;Relativ;Summe;40;NA;NA;0,40%;87,80%;99,20%;0,80%;86,90%;11,10%;1,30%;0,50%;0,00%;0,30%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-09;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;70;35807;63;53;52;1;43;8;1;0;1;0;0;0;0;0;Stadt Konstanz
2021-09;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,20%;84,10%;98,10%;1,90%;81,10%;15,10%;1,90%;0,00%;1,90%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-09;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;55;22199;62;55;55;0;45;10;0;0;0;0;0;0;0;0;Stadt Konstanz
2021-09;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,30%;88,70%;100,00%;0,00%;81,80%;18,20%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-09;Absolut;Summe;40;NA;58006;125;108;107;1;88;18;1;0;1;0;0;0;0;0;Stadt Konstanz
2021-09;Relativ;Summe;40;NA;NA;0,20%;86,40%;99,10%;0,90%;81,50%;16,70%;0,90%;0,00%;0,90%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-10;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;60;61371;128;110;110;0;97;12;1;0;0;0;0;0;0;0;Stadt Konstanz
2021-10;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,20%;85,90%;100,00%;0,00%;88,20%;10,90%;0,90%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-10;Absolut;Summe;40;NA;61371;128;110;110;0;97;12;1;0;0;0;0;0;0;0;Stadt Konstanz
2021-10;Relativ;Summe;40;NA;NA;0,20%;85,90%;100,00%;0,00%;88,20%;10,90%;0,90%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-11;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;60;23998;36;27;26;1;23;3;1;0;0;0;0;0;0;0;Stadt Konstanz
2021-11;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,10%;75,00%;96,30%;3,70%;85,20%;11,10%;3,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-11;Absolut;Summe;40;NA;23998;36;27;26;1;23;3;1;0;0;0;0;0;0;0;Stadt Konstanz
2021-11;Relativ;Summe;40;NA;NA;0,20%;75,00%;96,30%;3,70%;85,20%;11,10%;3,70%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-12;Absolut;0505 Konstanz Im Loh FR. Ortsmitte;40;53;41375;42;25;25;0;23;2;0;0;0;0;0;0;0;0;Stadt Konstanz
2021-12;Relativ;0505 Konstanz Im Loh FR. Ortsmitte;40;NA;NA;0,10%;59,50%;100,00%;0,00%;92,00%;8,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-12;Absolut;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;56;12819;28;23;22;1;22;0;1;0;0;0;0;0;0;0;Stadt Konstanz
2021-12;Relativ;1505 Konstanz Im Loh FR. Litzelstetter Str.;40;NA;NA;0,20%;82,10%;95,70%;4,30%;95,70%;0,00%;4,30%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
2021-12;Absolut;Summe;40;NA;54194;70;48;47;1;45;2;1;0;0;0;0;0;0;0;Stadt Konstanz
2021-12;Relativ;Summe;40;NA;NA;0,10%;68,60%;97,90%;2,10%;93,80%;4,20%;2,10%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;0,00%;Stadt Konstanz
