Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
24/06/2020 07:00;1;41;41;30.95;42.00
24/06/2020 07:30;1;54;54;29.26;41.00
24/06/2020 08:00;1;62;62;31.32;42.00
24/06/2020 08:30;1;59;59;31.56;42.00
24/06/2020 09:00;1;66;66;32.06;46.00
24/06/2020 09:30;1;71;71;30.76;43.00
24/06/2020 10:00;1;81;81;32.27;48.00
24/06/2020 10:30;1;85;85;30.32;43.00
24/06/2020 11:00;1;87;87;30.30;43.00
24/06/2020 11:30;1;102;102;30.33;44.00
24/06/2020 12:00;1;90;90;31.49;46.00
24/06/2020 12:30;1;96;96;31.22;48.00
24/06/2020 13:00;1;97;97;30.44;41.00
24/06/2020 13:30;1;98;98;31.76;55.00
24/06/2020 14:00;1;109;109;30.69;52.00
24/06/2020 14:30;1;110;110;31.20;51.00
24/06/2020 15:00;1;130;130;31.15;52.00
24/06/2020 15:30;1;146;146;31.49;44.00
24/06/2020 16:00;1;142;142;32.71;50.00
24/06/2020 16:30;1;159;159;29.97;43.00
24/06/2020 17:00;1;166;166;30.58;50.00
24/06/2020 17:30;1;166;166;30.96;44.00
24/06/2020 18:00;1;142;142;31.09;43.00
24/06/2020 18:30;1;105;105;31.44;44.00
24/06/2020 19:00;1;99;99;33.21;57.00
24/06/2020 19:30;1;67;67;33.78;44.00
24/06/2020 20:00;1;59;59;32.10;43.00
24/06/2020 20:30;1;63;63;34.40;60.00
24/06/2020 21:00;1;49;49;31.35;45.00
24/06/2020 21:30;1;37;37;31.84;43.00
24/06/2020 22:00;1;38;38;32.24;44.00
24/06/2020 22:30;1;30;30;33.90;57.00
24/06/2020 23:00;1;23;23;35.00;44.00
24/06/2020 23:30;1;15;15;33.93;42.00
25/06/2020 00:00;1;16;16;33.88;43.00
25/06/2020 00:30;1;12;12;33.25;41.00
25/06/2020 01:00;1;6;6;29.67;38.00
25/06/2020 01:30;1;2;2;36.50;37.00
25/06/2020 02:00;1;5;5;28.20;35.00
25/06/2020 02:30;1;6;6;31.67;37.00
25/06/2020 03:30;1;2;2;38.00;39.00
25/06/2020 04:00;1;6;6;39.50;50.00
25/06/2020 04:30;1;3;3;28.00;44.00
25/06/2020 05:00;1;7;7;30.43;44.00
25/06/2020 05:30;1;14;14;31.21;45.00
25/06/2020 06:00;1;24;24;34.83;47.00
25/06/2020 06:30;1;40;40;29.25;44.00
25/06/2020 07:00;1;38;38;31.26;48.00
25/06/2020 07:30;1;48;48;30.31;43.00
25/06/2020 08:00;1;65;65;29.98;42.00
25/06/2020 08:30;1;59;59;30.64;43.00
25/06/2020 09:00;1;79;79;30.15;46.00
25/06/2020 09:30;1;84;84;31.17;43.00
25/06/2020 10:00;1;79;79;30.53;43.00
25/06/2020 10:30;1;82;82;31.28;43.00
25/06/2020 11:00;1;90;90;30.81;42.00
25/06/2020 11:30;1;103;103;30.55;42.00
25/06/2020 12:00;1;87;87;32.40;46.00
25/06/2020 12:30;1;86;86;32.62;51.00
25/06/2020 13:00;1;114;114;31.82;44.00
25/06/2020 13:30;1;113;113;32.37;43.00
25/06/2020 14:00;1;130;130;30.92;44.00
25/06/2020 14:30;1;128;128;30.18;44.00
25/06/2020 15:00;1;107;107;32.77;43.00
25/06/2020 15:30;1;133;133;30.74;45.00
25/06/2020 16:00;1;143;143;31.91;44.00
25/06/2020 16:30;1;174;174;32.17;46.00
25/06/2020 17:00;1;170;170;30.96;43.00
25/06/2020 17:30;1;158;158;30.98;45.00
25/06/2020 18:00;1;150;150;31.75;53.00
25/06/2020 18:30;1;113;113;31.72;46.00
25/06/2020 19:00;1;99;99;33.04;48.00
25/06/2020 19:30;1;84;84;31.79;52.00
25/06/2020 20:00;1;84;84;32.21;48.00
25/06/2020 20:30;1;64;64;32.23;44.00
25/06/2020 21:00;1;51;51;34.39;44.00
25/06/2020 21:30;1;45;45;32.16;43.00
25/06/2020 22:00;1;53;53;32.53;54.00
25/06/2020 22:30;1;24;24;29.96;49.00
25/06/2020 23:00;1;22;22;34.09;43.00
25/06/2020 23:30;1;10;10;34.00;43.00
26/06/2020 00:00;1;10;10;32.60;37.00
26/06/2020 00:30;1;10;10;33.70;37.00
26/06/2020 01:00;1;7;7;32.86;37.00
26/06/2020 01:30;1;3;3;38.00;45.00
26/06/2020 02:00;1;6;6;32.17;39.00
26/06/2020 02:30;1;3;3;32.00;38.00
26/06/2020 03:00;1;2;2;27.00;36.00
26/06/2020 04:00;1;1;1;19.00;19.00
26/06/2020 04:30;1;2;2;32.50;42.00
26/06/2020 05:00;1;7;7;33.14;38.00
26/06/2020 05:30;1;12;12;32.00;39.00
26/06/2020 06:00;1;18;18;34.33;48.00
26/06/2020 06:30;1;29;29;30.21;39.00
26/06/2020 07:00;1;38;38;32.53;51.00
26/06/2020 07:30;1;47;47;31.34;43.00
26/06/2020 08:00;1;59;59;30.42;44.00
26/06/2020 08:30;1;40;40;30.70;38.00
26/06/2020 09:00;1;56;56;31.41;40.00
26/06/2020 09:30;1;87;87;30.63;44.00
26/06/2020 10:00;1;80;80;29.45;42.00
26/06/2020 10:30;1;99;99;31.83;50.00
26/06/2020 11:00;1;109;109;30.37;41.00
26/06/2020 11:30;1;94;94;32.00;45.00
26/06/2020 12:00;1;117;117;31.76;43.00
26/06/2020 12:30;1;119;119;32.15;48.00
26/06/2020 13:00;1;129;129;31.66;42.00
26/06/2020 13:30;1;140;140;31.39;52.00
26/06/2020 14:00;1;151;151;31.77;41.00
26/06/2020 14:30;1;143;143;32.03;49.00
26/06/2020 15:00;1;161;161;32.10;47.00
26/06/2020 15:30;1;146;146;32.08;46.00
26/06/2020 16:00;1;172;172;31.53;46.00
26/06/2020 16:30;1;163;163;31.65;46.00
26/06/2020 17:00;1;167;167;31.47;50.00
26/06/2020 17:30;1;140;140;31.49;42.00
26/06/2020 18:00;1;146;146;31.84;41.00
26/06/2020 18:30;1;107;107;32.64;48.00
26/06/2020 19:00;1;87;87;32.34;42.00
26/06/2020 19:30;1;69;69;32.78;42.00
26/06/2020 20:00;1;60;60;32.47;51.00
26/06/2020 20:30;1;56;56;31.55;45.00
26/06/2020 21:00;1;49;49;32.49;49.00
26/06/2020 21:30;1;37;37;31.41;53.00
26/06/2020 22:00;1;35;35;33.54;46.00
26/06/2020 22:30;1;29;29;31.17;50.00
26/06/2020 23:00;1;20;20;31.80;48.00
26/06/2020 23:30;1;22;22;33.45;50.00
27/06/2020 00:00;1;24;24;32.75;39.00
27/06/2020 00:30;1;12;12;33.92;41.00
27/06/2020 01:00;1;12;12;31.42;43.00
27/06/2020 01:30;1;16;16;43.00;71.00
27/06/2020 02:00;1;6;6;35.83;48.00
27/06/2020 02:30;1;9;9;28.22;36.00
27/06/2020 03:00;1;2;2;35.50;36.00
27/06/2020 03:30;1;3;3;43.33;51.00
27/06/2020 04:00;1;2;2;41.00;44.00
27/06/2020 04:30;1;3;3;33.33;43.00
27/06/2020 05:00;1;8;8;33.50;39.00
27/06/2020 05:30;1;3;3;34.67;37.00
27/06/2020 06:00;1;15;15;29.47;55.00
27/06/2020 06:30;1;15;15;33.93;45.00
27/06/2020 07:00;1;23;23;31.35;42.00
27/06/2020 07:30;1;41;41;30.05;44.00
27/06/2020 08:00;1;52;52;30.42;46.00
27/06/2020 08:30;1;63;63;31.78;44.00
27/06/2020 09:00;1;70;70;30.37;49.00
27/06/2020 09:30;1;81;81;30.99;45.00
27/06/2020 10:00;1;102;102;31.72;43.00
27/06/2020 10:30;1;111;111;31.88;49.00
27/06/2020 11:00;1;116;116;30.21;48.00
27/06/2020 11:30;1;110;110;31.12;43.00
27/06/2020 12:00;1;101;101;31.71;47.00
27/06/2020 12:30;1;120;120;32.52;50.00
27/06/2020 13:00;1;89;89;31.60;45.00
27/06/2020 13:30;1;115;115;31.28;47.00
27/06/2020 14:00;1;96;96;33.12;47.00
27/06/2020 14:30;1;107;107;30.57;50.00
27/06/2020 15:00;1;107;107;32.14;43.00
27/06/2020 15:30;1;101;101;31.13;47.00
27/06/2020 16:00;1;100;100;32.00;46.00
27/06/2020 16:30;1;109;109;32.54;45.00
27/06/2020 17:00;1;99;99;32.82;50.00
27/06/2020 17:30;1;98;98;31.13;41.00
27/06/2020 18:00;1;92;92;31.54;46.00
27/06/2020 18:30;1;89;89;32.11;56.00
27/06/2020 19:00;1;96;96;32.89;53.00
27/06/2020 19:30;1;80;80;32.99;72.00
27/06/2020 20:00;1;55;55;33.05;61.00
27/06/2020 20:30;1;55;55;32.27;42.00
27/06/2020 21:00;1;45;45;32.38;48.00
27/06/2020 21:30;1;34;34;32.76;41.00
27/06/2020 22:00;1;39;39;32.77;46.00
27/06/2020 22:30;1;24;24;29.00;37.00
27/06/2020 23:00;1;26;26;29.73;59.00
27/06/2020 23:30;1;23;23;32.22;39.00
28/06/2020 00:00;1;21;21;32.48;52.00
28/06/2020 00:30;1;17;17;33.35;45.00
28/06/2020 01:00;1;19;19;32.00;41.00
28/06/2020 01:30;1;13;13;34.77;47.00
28/06/2020 02:00;1;6;6;36.00;48.00
28/06/2020 02:30;1;6;6;30.67;39.00
28/06/2020 03:00;1;6;6;36.50;39.00
28/06/2020 03:30;1;3;3;34.00;40.00
28/06/2020 04:00;1;5;5;31.80;39.00
28/06/2020 04:30;1;2;2;30.50;37.00
28/06/2020 05:00;1;9;9;33.89;48.00
28/06/2020 05:30;1;2;2;32.50;34.00
28/06/2020 06:00;1;14;14;35.93;53.00
28/06/2020 06:30;1;9;9;33.44;39.00
28/06/2020 07:00;1;11;11;30.73;40.00
28/06/2020 07:30;1;19;19;30.63;44.00
28/06/2020 08:00;1;33;33;30.15;43.00
28/06/2020 08:30;1;34;34;33.21;55.00
28/06/2020 09:00;1;36;36;34.08;43.00
28/06/2020 09:30;1;59;59;31.20;48.00
28/06/2020 10:00;1;61;61;31.90;48.00
28/06/2020 10:30;1;75;75;31.76;46.00
28/06/2020 11:00;1;89;89;31.17;46.00
28/06/2020 11:30;1;79;79;33.16;55.00
28/06/2020 12:00;1;73;73;31.26;42.00
28/06/2020 12:30;1;79;79;30.65;43.00
28/06/2020 13:00;1;76;76;31.50;46.00
28/06/2020 13:30;1;90;90;31.21;47.00
28/06/2020 14:00;1;78;78;32.32;49.00
28/06/2020 14:30;1;95;95;31.29;52.00
28/06/2020 15:00;1;89;89;32.12;42.00
28/06/2020 15:30;1;86;86;31.69;43.00
28/06/2020 16:00;1;90;90;32.52;48.00
28/06/2020 16:30;1;80;80;31.49;45.00
28/06/2020 17:00;1;78;78;32.68;47.00
28/06/2020 17:30;1;101;101;31.23;49.00
28/06/2020 18:00;1;86;86;32.03;44.00
28/06/2020 18:30;1;79;79;32.15;46.00
28/06/2020 19:00;1;57;57;32.82;54.00
28/06/2020 19:30;1;51;51;32.59;50.00
28/06/2020 20:00;1;47;47;32.62;44.00
28/06/2020 20:30;1;37;37;31.68;45.00
28/06/2020 21:00;1;27;27;33.00;43.00
28/06/2020 21:30;1;25;25;32.28;44.00
28/06/2020 22:00;1;23;23;32.04;38.00
28/06/2020 22:30;1;14;14;33.43;48.00
28/06/2020 23:00;1;10;10;35.30;40.00
28/06/2020 23:30;1;7;7;32.86;43.00
29/06/2020 00:00;1;5;5;34.40;40.00
29/06/2020 00:30;1;3;3;35.67;43.00
29/06/2020 01:00;1;4;4;34.75;39.00
29/06/2020 01:30;1;3;3;31.33;39.00
29/06/2020 02:00;1;2;2;30.50;34.00
29/06/2020 02:30;1;1;1;25.00;25.00
29/06/2020 03:30;1;1;1;37.00;37.00
29/06/2020 04:00;1;1;1;33.00;33.00
29/06/2020 04:30;1;3;3;28.67;38.00
29/06/2020 05:00;1;3;3;32.33;41.00
29/06/2020 05:30;1;9;9;26.67;33.00
29/06/2020 06:00;1;15;15;29.67;44.00
29/06/2020 06:30;1;27;27;29.15;42.00
29/06/2020 07:00;1;44;44;32.07;46.00
29/06/2020 07:30;1;51;51;30.71;42.00
29/06/2020 08:00;1;51;51;29.37;40.00
29/06/2020 08:30;1;61;61;32.03;42.00
29/06/2020 09:00;1;69;69;31.16;41.00
29/06/2020 09:30;1;65;65;29.98;62.00
29/06/2020 10:00;1;71;71;29.21;39.00
29/06/2020 10:30;1;80;80;30.84;44.00
29/06/2020 11:00;1;76;76;30.97;39.00
29/06/2020 11:30;1;87;87;30.41;45.00
29/06/2020 12:00;1;96;96;31.55;47.00
29/06/2020 12:30;1;84;84;32.02;44.00
29/06/2020 13:00;1;101;101;31.84;44.00
29/06/2020 13:30;1;99;99;31.62;45.00
29/06/2020 14:00;1;90;90;30.93;43.00
29/06/2020 14:30;1;90;90;31.71;40.00
29/06/2020 15:00;1;124;124;31.77;48.00
29/06/2020 15:30;1;131;131;31.66;44.00
29/06/2020 16:00;1;143;143;31.66;45.00
29/06/2020 16:30;1;170;170;31.47;44.00
29/06/2020 17:00;1;161;161;32.21;42.00
29/06/2020 17:30;1;147;147;31.33;45.00
29/06/2020 18:00;1;131;131;30.23;49.00
29/06/2020 18:30;1;131;131;31.75;50.00
29/06/2020 19:00;1;80;80;32.48;47.00
29/06/2020 19:30;1;72;72;35.04;48.00
29/06/2020 20:00;1;67;67;31.66;50.00
29/06/2020 20:30;1;56;56;31.88;46.00
29/06/2020 21:00;1;45;45;32.24;48.00
29/06/2020 21:30;1;35;35;34.69;49.00
29/06/2020 22:00;1;31;31;30.35;44.00
29/06/2020 22:30;1;25;25;33.40;45.00
29/06/2020 23:00;1;18;18;33.72;48.00
29/06/2020 23:30;1;9;9;32.78;50.00
30/06/2020 00:00;1;8;8;33.50;42.00
30/06/2020 00:30;1;6;6;35.00;41.00
30/06/2020 01:30;1;4;4;28.00;36.00
30/06/2020 02:00;1;3;3;34.33;42.00
30/06/2020 02:30;1;1;1;26.00;26.00
30/06/2020 03:00;1;2;2;28.50;32.00
30/06/2020 04:00;1;4;4;31.75;38.00
30/06/2020 04:30;1;4;4;23.75;30.00
30/06/2020 05:00;1;7;7;31.71;37.00
30/06/2020 05:30;1;12;12;28.17;40.00
30/06/2020 06:00;1;20;20;31.35;42.00
30/06/2020 06:30;1;23;23;30.26;38.00
30/06/2020 07:00;1;42;42;30.48;43.00
30/06/2020 07:30;1;67;67;31.22;55.00
30/06/2020 08:00;1;56;56;30.54;43.00
30/06/2020 08:30;1;52;52;30.62;46.00
30/06/2020 09:00;1;66;66;30.56;44.00
30/06/2020 09:30;1;70;70;29.17;40.00
30/06/2020 10:00;1;86;86;30.71;40.00
30/06/2020 10:30;1;82;82;31.41;51.00
30/06/2020 11:00;1;88;88;30.41;45.00
30/06/2020 11:30;1;92;92;31.22;42.00
30/06/2020 12:00;1;91;91;32.13;42.00
30/06/2020 12:30;1;92;92;30.45;45.00
30/06/2020 13:00;1;92;92;31.43;43.00
30/06/2020 13:30;1;103;103;32.14;49.00
30/06/2020 14:00;1;97;97;31.33;48.00
30/06/2020 14:30;1;98;98;31.33;43.00
30/06/2020 15:00;1;119;119;31.34;42.00
30/06/2020 15:30;1;131;131;32.64;43.00
30/06/2020 16:00;1;167;167;31.36;46.00
30/06/2020 16:30;1;184;184;31.40;42.00
30/06/2020 17:00;1;171;171;31.01;42.00
30/06/2020 17:30;1;163;163;31.36;48.00
30/06/2020 18:00;1;129;129;30.77;44.00
30/06/2020 18:30;1;105;105;31.94;43.00
30/06/2020 19:00;1;82;82;31.79;43.00
30/06/2020 19:30;1;94;94;33.19;43.00
30/06/2020 20:00;1;70;70;33.94;58.00
30/06/2020 20:30;1;73;73;32.38;44.00
30/06/2020 21:00;1;43;43;33.14;41.00
30/06/2020 21:30;1;44;44;31.09;43.00
30/06/2020 22:00;1;42;42;33.62;59.00
30/06/2020 22:30;1;30;30;29.97;48.00
30/06/2020 23:00;1;20;20;37.15;54.00
30/06/2020 23:30;1;12;12;33.00;43.00
01/07/2020 00:00;1;10;10;35.20;41.00
01/07/2020 00:30;1;3;3;39.33;44.00
01/07/2020 01:00;1;2;2;37.00;41.00
01/07/2020 01:30;1;6;6;30.67;38.00
01/07/2020 02:00;1;3;3;38.00;51.00
01/07/2020 02:30;1;7;7;31.71;40.00
01/07/2020 03:00;1;1;1;18.00;18.00
01/07/2020 03:30;1;1;1;31.00;31.00
01/07/2020 04:00;1;2;2;41.00;66.00
01/07/2020 04:30;1;1;1;27.00;27.00
01/07/2020 05:00;1;8;8;30.50;39.00
01/07/2020 05:30;1;14;14;27.93;39.00
01/07/2020 06:00;1;27;27;31.59;50.00
01/07/2020 06:30;1;20;20;31.20;43.00
01/07/2020 07:00;1;39;39;31.41;42.00
01/07/2020 07:30;1;62;62;30.98;45.00
01/07/2020 08:00;1;58;58;30.41;42.00
01/07/2020 08:30;1;58;58;32.66;45.00
01/07/2020 09:00;1;63;63;30.03;46.00
01/07/2020 09:30;1;72;72;31.17;44.00
01/07/2020 10:00;1;85;85;32.01;51.00
01/07/2020 10:30;1;81;81;32.16;45.00
01/07/2020 11:00;1;91;91;30.46;42.00
01/07/2020 11:30;1;96;96;31.39;45.00
01/07/2020 12:00;1;85;85;27.75;47.00
01/07/2020 12:30;1;81;81;29.09;52.00
01/07/2020 13:00;1;90;90;31.62;48.00
01/07/2020 13:30;1;84;84;31.23;44.00
01/07/2020 14:00;1;112;112;31.61;43.00
01/07/2020 14:30;1;114;114;31.68;49.00
01/07/2020 15:00;1;110;110;31.64;46.00
01/07/2020 15:30;1;135;135;32.09;52.00
01/07/2020 16:00;1;136;136;31.05;43.00
01/07/2020 16:30;1;178;178;32.77;57.00
01/07/2020 17:00;1;163;163;31.41;48.00
01/07/2020 17:30;1;155;155;31.16;57.00
01/07/2020 18:00;1;132;132;32.05;44.00
01/07/2020 18:30;1;112;112;31.58;42.00
01/07/2020 19:00;1;99;99;31.89;43.00
01/07/2020 19:30;1;85;85;32.24;45.00
01/07/2020 20:00;1;60;60;31.28;44.00
01/07/2020 20:30;1;62;62;31.45;48.00
01/07/2020 21:00;1;40;40;31.38;41.00
01/07/2020 21:30;1;42;42;31.55;49.00
01/07/2020 22:00;1;49;49;31.29;49.00
01/07/2020 22:30;1;35;35;31.54;55.00
01/07/2020 23:00;1;21;21;36.19;51.00
01/07/2020 23:30;1;17;17;34.06;48.00
02/07/2020 00:00;1;7;7;37.86;46.00
02/07/2020 00:30;1;5;5;36.00;45.00
02/07/2020 01:00;1;1;1;46.00;46.00
02/07/2020 01:30;1;3;3;39.67;43.00
02/07/2020 02:00;1;4;4;36.50;51.00
02/07/2020 02:30;1;3;3;33.00;35.00
02/07/2020 04:00;1;2;2;37.50;40.00
02/07/2020 04:30;1;8;8;31.00;41.00
02/07/2020 05:00;1;9;9;27.78;35.00
02/07/2020 05:30;1;14;14;28.00;44.00
02/07/2020 06:00;1;20;20;33.05;41.00
02/07/2020 06:30;1;22;22;31.68;47.00
02/07/2020 07:00;1;44;44;31.68;45.00
02/07/2020 07:30;1;61;61;31.10;47.00
02/07/2020 08:00;1;63;63;31.68;41.00
02/07/2020 08:30;1;68;68;31.37;44.00
02/07/2020 09:00;1;55;55;29.67;48.00
02/07/2020 09:30;1;61;61;30.61;41.00
02/07/2020 10:00;1;70;70;29.90;43.00
02/07/2020 10:30;1;83;83;31.47;47.00
02/07/2020 11:00;1;55;55;30.16;41.00
02/07/2020 11:30;1;83;83;32.06;40.00
02/07/2020 12:00;1;110;110;32.79;44.00
02/07/2020 12:30;1;101;101;31.55;45.00
02/07/2020 13:00;1;103;103;31.83;46.00
02/07/2020 13:30;1;92;92;31.25;45.00
02/07/2020 14:00;1;94;94;31.38;44.00
02/07/2020 14:30;1;95;95;32.19;43.00
02/07/2020 15:00;1;110;110;30.84;44.00
02/07/2020 15:30;1;119;119;31.83;45.00
02/07/2020 16:00;1;156;156;30.88;43.00
02/07/2020 16:30;1;174;174;31.13;48.00
02/07/2020 17:00;1;162;162;32.48;49.00
02/07/2020 17:30;1;160;160;30.77;43.00
02/07/2020 18:00;1;134;134;32.22;43.00
02/07/2020 18:30;1;135;135;31.07;45.00
02/07/2020 19:00;1;88;88;31.70;45.00
02/07/2020 19:30;1;70;70;33.01;46.00
02/07/2020 20:00;1;75;75;31.56;44.00
02/07/2020 20:30;1;54;54;33.19;43.00
02/07/2020 21:00;1;55;55;32.29;47.00
02/07/2020 21:30;1;57;57;31.18;52.00
02/07/2020 22:00;1;41;41;32.02;48.00
02/07/2020 22:30;1;33;33;31.70;48.00
02/07/2020 23:00;1;15;15;33.67;44.00
02/07/2020 23:30;1;11;11;32.91;44.00
03/07/2020 00:00;1;15;15;36.07;44.00
03/07/2020 00:30;1;4;4;38.25;44.00
03/07/2020 01:00;1;3;3;29.00;35.00
03/07/2020 01:30;1;2;2;32.50;40.00
03/07/2020 02:00;1;3;3;23.67;27.00
03/07/2020 02:30;1;2;2;35.50;41.00
03/07/2020 03:00;1;2;2;32.50;33.00
03/07/2020 04:00;1;2;2;25.00;27.00
03/07/2020 04:30;1;6;6;27.83;39.00
03/07/2020 05:00;1;6;6;30.50;45.00
03/07/2020 05:30;1;12;12;28.00;44.00
03/07/2020 06:00;1;13;13;29.31;42.00
03/07/2020 06:30;1;28;28;31.57;38.00
03/07/2020 07:00;1;46;46;31.04;39.00
03/07/2020 07:30;1;57;57;29.79;42.00
03/07/2020 08:00;1;59;59;30.80;46.00
03/07/2020 08:30;1;62;62;30.02;43.00
03/07/2020 09:00;1;63;63;32.68;45.00
03/07/2020 09:30;1;71;71;31.44;43.00
03/07/2020 10:00;1;83;83;31.16;49.00
03/07/2020 10:30;1;87;87;31.41;48.00
03/07/2020 11:00;1;99;99;30.81;44.00
03/07/2020 11:30;1;113;113;31.88;43.00
03/07/2020 12:00;1;98;98;30.78;41.00
03/07/2020 12:30;1;130;130;30.65;48.00
03/07/2020 13:00;1;134;134;31.99;46.00
03/07/2020 13:30;1;123;123;32.09;44.00
03/07/2020 14:00;1;136;136;30.68;48.00
03/07/2020 14:30;1;130;130;31.38;53.00
03/07/2020 15:00;1;153;153;30.43;45.00
03/07/2020 15:30;1;154;154;31.73;44.00
03/07/2020 16:00;1;169;169;32.47;45.00
03/07/2020 16:30;1;167;167;31.03;50.00
03/07/2020 17:00;1;170;170;30.91;46.00
03/07/2020 17:30;1;183;183;31.78;43.00
03/07/2020 18:00;1;144;144;32.65;59.00
03/07/2020 18:30;1;133;133;32.21;60.00
03/07/2020 19:00;1;104;104;31.40;44.00
03/07/2020 19:30;1;94;94;32.81;54.00
03/07/2020 20:00;1;70;70;32.64;53.00
03/07/2020 20:30;1;51;51;32.43;51.00
03/07/2020 21:00;1;39;39;33.10;46.00
03/07/2020 21:30;1;40;40;31.38;51.00
03/07/2020 22:00;1;48;48;32.27;46.00
03/07/2020 22:30;1;37;37;30.59;40.00
03/07/2020 23:00;1;17;17;33.47;58.00
03/07/2020 23:30;1;13;13;33.00;42.00
04/07/2020 00:00;1;23;23;32.96;44.00
04/07/2020 00:30;1;14;14;34.93;51.00
04/07/2020 01:00;1;6;6;35.17;43.00
04/07/2020 01:30;1;7;7;34.00;52.00
04/07/2020 02:00;1;5;5;28.80;36.00
04/07/2020 02:30;1;5;5;32.40;42.00
04/07/2020 03:00;1;4;4;36.50;44.00
04/07/2020 03:30;1;4;4;34.00;39.00
04/07/2020 04:00;1;1;1;27.00;27.00
04/07/2020 04:30;1;3;3;38.00;52.00
04/07/2020 05:00;1;6;6;29.00;40.00
