30/04/2021 00:00,1,5,5,32.80,49.00
30/04/2021 00:30,1,1,1,21.00,21.00
30/04/2021 01:00,1,2,2,45.00,48.00
30/04/2021 01:30,1,3,3,26.00,28.00
30/04/2021 02:00,1,2,2,34.00,42.00
30/04/2021 02:30,1,1,1,22.00,22.00
30/04/2021 03:00,1,2,2,30.50,33.00
30/04/2021 04:00,1,2,2,26.00,27.00
30/04/2021 04:30,1,11,11,29.73,37.00
30/04/2021 05:00,1,14,14,33.57,42.00
30/04/2021 05:30,1,49,49,29.31,42.00
30/04/2021 06:00,1,53,53,28.26,43.00
30/04/2021 06:30,1,88,88,29.00,49.00
30/04/2021 07:00,1,130,130,29.25,48.00
30/04/2021 07:30,1,155,155,28.05,45.00
30/04/2021 08:00,1,126,126,28.18,48.00
30/04/2021 08:30,1,125,125,28.18,44.00
30/04/2021 09:00,1,122,122,28.30,51.00
30/04/2021 09:30,1,118,118,29.79,43.00
30/04/2021 10:00,1,116,116,28.18,46.00
30/04/2021 10:30,1,119,119,27.83,43.00
30/04/2021 11:00,1,133,133,27.92,41.00
30/04/2021 11:30,1,133,133,28.01,45.00
30/04/2021 12:00,1,128,128,28.64,54.00
30/04/2021 12:30,1,149,149,29.23,53.00
30/04/2021 13:00,1,137,137,28.80,45.00
30/04/2021 13:30,1,147,147,28.29,64.00
30/04/2021 14:00,1,134,134,27.49,43.00
30/04/2021 14:30,1,152,152,27.88,45.00
30/04/2021 15:00,1,151,151,28.15,44.00
30/04/2021 15:30,1,167,167,27.50,46.00
30/04/2021 16:00,1,144,144,27.62,38.00
30/04/2021 16:30,1,148,148,28.34,44.00
30/04/2021 17:00,1,143,143,28.24,48.00
30/04/2021 17:30,1,160,160,27.63,44.00
30/04/2021 18:00,1,139,139,29.33,48.00
30/04/2021 18:30,1,106,106,29.19,53.00
30/04/2021 19:00,1,113,113,28.90,44.00
30/04/2021 19:30,1,111,111,28.54,48.00
30/04/2021 20:00,1,80,80,29.93,54.00
30/04/2021 20:30,1,59,59,29.86,50.00
30/04/2021 21:00,1,68,68,28.72,43.00
30/04/2021 21:30,1,53,53,28.83,39.00
30/04/2021 22:00,1,50,50,29.38,46.00
30/04/2021 22:30,1,24,24,30.96,50.00
30/04/2021 23:00,1,4,4,31.00,39.00
30/04/2021 23:30,1,9,9,34.67,66.00
01/05/2021 00:00,1,7,7,31.86,40.00
01/05/2021 00:30,1,3,3,33.67,52.00
01/05/2021 01:00,1,2,2,26.50,31.00
01/05/2021 01:30,1,1,1,25.00,25.00
01/05/2021 02:00,1,1,1,39.00,39.00
01/05/2021 02:30,1,1,1,40.00,40.00
01/05/2021 03:00,1,1,1,24.00,24.00
01/05/2021 03:30,1,2,2,39.00,43.00
01/05/2021 04:30,1,5,5,31.20,39.00
01/05/2021 05:00,1,7,7,26.71,28.00
01/05/2021 05:30,1,20,20,30.65,51.00
01/05/2021 06:00,1,12,12,26.83,31.00
01/05/2021 06:30,1,12,12,33.17,53.00
01/05/2021 07:00,1,13,13,31.38,39.00
01/05/2021 07:30,1,21,21,29.86,39.00
01/05/2021 08:00,1,18,18,28.00,38.00
01/05/2021 08:30,1,33,33,28.91,49.00
01/05/2021 09:00,1,59,59,30.22,51.00
01/05/2021 09:30,1,87,87,29.37,43.00
01/05/2021 10:00,1,89,89,28.53,52.00
01/05/2021 10:30,1,110,110,28.73,46.00
01/05/2021 11:00,1,114,114,29.44,52.00
01/05/2021 11:30,1,116,116,29.33,44.00
01/05/2021 12:00,1,111,111,28.66,46.00
01/05/2021 12:30,1,123,123,29.11,44.00
01/05/2021 13:00,1,114,114,28.74,46.00
01/05/2021 13:30,1,133,133,28.44,46.00
01/05/2021 14:00,1,120,120,29.27,48.00
01/05/2021 14:30,1,129,129,28.74,43.00
01/05/2021 15:00,1,132,132,29.21,46.00
01/05/2021 15:30,1,125,125,28.22,41.00
01/05/2021 16:00,1,93,93,28.78,43.00
01/05/2021 16:30,1,112,112,28.03,45.00
01/05/2021 17:00,1,103,103,29.09,47.00
01/05/2021 17:30,1,92,92,28.95,47.00
01/05/2021 18:00,1,85,85,28.68,52.00
01/05/2021 18:30,1,86,86,28.52,49.00
01/05/2021 19:00,1,87,87,29.84,53.00
01/05/2021 19:30,1,90,90,30.41,54.00
01/05/2021 20:00,1,76,76,29.63,46.00
01/05/2021 20:30,1,51,51,28.82,44.00
01/05/2021 21:00,1,60,60,28.45,53.00
01/05/2021 21:30,1,67,67,29.22,45.00
01/05/2021 22:00,1,28,28,30.32,45.00
01/05/2021 22:30,1,12,12,27.92,39.00
01/05/2021 23:00,1,12,12,33.92,58.00
01/05/2021 23:30,1,5,5,26.20,36.00
02/05/2021 00:00,1,6,6,34.83,51.00
02/05/2021 00:30,1,1,1,25.00,25.00
02/05/2021 01:00,1,2,2,28.00,33.00
02/05/2021 01:30,1,1,1,21.00,21.00
02/05/2021 02:00,1,3,3,39.67,45.00
02/05/2021 04:30,1,2,2,37.00,50.00
02/05/2021 05:00,1,4,4,33.00,45.00
02/05/2021 05:30,1,14,14,32.50,45.00
02/05/2021 06:00,1,16,16,34.31,45.00
02/05/2021 06:30,1,13,13,33.23,45.00
02/05/2021 07:00,1,7,7,30.00,45.00
02/05/2021 07:30,1,17,17,29.29,47.00
02/05/2021 08:00,1,17,17,27.18,36.00
02/05/2021 08:30,1,36,36,29.33,41.00
02/05/2021 09:00,1,44,44,31.16,52.00
02/05/2021 09:30,1,66,66,30.20,46.00
02/05/2021 10:00,1,59,59,30.81,43.00
02/05/2021 10:30,1,74,74,28.64,48.00
02/05/2021 11:00,1,71,71,29.07,42.00
02/05/2021 11:30,1,93,93,29.96,44.00
02/05/2021 12:00,1,99,99,30.21,46.00
02/05/2021 12:30,1,117,117,28.59,66.00
02/05/2021 13:00,1,121,121,29.05,52.00
02/05/2021 13:30,1,115,115,28.63,43.00
02/05/2021 14:00,1,133,133,28.37,47.00
02/05/2021 14:30,1,117,117,28.80,52.00
02/05/2021 15:00,1,114,114,28.81,49.00
02/05/2021 15:30,1,130,130,28.58,44.00
02/05/2021 16:00,1,165,165,27.92,45.00
02/05/2021 16:30,1,119,119,28.32,50.00
02/05/2021 17:00,1,115,115,29.25,56.00
02/05/2021 17:30,1,119,119,30.20,63.00
02/05/2021 18:00,1,111,111,31.29,63.00
02/05/2021 18:30,1,98,98,29.32,41.00
02/05/2021 19:00,1,109,109,29.62,47.00
02/05/2021 19:30,1,96,96,30.26,52.00
02/05/2021 20:00,1,78,78,29.76,46.00
02/05/2021 20:30,1,66,66,29.48,64.00
02/05/2021 21:00,1,64,64,29.47,50.00
02/05/2021 21:30,1,57,57,30.00,51.00
02/05/2021 22:00,1,19,19,30.37,41.00
02/05/2021 22:30,1,16,16,28.25,37.00
02/05/2021 23:00,1,7,7,28.86,50.00
02/05/2021 23:30,1,5,5,28.60,45.00
03/05/2021 00:00,1,4,4,27.75,30.00
03/05/2021 00:30,1,6,6,34.00,46.00
03/05/2021 01:00,1,1,1,40.00,40.00
03/05/2021 01:30,1,3,3,32.33,51.00
03/05/2021 02:30,1,1,1,26.00,26.00
03/05/2021 03:00,1,1,1,22.00,22.00
03/05/2021 03:30,1,1,1,38.00,38.00
03/05/2021 04:00,1,2,2,28.50,35.00
03/05/2021 04:30,1,11,11,30.36,43.00
03/05/2021 05:00,1,19,19,30.21,43.00
03/05/2021 05:30,1,36,36,29.58,43.00
03/05/2021 06:00,1,71,71,28.31,40.00
03/05/2021 06:30,1,105,105,27.80,45.00
03/05/2021 07:00,1,112,112,27.55,42.00
03/05/2021 07:30,1,157,157,27.55,42.00
03/05/2021 08:00,1,154,154,27.36,42.00
03/05/2021 08:30,1,126,126,28.14,46.00
03/05/2021 09:00,1,147,147,27.43,42.00
03/05/2021 09:30,1,122,122,28.64,46.00
03/05/2021 10:00,1,110,110,28.49,43.00
03/05/2021 10:30,1,100,100,27.63,50.00
03/05/2021 11:00,1,112,112,28.61,41.00
03/05/2021 11:30,1,115,115,27.71,41.00
03/05/2021 12:00,1,112,112,28.77,42.00
03/05/2021 12:30,1,113,113,28.45,43.00
03/05/2021 13:00,1,100,100,27.55,41.00
03/05/2021 13:30,1,133,133,28.78,55.00
03/05/2021 14:00,1,127,127,27.84,43.00
03/05/2021 14:30,1,130,130,27.52,43.00
03/05/2021 15:00,1,136,136,28.16,47.00
03/05/2021 15:30,1,124,124,27.55,41.00
03/05/2021 16:00,1,156,156,27.62,43.00
03/05/2021 16:30,1,148,148,27.95,43.00
03/05/2021 17:00,1,177,177,28.37,45.00
03/05/2021 17:30,1,182,182,28.43,52.00
03/05/2021 18:00,1,135,135,28.55,48.00
03/05/2021 18:30,1,128,128,28.97,45.00
03/05/2021 19:00,1,107,107,28.30,51.00
03/05/2021 19:30,1,108,108,28.31,48.00
03/05/2021 20:00,1,84,84,28.27,45.00
03/05/2021 20:30,1,61,61,29.49,48.00
03/05/2021 21:00,1,59,59,28.49,47.00
03/05/2021 21:30,1,56,56,29.07,47.00
03/05/2021 22:00,1,30,30,30.93,58.00
03/05/2021 22:30,1,27,27,31.11,54.00
03/05/2021 23:00,1,9,9,30.67,38.00
03/05/2021 23:30,1,7,7,30.29,45.00
04/05/2021 00:00,1,4,4,27.75,31.00
04/05/2021 00:30,1,2,2,26.00,27.00
04/05/2021 01:00,1,1,1,26.00,26.00
04/05/2021 01:30,1,2,2,30.00,36.00
04/05/2021 02:00,1,1,1,28.00,28.00
04/05/2021 03:00,1,1,1,45.00,45.00
04/05/2021 03:30,1,1,1,78.00,78.00
04/05/2021 04:00,1,3,3,32.33,35.00
04/05/2021 04:30,1,13,13,30.62,54.00
04/05/2021 05:00,1,19,19,31.32,42.00
04/05/2021 05:30,1,42,42,30.29,48.00
04/05/2021 06:00,1,59,59,29.71,44.00
04/05/2021 06:30,1,112,112,28.06,46.00
04/05/2021 07:00,1,127,127,29.20,58.00
04/05/2021 07:30,1,142,142,27.27,42.00
04/05/2021 08:00,1,167,167,27.85,49.00
04/05/2021 08:30,1,130,130,28.10,47.00
04/05/2021 09:00,1,114,114,27.82,42.00
04/05/2021 09:30,1,104,104,27.88,39.00
04/05/2021 10:00,1,98,98,28.20,40.00
04/05/2021 10:30,1,110,110,27.42,42.00
04/05/2021 11:00,1,117,117,28.55,56.00
04/05/2021 11:30,1,117,117,27.77,48.00
04/05/2021 12:00,1,146,146,28.31,47.00
04/05/2021 12:30,1,93,93,29.49,47.00
04/05/2021 13:00,1,141,141,28.27,44.00
04/05/2021 13:30,1,117,117,27.89,47.00
04/05/2021 14:00,1,116,116,28.73,45.00
04/05/2021 14:30,1,132,132,28.39,49.00
04/05/2021 15:00,1,122,122,28.31,46.00
04/05/2021 15:30,1,147,147,29.33,43.00
04/05/2021 16:00,1,129,129,28.12,41.00
04/05/2021 16:30,1,171,171,28.30,46.00
04/05/2021 17:00,1,153,153,28.65,49.00
04/05/2021 17:30,1,156,156,29.06,45.00
04/05/2021 18:00,1,149,149,28.95,59.00
04/05/2021 18:30,1,123,123,28.58,41.00
04/05/2021 19:00,1,108,108,29.32,48.00
04/05/2021 19:30,1,82,82,28.68,46.00
04/05/2021 20:00,1,70,70,28.59,45.00
04/05/2021 20:30,1,75,75,29.43,45.00
04/05/2021 21:00,1,31,31,28.77,56.00
04/05/2021 21:30,1,47,47,29.53,43.00
04/05/2021 22:00,1,22,22,33.36,52.00
04/05/2021 22:30,1,17,17,30.24,44.00
04/05/2021 23:00,1,7,7,28.00,34.00
04/05/2021 23:30,1,5,5,38.40,62.00
05/05/2021 00:00,1,2,2,33.50,36.00
05/05/2021 00:30,1,2,2,25.00,28.00
05/05/2021 01:30,1,4,4,27.00,34.00
05/05/2021 02:30,1,4,4,32.75,46.00
05/05/2021 03:00,1,1,1,23.00,23.00
05/05/2021 04:00,1,2,2,35.00,38.00
05/05/2021 04:30,1,7,7,31.57,42.00
05/05/2021 05:00,1,21,21,30.76,49.00
05/05/2021 05:30,1,34,34,29.38,43.00
05/05/2021 06:00,1,55,55,30.04,44.00
05/05/2021 06:30,1,108,108,28.25,45.00
05/05/2021 07:00,1,134,134,27.57,42.00
05/05/2021 07:30,1,152,152,27.85,43.00
05/05/2021 08:00,1,161,161,27.57,43.00
05/05/2021 08:30,1,124,124,27.46,45.00
05/05/2021 09:00,1,126,126,26.78,44.00
05/05/2021 09:30,1,107,107,27.01,40.00
05/05/2021 10:00,1,122,122,28.56,44.00
05/05/2021 10:30,1,104,104,28.83,43.00
05/05/2021 11:00,1,102,102,29.18,53.00
05/05/2021 11:30,1,110,110,29.36,50.00
05/05/2021 12:00,1,123,123,28.03,45.00
05/05/2021 12:30,1,129,129,28.16,40.00
05/05/2021 13:00,1,115,115,28.42,47.00
05/05/2021 13:30,1,115,115,28.17,51.00
05/05/2021 14:00,1,95,95,28.44,47.00
05/05/2021 14:30,1,141,141,28.64,45.00
05/05/2021 15:00,1,123,123,28.68,39.00
05/05/2021 15:30,1,129,129,27.38,43.00
05/05/2021 16:00,1,142,142,28.16,51.00
05/05/2021 16:30,1,157,157,28.74,50.00
05/05/2021 17:00,1,143,143,28.83,43.00
05/05/2021 17:30,1,154,154,28.59,54.00
05/05/2021 18:00,1,152,152,29.11,49.00
05/05/2021 18:30,1,137,137,28.26,41.00
05/05/2021 19:00,1,91,91,28.97,45.00
05/05/2021 19:30,1,102,102,29.25,46.00
05/05/2021 20:00,1,96,96,31.22,61.00
05/05/2021 20:30,1,61,61,30.34,66.00
05/05/2021 21:00,1,44,44,27.89,43.00
05/05/2021 21:30,1,53,53,29.23,41.00
05/05/2021 22:00,1,26,26,29.81,52.00
05/05/2021 22:30,1,25,25,30.04,48.00
05/05/2021 23:00,1,9,9,28.00,36.00
05/05/2021 23:30,1,6,6,33.50,49.00
06/05/2021 00:00,1,4,4,25.75,32.00
06/05/2021 00:30,1,3,3,26.33,27.00
06/05/2021 01:30,1,2,2,27.50,35.00
06/05/2021 02:00,1,1,1,27.00,27.00
06/05/2021 02:30,1,1,1,27.00,27.00
06/05/2021 03:00,1,1,1,29.00,29.00
06/05/2021 04:30,1,9,9,28.56,42.00
06/05/2021 05:00,1,21,21,30.71,43.00
06/05/2021 05:30,1,36,36,30.11,44.00
06/05/2021 06:00,1,63,63,29.90,48.00
06/05/2021 06:30,1,114,114,29.45,45.00
06/05/2021 07:00,1,119,119,27.76,40.00
06/05/2021 07:30,1,141,141,27.91,43.00
06/05/2021 08:00,1,118,118,27.30,42.00
06/05/2021 08:30,1,138,138,28.24,43.00
06/05/2021 09:00,1,101,101,27.59,36.00
06/05/2021 09:30,1,125,125,27.59,48.00
06/05/2021 10:00,1,103,103,27.12,43.00
06/05/2021 10:30,1,121,121,27.12,39.00
06/05/2021 11:00,1,120,120,27.23,49.00
06/05/2021 11:30,1,133,133,27.62,42.00
06/05/2021 12:00,1,115,115,27.48,46.00
06/05/2021 12:30,1,108,108,28.74,49.00
06/05/2021 13:00,1,121,121,28.73,43.00
06/05/2021 13:30,1,131,131,28.59,46.00
06/05/2021 14:00,1,131,131,28.50,50.00
06/05/2021 14:30,1,120,120,28.04,45.00
06/05/2021 15:00,1,132,132,28.72,43.00
06/05/2021 15:30,1,123,123,28.10,54.00
06/05/2021 16:00,1,132,132,28.16,42.00
06/05/2021 16:30,1,146,146,27.89,45.00
06/05/2021 17:00,1,145,145,29.01,45.00
06/05/2021 17:30,1,122,122,28.47,43.00
06/05/2021 18:00,1,110,110,29.07,45.00
06/05/2021 18:30,1,102,102,29.01,47.00
06/05/2021 19:00,1,80,80,30.31,60.00
06/05/2021 19:30,1,86,86,29.97,50.00
06/05/2021 20:00,1,71,71,30.42,56.00
06/05/2021 20:30,1,72,72,30.03,45.00
06/05/2021 21:00,1,46,46,28.76,44.00
06/05/2021 21:30,1,48,48,30.75,46.00
06/05/2021 22:00,1,22,22,34.27,56.00
06/05/2021 22:30,1,21,21,30.24,56.00
06/05/2021 23:00,1,5,5,26.00,33.00
06/05/2021 23:30,1,4,4,29.25,47.00
07/05/2021 00:00,1,7,7,31.71,37.00
07/05/2021 00:30,1,4,4,25.00,28.00
07/05/2021 01:00,1,1,1,44.00,44.00
07/05/2021 01:30,1,2,2,28.00,30.00
07/05/2021 02:00,1,3,3,31.33,33.00
07/05/2021 02:30,1,1,1,47.00,47.00
07/05/2021 04:00,1,4,4,39.25,53.00
07/05/2021 04:30,1,9,9,31.22,47.00
07/05/2021 05:00,1,14,14,33.07,45.00
07/05/2021 05:30,1,32,32,30.28,42.00
07/05/2021 06:00,1,73,73,29.71,51.00
07/05/2021 06:30,1,97,97,27.37,38.00
07/05/2021 07:00,1,127,127,28.29,45.00
07/05/2021 07:30,1,112,112,28.56,42.00
07/05/2021 08:00,1,134,134,28.03,43.00
07/05/2021 08:30,1,117,117,27.67,44.00
07/05/2021 09:00,1,75,75,27.99,45.00
07/05/2021 09:30,1,120,120,28.57,45.00
07/05/2021 10:00,1,113,113,28.06,40.00
07/05/2021 10:30,1,118,118,28.15,43.00
07/05/2021 11:00,1,131,131,27.50,43.00
07/05/2021 11:30,1,114,114,28.11,48.00
07/05/2021 12:00,1,115,115,29.41,71.00
07/05/2021 12:30,1,109,109,29.04,46.00
07/05/2021 13:00,1,147,147,29.02,46.00
07/05/2021 13:30,1,134,134,28.71,62.00
07/05/2021 14:00,1,145,145,28.03,43.00
07/05/2021 14:30,1,158,158,27.88,44.00
07/05/2021 15:00,1,164,164,28.97,45.00
07/05/2021 15:30,1,134,134,29.19,48.00
07/05/2021 16:00,1,119,119,28.54,53.00
07/05/2021 16:30,1,157,157,28.20,48.00
07/05/2021 17:00,1,158,158,29.35,49.00
07/05/2021 17:30,1,155,155,28.54,45.00
07/05/2021 18:00,1,158,158,29.18,52.00
07/05/2021 18:30,1,150,150,29.59,48.00
07/05/2021 19:00,1,129,129,28.77,45.00
07/05/2021 19:30,1,101,101,29.40,44.00
07/05/2021 20:00,1,76,76,28.63,52.00
07/05/2021 20:30,1,64,64,28.75,54.00
07/05/2021 21:00,1,48,48,28.42,42.00
07/05/2021 21:30,1,63,63,28.13,40.00
07/05/2021 22:00,1,40,40,29.12,43.00
07/05/2021 22:30,1,18,18,28.22,39.00
07/05/2021 23:00,1,12,12,30.33,52.00
07/05/2021 23:30,1,10,10,27.40,39.00
08/05/2021 00:00,1,8,8,28.25,38.00
08/05/2021 00:30,1,6,6,27.83,43.00
08/05/2021 01:00,1,2,2,29.50,33.00
08/05/2021 01:30,1,2,2,32.00,32.00
08/05/2021 02:00,1,4,4,35.25,47.00
08/05/2021 02:30,1,1,1,35.00,35.00
08/05/2021 03:00,1,1,1,35.00,35.00
08/05/2021 04:00,1,1,1,25.00,25.00
08/05/2021 04:30,1,9,9,28.78,38.00
08/05/2021 05:00,1,8,8,34.50,56.00
08/05/2021 05:30,1,21,21,31.48,45.00
08/05/2021 06:00,1,23,23,30.26,39.00
08/05/2021 06:30,1,30,30,28.23,42.00
08/05/2021 07:00,1,55,55,31.96,49.00
08/05/2021 07:30,1,46,46,31.13,44.00
08/05/2021 08:00,1,56,56,30.66,49.00
08/05/2021 08:30,1,79,79,29.42,49.00
08/05/2021 09:00,1,112,112,28.71,43.00
08/05/2021 09:30,1,126,126,28.90,44.00
08/05/2021 10:00,1,104,104,28.15,39.00
08/05/2021 10:30,1,112,112,28.96,44.00
08/05/2021 11:00,1,149,149,28.70,56.00
08/05/2021 11:30,1,143,143,28.73,52.00
08/05/2021 12:00,1,140,140,29.27,47.00
08/05/2021 12:30,1,157,157,29.39,48.00
08/05/2021 13:00,1,144,144,28.31,43.00
08/05/2021 13:30,1,143,143,28.87,48.00
08/05/2021 14:00,1,141,141,28.94,46.00
