Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
21/02/2021 17:00;1;6;6;19.17;23.00
21/02/2021 17:30;1;5;5;19.80;25.00
21/02/2021 18:00;1;3;3;25.00;26.00
21/02/2021 18:30;1;2;2;24.50;28.00
21/02/2021 19:00;1;4;4;27.25;38.00
21/02/2021 19:30;1;3;3;21.33;27.00
21/02/2021 20:00;1;2;2;18.50;21.00
21/02/2021 20:30;1;1;1;21.00;21.00
21/02/2021 21:00;1;1;1;25.00;25.00
21/02/2021 21:30;1;2;2;20.00;20.00
22/02/2021 02:30;1;1;1;23.00;23.00
22/02/2021 03:00;1;1;1;17.00;17.00
22/02/2021 04:00;1;1;1;24.00;24.00
22/02/2021 05:30;1;3;3;23.67;24.00
22/02/2021 06:00;1;3;3;18.00;19.00
22/02/2021 06:30;1;6;6;21.67;27.00
22/02/2021 07:00;1;11;11;20.00;26.00
22/02/2021 07:30;1;8;8;19.38;22.00
22/02/2021 08:00;1;4;4;20.00;25.00
22/02/2021 08:30;1;10;10;22.10;28.00
22/02/2021 09:00;1;5;5;21.00;34.00
22/02/2021 09:30;1;5;5;20.20;22.00
22/02/2021 10:00;1;11;11;18.91;24.00
22/02/2021 10:30;1;3;3;20.00;24.00
22/02/2021 11:00;1;3;3;21.33;23.00
22/02/2021 11:30;1;4;4;22.00;23.00
22/02/2021 12:00;1;2;2;20.50;23.00
22/02/2021 12:30;1;5;5;19.60;23.00
22/02/2021 13:00;1;7;7;20.00;23.00
22/02/2021 13:30;1;5;5;17.20;19.00
22/02/2021 14:00;1;6;6;21.33;29.00
22/02/2021 14:30;1;7;7;19.86;27.00
22/02/2021 15:00;1;3;3;19.33;22.00
22/02/2021 15:30;1;10;10;20.10;32.00
22/02/2021 16:00;1;3;3;20.33;22.00
22/02/2021 16:30;1;4;4;22.75;24.00
22/02/2021 17:00;1;10;10;20.80;28.00
22/02/2021 17:30;1;5;5;21.60;27.00
22/02/2021 18:00;1;3;3;19.33;21.00
22/02/2021 18:30;1;5;5;20.40;28.00
22/02/2021 19:00;1;4;4;24.75;30.00
22/02/2021 19:30;1;2;2;19.00;19.00
22/02/2021 20:00;1;2;2;19.50;20.00
22/02/2021 20:30;1;4;4;21.50;25.00
22/02/2021 21:00;1;1;1;18.00;18.00
22/02/2021 21:30;1;1;1;24.00;24.00
22/02/2021 22:00;1;1;1;20.00;20.00
23/02/2021 03:30;1;1;1;19.00;19.00
23/02/2021 04:00;1;1;1;22.00;22.00
23/02/2021 05:30;1;3;3;20.00;23.00
23/02/2021 06:00;1;2;2;20.00;20.00
23/02/2021 06:30;1;5;5;21.60;26.00
23/02/2021 07:00;1;10;10;21.00;25.00
23/02/2021 07:30;1;7;7;17.57;19.00
23/02/2021 08:00;1;6;6;21.33;27.00
23/02/2021 08:30;1;6;6;19.17;24.00
23/02/2021 09:00;1;4;4;19.25;21.00
23/02/2021 09:30;1;2;2;16.00;16.00
23/02/2021 10:00;1;4;4;23.50;26.00
23/02/2021 10:30;1;5;5;20.40;28.00
23/02/2021 11:00;1;5;5;21.80;24.00
23/02/2021 11:30;1;5;5;20.20;24.00
23/02/2021 12:00;1;4;4;21.50;24.00
23/02/2021 12:30;1;3;3;19.00;21.00
23/02/2021 13:00;1;6;6;18.50;22.00
23/02/2021 13:30;1;2;2;19.00;21.00
23/02/2021 14:00;1;6;6;20.33;26.00
23/02/2021 14:30;1;7;7;22.29;33.00
23/02/2021 15:00;1;10;10;20.90;31.00
23/02/2021 15:30;1;6;6;22.33;26.00
23/02/2021 16:00;1;4;4;20.75;24.00
23/02/2021 16:30;1;8;8;20.00;23.00
23/02/2021 17:00;1;5;5;19.00;21.00
23/02/2021 17:30;1;6;6;19.33;23.00
23/02/2021 18:00;1;10;10;21.90;31.00
23/02/2021 18:30;1;3;3;21.67;23.00
23/02/2021 19:00;1;5;5;36.80;89.00
23/02/2021 19:30;1;2;2;22.00;25.00
23/02/2021 20:00;1;4;4;22.50;26.00
23/02/2021 20:30;1;1;1;19.00;19.00
23/02/2021 21:00;1;2;2;20.50;22.00
23/02/2021 21:30;1;2;2;22.00;25.00
23/02/2021 22:00;1;1;1;24.00;24.00
24/02/2021 04:00;1;1;1;19.00;19.00
24/02/2021 05:30;1;2;2;20.00;21.00
24/02/2021 06:00;1;3;3;20.33;22.00
24/02/2021 06:30;1;6;6;20.50;25.00
24/02/2021 07:00;1;9;9;19.89;25.00
24/02/2021 07:30;1;5;5;18.80;21.00
24/02/2021 08:00;1;7;7;19.29;22.00
24/02/2021 08:30;1;9;9;23.00;31.00
24/02/2021 09:00;1;3;3;19.00;21.00
24/02/2021 09:30;1;4;4;20.75;29.00
24/02/2021 10:00;1;5;5;23.00;26.00
24/02/2021 10:30;1;4;4;21.50;26.00
24/02/2021 11:00;1;1;1;23.00;23.00
24/02/2021 11:30;1;9;9;20.00;24.00
24/02/2021 12:00;1;5;5;20.60;28.00
24/02/2021 12:30;1;5;5;21.40;25.00
24/02/2021 13:00;1;7;7;19.57;24.00
24/02/2021 13:30;1;4;4;18.50;23.00
24/02/2021 14:00;1;4;4;18.25;21.00
24/02/2021 14:30;1;8;8;20.50;25.00
24/02/2021 15:00;1;8;8;18.75;25.00
24/02/2021 15:30;1;1;1;26.00;26.00
24/02/2021 16:00;1;4;4;19.50;24.00
24/02/2021 16:30;1;7;7;19.71;29.00
24/02/2021 17:00;1;10;10;21.00;29.00
24/02/2021 17:30;1;4;4;25.25;39.00
24/02/2021 18:00;1;6;6;21.50;27.00
24/02/2021 18:30;1;4;4;22.75;27.00
24/02/2021 19:00;1;2;2;20.00;21.00
24/02/2021 19:30;1;1;1;16.00;16.00
24/02/2021 20:00;1;2;2;28.00;29.00
24/02/2021 20:30;1;3;3;21.33;25.00
24/02/2021 21:00;1;1;1;27.00;27.00
24/02/2021 21:30;1;2;2;31.00;38.00
24/02/2021 22:30;1;2;2;17.50;19.00
24/02/2021 23:30;1;1;1;17.00;17.00
25/02/2021 02:30;1;1;1;16.00;16.00
25/02/2021 04:00;1;1;1;18.00;18.00
25/02/2021 05:30;1;3;3;22.67;24.00
25/02/2021 06:00;1;2;2;22.00;23.00
25/02/2021 06:30;1;7;7;22.71;28.00
25/02/2021 07:00;1;8;8;20.50;26.00
25/02/2021 07:30;1;10;10;20.00;25.00
25/02/2021 08:00;1;5;5;18.60;24.00
25/02/2021 08:30;1;9;9;20.56;24.00
25/02/2021 09:00;1;7;7;19.29;27.00
25/02/2021 09:30;1;6;6;21.67;27.00
25/02/2021 10:00;1;8;8;22.50;33.00
25/02/2021 10:30;1;6;6;20.00;23.00
25/02/2021 11:00;1;5;5;19.60;22.00
25/02/2021 11:30;1;5;5;24.80;27.00
25/02/2021 12:00;1;2;2;22.00;23.00
25/02/2021 12:30;1;5;5;19.20;24.00
25/02/2021 13:00;1;6;6;21.17;25.00
25/02/2021 13:30;1;8;8;19.75;27.00
25/02/2021 14:00;1;2;2;19.00;21.00
25/02/2021 14:30;1;10;10;19.70;30.00
25/02/2021 15:00;1;8;8;20.38;28.00
25/02/2021 15:30;1;8;8;20.25;28.00
25/02/2021 16:00;1;8;8;19.38;25.00
25/02/2021 16:30;1;9;9;21.78;33.00
25/02/2021 17:00;1;6;6;18.83;24.00
25/02/2021 17:30;1;6;6;24.00;30.00
25/02/2021 18:00;1;6;6;21.33;29.00
25/02/2021 18:30;1;3;3;21.67;24.00
25/02/2021 19:00;1;1;1;19.00;19.00
25/02/2021 19:30;1;3;3;21.33;23.00
25/02/2021 20:00;1;3;3;21.00;26.00
25/02/2021 20:30;1;1;1;21.00;21.00
25/02/2021 23:00;1;1;1;20.00;20.00
26/02/2021 00:00;1;1;1;16.00;16.00
26/02/2021 03:30;1;1;1;20.00;20.00
26/02/2021 05:30;1;5;5;21.80;24.00
26/02/2021 06:00;1;1;1;21.00;21.00
26/02/2021 06:30;1;6;6;20.50;26.00
26/02/2021 07:00;1;6;6;22.33;31.00
26/02/2021 07:30;1;9;9;19.67;23.00
26/02/2021 08:00;1;10;10;19.80;27.00
26/02/2021 08:30;1;6;6;20.17;27.00
26/02/2021 09:00;1;1;1;22.00;22.00
26/02/2021 09:30;1;5;5;23.80;30.00
26/02/2021 10:00;1;9;9;21.11;29.00
26/02/2021 10:30;1;4;4;19.00;22.00
26/02/2021 11:00;1;3;3;21.33;26.00
26/02/2021 11:30;1;4;4;21.75;28.00
26/02/2021 12:00;1;5;5;19.80;23.00
26/02/2021 12:30;1;8;8;23.00;32.00
26/02/2021 13:00;1;8;8;17.88;21.00
26/02/2021 13:30;1;5;5;19.00;27.00
26/02/2021 14:00;1;6;6;21.67;31.00
26/02/2021 14:30;1;4;4;19.50;23.00
26/02/2021 15:00;1;9;9;19.22;23.00
26/02/2021 15:30;1;9;9;24.78;33.00
26/02/2021 16:00;1;5;5;21.80;23.00
26/02/2021 16:30;1;3;3;19.00;21.00
26/02/2021 17:00;1;9;9;19.78;26.00
26/02/2021 17:30;1;5;5;19.20;21.00
26/02/2021 18:00;1;4;4;19.00;22.00
26/02/2021 18:30;1;4;4;23.00;25.00
26/02/2021 19:00;1;2;2;25.50;28.00
26/02/2021 19:30;1;4;4;23.00;27.00
26/02/2021 20:00;1;3;3;21.00;23.00
26/02/2021 20:30;1;1;1;22.00;22.00
26/02/2021 21:00;1;1;1;23.00;23.00
26/02/2021 21:30;1;1;1;17.00;17.00
26/02/2021 22:30;1;2;2;19.50;20.00
27/02/2021 03:00;1;1;1;16.00;16.00
27/02/2021 03:30;1;1;1;16.00;16.00
27/02/2021 05:30;1;1;1;21.00;21.00
27/02/2021 06:30;1;3;3;18.33;21.00
27/02/2021 07:30;1;6;6;20.83;24.00
27/02/2021 08:00;1;4;4;19.00;20.00
27/02/2021 08:30;1;4;4;19.75;22.00
27/02/2021 09:00;1;4;4;18.00;19.00
27/02/2021 09:30;1;6;6;21.00;28.00
27/02/2021 10:00;1;9;9;20.56;27.00
27/02/2021 10:30;1;6;6;19.67;23.00
27/02/2021 11:00;1;5;5;20.20;23.00
27/02/2021 11:30;1;3;3;19.00;21.00
27/02/2021 12:00;1;5;5;20.40;24.00
27/02/2021 12:30;1;3;3;21.00;22.00
27/02/2021 13:00;1;5;5;22.20;32.00
27/02/2021 13:30;1;6;6;18.33;22.00
27/02/2021 14:00;1;5;5;20.80;25.00
27/02/2021 14:30;1;10;10;23.40;29.00
27/02/2021 15:00;1;7;7;18.71;25.00
27/02/2021 15:30;1;6;6;24.00;26.00
27/02/2021 16:00;1;4;4;20.75;26.00
27/02/2021 16:30;1;3;3;19.33;24.00
27/02/2021 17:00;1;6;6;22.50;26.00
27/02/2021 17:30;1;3;3;21.67;24.00
27/02/2021 18:00;1;6;6;21.00;29.00
27/02/2021 18:30;1;3;3;27.00;40.00
27/02/2021 19:00;1;3;3;20.67;22.00
27/02/2021 19:30;1;3;3;22.33;26.00
27/02/2021 20:00;1;1;1;19.00;19.00
27/02/2021 20:30;1;1;1;24.00;24.00
27/02/2021 21:00;1;2;2;17.00;18.00
27/02/2021 22:30;1;1;1;24.00;24.00
27/02/2021 23:00;1;1;1;27.00;27.00
28/02/2021 00:00;1;2;2;19.50;20.00
28/02/2021 01:30;1;1;1;22.00;22.00
28/02/2021 05:30;1;1;1;20.00;20.00
28/02/2021 06:30;1;1;1;18.00;18.00
28/02/2021 07:00;1;1;1;19.00;19.00
28/02/2021 08:00;1;5;5;19.40;23.00
28/02/2021 08:30;1;2;2;24.50;26.00
28/02/2021 09:00;1;1;1;19.00;19.00
28/02/2021 09:30;1;2;2;24.50;27.00
28/02/2021 10:00;1;6;6;18.67;21.00
28/02/2021 10:30;1;6;6;22.33;28.00
28/02/2021 11:00;1;2;2;22.50;24.00
28/02/2021 11:30;1;8;8;23.38;31.00
28/02/2021 12:00;1;7;7;18.71;29.00
28/02/2021 12:30;1;3;3;24.00;30.00
28/02/2021 13:00;1;6;6;21.00;24.00
28/02/2021 13:30;1;5;5;20.00;23.00
28/02/2021 14:00;1;6;6;21.83;31.00
28/02/2021 14:30;1;3;3;20.00;21.00
28/02/2021 15:00;1;6;6;20.50;23.00
28/02/2021 16:00;1;5;5;20.40;26.00
28/02/2021 16:30;1;11;11;20.82;26.00
28/02/2021 17:00;1;4;4;22.75;25.00
28/02/2021 17:30;1;4;4;25.25;32.00
28/02/2021 18:00;1;4;4;19.25;21.00
28/02/2021 18:30;1;3;3;21.00;26.00
28/02/2021 19:00;1;3;3;20.67;23.00
28/02/2021 19:30;1;2;2;24.00;28.00
28/02/2021 20:00;1;2;2;35.00;45.00
28/02/2021 20:30;1;1;1;29.00;29.00
28/02/2021 21:00;1;1;1;20.00;20.00
28/02/2021 21:30;1;1;1;21.00;21.00
28/02/2021 22:30;1;2;2;23.50;24.00
01/03/2021 03:30;1;1;1;23.00;23.00
01/03/2021 05:30;1;1;1;20.00;20.00
01/03/2021 06:00;1;2;2;22.00;26.00
01/03/2021 06:30;1;5;5;18.60;25.00
01/03/2021 07:00;1;5;5;22.00;25.00
01/03/2021 07:30;1;8;8;23.12;40.00
01/03/2021 08:00;1;6;6;20.17;23.00
01/03/2021 08:30;1;6;6;21.00;25.00
01/03/2021 09:00;1;2;2;25.00;29.00
01/03/2021 09:30;1;5;5;22.20;27.00
01/03/2021 10:00;1;8;8;24.38;27.00
01/03/2021 10:30;1;5;5;21.60;26.00
01/03/2021 11:00;1;8;8;23.50;33.00
01/03/2021 11:30;1;7;7;21.29;25.00
01/03/2021 12:00;1;7;7;20.14;24.00
01/03/2021 12:30;1;8;8;23.38;39.00
01/03/2021 13:00;1;11;11;21.82;30.00
01/03/2021 13:30;1;8;8;19.62;26.00
01/03/2021 14:00;1;5;5;19.20;24.00
01/03/2021 14:30;1;3;3;23.33;27.00
01/03/2021 15:00;1;5;5;20.60;23.00
01/03/2021 15:30;1;7;7;20.43;28.00
01/03/2021 16:00;1;5;5;18.40;22.00
01/03/2021 16:30;1;5;5;20.60;28.00
01/03/2021 17:00;1;10;10;19.20;23.00
01/03/2021 17:30;1;3;3;23.00;25.00
01/03/2021 18:00;1;6;6;19.67;23.00
01/03/2021 18:30;1;5;5;19.80;25.00
01/03/2021 19:00;1;7;7;22.14;39.00
01/03/2021 19:30;1;2;2;21.00;23.00
01/03/2021 20:30;1;3;3;26.00;31.00
01/03/2021 21:00;1;3;3;20.33;22.00
01/03/2021 21:30;1;1;1;17.00;17.00
01/03/2021 22:00;1;1;1;23.00;23.00
02/03/2021 04:00;1;1;1;20.00;20.00
02/03/2021 05:00;1;1;1;17.00;17.00
02/03/2021 05:30;1;2;2;17.50;19.00
02/03/2021 06:00;1;2;2;19.50;23.00
02/03/2021 06:30;1;4;4;21.25;24.00
02/03/2021 07:00;1;12;12;20.92;25.00
02/03/2021 07:30;1;8;8;18.38;20.00
02/03/2021 08:00;1;9;9;21.33;28.00
02/03/2021 08:30;1;6;6;19.33;25.00
02/03/2021 09:00;1;3;3;18.33;20.00
02/03/2021 09:30;1;7;7;20.14;24.00
02/03/2021 10:00;1;9;9;20.00;24.00
02/03/2021 10:30;1;9;9;22.56;27.00
02/03/2021 11:00;1;9;9;21.00;26.00
02/03/2021 11:30;1;11;11;23.82;39.00
02/03/2021 12:00;1;8;8;21.50;26.00
02/03/2021 12:30;1;7;7;19.57;22.00
02/03/2021 13:00;1;3;3;20.00;24.00
02/03/2021 13:30;1;3;3;19.33;21.00
02/03/2021 14:00;1;10;10;18.20;24.00
02/03/2021 14:30;1;8;8;20.88;26.00
02/03/2021 15:00;1;2;2;21.50;22.00
02/03/2021 15:30;1;5;5;19.20;26.00
02/03/2021 16:00;1;6;6;19.83;25.00
02/03/2021 16:30;1;15;15;20.53;29.00
02/03/2021 17:00;1;5;5;21.40;25.00
02/03/2021 17:30;1;9;9;19.78;24.00
02/03/2021 18:00;1;2;2;23.00;27.00
02/03/2021 18:30;1;7;7;21.29;29.00
02/03/2021 19:00;1;6;6;23.67;33.00
02/03/2021 19:30;1;1;1;17.00;17.00
02/03/2021 20:00;1;1;1;18.00;18.00
02/03/2021 21:30;1;1;1;26.00;26.00
03/03/2021 03:30;1;1;1;18.00;18.00
03/03/2021 05:00;1;1;1;17.00;17.00
03/03/2021 05:30;1;3;3;24.33;31.00
03/03/2021 06:00;1;2;2;17.50;19.00
03/03/2021 06:30;1;7;7;21.71;26.00
03/03/2021 07:00;1;7;7;23.29;29.00
03/03/2021 07:30;1;8;8;19.88;25.00
03/03/2021 08:00;1;2;2;19.00;22.00
03/03/2021 08:30;1;10;10;22.10;29.00
03/03/2021 09:00;1;3;3;19.67;22.00
03/03/2021 09:30;1;5;5;19.60;23.00
03/03/2021 10:00;1;6;6;20.67;24.00
03/03/2021 10:30;1;7;7;19.43;23.00
03/03/2021 11:00;1;8;8;20.88;27.00
03/03/2021 11:30;1;4;4;20.25;25.00
03/03/2021 12:00;1;8;8;20.62;24.00
03/03/2021 12:30;1;9;9;22.56;29.00
03/03/2021 13:00;1;4;4;20.75;25.00
03/03/2021 13:30;1;4;4;19.75;25.00
03/03/2021 14:00;1;2;2;25.50;27.00
03/03/2021 14:30;1;5;5;20.40;24.00
03/03/2021 15:00;1;8;8;19.38;28.00
03/03/2021 15:30;1;10;10;20.40;30.00
03/03/2021 16:00;1;4;4;18.50;21.00
03/03/2021 16:30;1;6;6;20.33;31.00
03/03/2021 17:00;1;2;2;21.50;26.00
03/03/2021 17:30;1;9;9;21.56;30.00
03/03/2021 18:00;1;6;6;21.83;28.00
03/03/2021 18:30;1;8;8;23.62;39.00
03/03/2021 19:00;1;2;2;20.50;22.00
03/03/2021 19:30;1;1;1;19.00;19.00
03/03/2021 20:00;1;4;4;22.25;27.00
03/03/2021 21:00;1;1;1;21.00;21.00
03/03/2021 21:30;1;1;1;29.00;29.00
03/03/2021 22:00;1;2;2;20.00;21.00
04/03/2021 03:00;1;1;1;18.00;18.00
04/03/2021 04:00;1;1;1;22.00;22.00
04/03/2021 05:00;1;2;2;20.50;23.00
04/03/2021 05:30;1;3;3;22.00;24.00
04/03/2021 06:00;1;4;4;21.00;28.00
04/03/2021 06:30;1;5;5;18.80;24.00
04/03/2021 07:00;1;11;11;20.27;26.00
04/03/2021 07:30;1;6;6;21.83;26.00
04/03/2021 08:00;1;9;9;19.22;25.00
04/03/2021 08:30;1;12;12;21.25;27.00
04/03/2021 09:00;1;4;4;24.25;38.00
04/03/2021 09:30;1;8;8;22.00;29.00
04/03/2021 10:00;1;11;11;19.91;23.00
04/03/2021 10:30;1;3;3;18.67;21.00
04/03/2021 11:00;1;9;9;21.11;26.00
04/03/2021 11:30;1;4;4;21.50;24.00
04/03/2021 12:00;1;2;2;18.50;20.00
04/03/2021 12:30;1;4;4;22.75;27.00
04/03/2021 13:00;1;10;10;20.10;29.00
04/03/2021 13:30;1;6;6;20.50;27.00
04/03/2021 14:00;1;5;5;21.60;27.00
04/03/2021 15:00;1;4;4;23.75;30.00
04/03/2021 15:30;1;7;7;22.57;35.00
04/03/2021 16:00;1;6;6;21.00;29.00
04/03/2021 16:30;1;7;7;25.71;40.00
04/03/2021 17:00;1;5;5;21.20;26.00
04/03/2021 17:30;1;6;6;17.67;22.00
04/03/2021 18:00;1;9;9;21.78;28.00
04/03/2021 18:30;1;2;2;29.00;33.00
04/03/2021 19:00;1;3;3;21.00;24.00
04/03/2021 19:30;1;5;5;18.60;23.00
04/03/2021 20:00;1;2;2;18.00;19.00
04/03/2021 20:30;1;2;2;19.50;20.00
04/03/2021 21:00;1;2;2;24.00;28.00
04/03/2021 21:30;1;1;1;18.00;18.00
04/03/2021 22:30;1;3;3;22.00;31.00
04/03/2021 23:30;1;2;2;19.50;21.00
05/03/2021 00:30;1;1;1;16.00;16.00
05/03/2021 04:00;1;1;1;18.00;18.00
05/03/2021 05:00;1;1;1;16.00;16.00
05/03/2021 05:30;1;4;4;22.50;26.00
05/03/2021 06:00;1;5;5;25.40;29.00
05/03/2021 06:30;1;5;5;21.40;24.00
05/03/2021 07:00;1;11;11;21.45;27.00
05/03/2021 07:30;1;10;10;22.30;28.00
05/03/2021 08:00;1;5;5;19.20;22.00
05/03/2021 08:30;1;6;6;20.83;23.00
05/03/2021 09:00;1;6;6;22.50;29.00
05/03/2021 09:30;1;6;6;22.00;27.00
05/03/2021 10:00;1;8;8;19.62;22.00
05/03/2021 10:30;1;6;6;17.83;21.00
05/03/2021 11:00;1;2;2;16.00;16.00
05/03/2021 11:30;1;5;5;21.20;29.00
05/03/2021 12:00;1;3;3;19.00;20.00
05/03/2021 12:30;1;7;7;20.86;24.00
05/03/2021 13:00;1;8;8;23.25;39.00
05/03/2021 13:30;1;9;9;20.44;30.00
05/03/2021 14:00;1;7;7;20.14;25.00
05/03/2021 14:30;1;3;3;22.00;24.00
05/03/2021 15:00;1;8;8;22.75;27.00
05/03/2021 15:30;1;3;3;21.00;22.00
05/03/2021 16:00;1;4;4;18.25;24.00
05/03/2021 16:30;1;10;10;23.90;40.00
05/03/2021 17:00;1;4;4;20.25;28.00
05/03/2021 17:30;1;6;6;20.33;25.00
05/03/2021 18:00;1;6;6;20.67;28.00
05/03/2021 18:30;1;9;9;22.11;27.00
05/03/2021 19:00;1;2;2;21.00;25.00
05/03/2021 19:30;1;4;4;20.75;23.00
05/03/2021 20:00;1;1;1;18.00;18.00
05/03/2021 20:30;1;1;1;20.00;20.00
05/03/2021 21:00;1;1;1;18.00;18.00
05/03/2021 21:30;1;4;4;24.25;27.00
05/03/2021 22:00;1;3;3;21.33;24.00
05/03/2021 23:00;1;1;1;21.00;21.00
06/03/2021 00:00;1;1;1;24.00;24.00
06/03/2021 00:30;1;1;1;16.00;16.00
06/03/2021 02:30;1;1;1;16.00;16.00
06/03/2021 03:00;1;1;1;23.00;23.00
06/03/2021 05:30;1;2;2;19.00;21.00
06/03/2021 06:30;1;1;1;23.00;23.00
06/03/2021 07:00;1;2;2;21.50;22.00
06/03/2021 07:30;1;3;3;23.33;26.00
06/03/2021 08:00;1;7;7;19.71;25.00
06/03/2021 08:30;1;5;5;21.80;24.00
06/03/2021 09:00;1;3;3;24.67;32.00
06/03/2021 09:30;1;4;4;19.50;23.00
