24/06/2021 14:30,1,20502,20502,28.50,51.00
24/06/2021 15:00,1,20502,20502,27.90,35.00
24/06/2021 15:30,1,16404,16404,25.00,32.00
24/06/2021 16:00,1,20509,20509,26.60,39.00
24/06/2021 16:30,1,18458,18458,25.44,41.00
24/06/2021 17:00,1,26655,26655,26.46,37.00
24/06/2021 17:30,1,28702,28702,27.28,37.00
24/06/2021 18:00,1,16401,16401,26.87,34.00
24/06/2021 18:30,1,14353,14353,26.43,34.00
24/06/2021 19:00,1,24598,24598,28.17,47.00
24/06/2021 19:30,1,10252,10252,29.00,32.00
24/06/2021 20:00,1,8197,8197,26.25,36.00
24/06/2021 20:30,1,18445,18445,27.67,45.00
24/06/2021 21:00,1,12295,12295,25.67,32.00
24/06/2021 21:30,1,6152,6152,22.34,35.00
24/06/2021 22:00,1,4100,4100,30.50,31.00
24/06/2021 22:30,1,2049,2049,28.00,28.00
24/06/2021 23:00,1,2,2,17.50,19.00
24/06/2021 23:30,1,2050,2050,22.00,25.00
25/06/2021 00:30,1,2050,2050,40.99,41.00
25/06/2021 01:30,1,2050,2050,22.02,55.00
25/06/2021 05:00,1,2050,2050,32.99,33.00
25/06/2021 05:30,1,4098,4098,22.00,24.00
25/06/2021 06:00,1,2051,2051,32.99,36.00
25/06/2021 06:30,1,8198,8198,22.50,33.00
25/06/2021 07:00,1,8199,8199,27.75,35.00
25/06/2021 07:30,1,22546,22546,29.45,50.00
25/06/2021 08:00,1,12301,12301,26.00,34.00
25/06/2021 08:30,1,20504,20504,27.00,35.00
25/06/2021 09:00,1,8202,8202,31.25,42.00
25/06/2021 09:30,1,18456,18456,24.45,37.00
25/06/2021 10:00,1,22557,22557,24.27,38.00
25/06/2021 10:30,1,26652,26652,26.46,44.00
25/06/2021 11:00,1,16406,16406,25.75,35.00
25/06/2021 11:30,1,26645,26645,27.69,40.00
25/06/2021 12:00,1,24607,24607,30.83,39.00
25/06/2021 12:30,1,26647,26647,26.54,43.00
25/06/2021 13:00,1,28700,28700,30.93,69.00
25/06/2021 13:30,1,16406,16406,24.75,31.00
25/06/2021 14:00,1,22554,22554,27.54,37.00
25/06/2021 14:30,1,12298,12298,23.33,30.00
25/06/2021 15:00,1,14349,14349,27.71,38.00
25/06/2021 15:30,1,14353,14353,23.00,30.00
25/06/2021 16:00,1,18452,18452,31.66,47.00
25/06/2021 16:30,1,22549,22549,24.73,38.00
25/06/2021 17:00,1,32800,32800,28.44,42.00
25/06/2021 17:30,1,14353,14353,25.14,32.00
25/06/2021 18:00,1,20505,20505,26.10,34.00
25/06/2021 18:30,1,22553,22553,27.82,40.00
25/06/2021 19:00,1,10255,10255,25.40,33.00
25/06/2021 19:30,1,16398,16398,27.25,38.00
25/06/2021 20:00,1,20497,20497,30.40,46.00
25/06/2021 20:30,1,10252,10252,30.60,44.00
25/06/2021 21:00,1,6150,6150,23.67,25.00
25/06/2021 21:30,1,10250,10250,28.60,38.00
25/06/2021 22:00,1,10249,10249,23.80,27.00
25/06/2021 22:30,1,8197,8197,23.75,29.00
25/06/2021 23:00,1,2052,2052,25.99,26.00
25/06/2021 23:30,1,4099,4099,28.00,47.00
26/06/2021 00:00,1,6148,6148,26.67,33.00
26/06/2021 00:30,1,2050,2050,36.99,37.00
26/06/2021 01:00,1,4098,4098,50.50,63.00
26/06/2021 02:00,1,1,1,24.00,24.00
26/06/2021 02:30,1,1,1,17.00,17.00
26/06/2021 04:30,1,1,1,34.00,34.00
26/06/2021 05:00,1,2049,2049,28.00,28.00
26/06/2021 05:30,1,2051,2051,27.01,45.00
26/06/2021 06:00,1,4098,4098,27.50,28.00
26/06/2021 06:30,1,1,1,17.00,17.00
26/06/2021 07:00,1,2054,2054,33.99,35.00
26/06/2021 07:30,1,8196,8196,30.75,41.00
26/06/2021 08:00,1,8202,8202,25.50,42.00
26/06/2021 08:30,1,22544,22544,27.36,39.00
26/06/2021 09:00,1,14347,14347,28.57,39.00
26/06/2021 09:30,1,12304,12304,24.83,30.00
26/06/2021 10:00,1,20507,20507,26.70,40.00
26/06/2021 10:30,1,10255,10255,23.40,32.00
26/06/2021 11:00,1,14354,14354,27.71,49.00
26/06/2021 11:30,1,24598,24598,32.16,48.00
26/06/2021 12:00,1,18448,18448,29.33,40.00
26/06/2021 12:30,1,16402,16402,28.25,36.00
26/06/2021 13:00,1,14354,14354,27.57,35.00
26/06/2021 13:30,1,18450,18450,24.89,36.00
26/06/2021 14:00,1,12303,12303,25.67,41.00
26/06/2021 14:30,1,16402,16402,25.38,37.00
26/06/2021 15:00,1,14349,14349,25.43,41.00
26/06/2021 15:30,1,16399,16399,26.62,35.00
26/06/2021 16:00,1,16393,16393,28.12,39.00
26/06/2021 16:30,1,14349,14349,27.00,35.00
26/06/2021 17:00,1,16400,16400,26.87,35.00
26/06/2021 17:30,1,10254,10254,26.20,33.00
26/06/2021 18:00,1,16401,16401,30.75,37.00
26/06/2021 18:30,1,14349,14349,27.00,37.00
26/06/2021 19:00,1,8200,8200,30.75,38.00
26/06/2021 19:30,1,12303,12303,28.00,54.00
26/06/2021 20:00,1,8201,8201,24.25,34.00
26/06/2021 20:30,1,10249,10249,26.00,32.00
26/06/2021 21:00,1,14346,14346,29.71,43.00
26/06/2021 21:30,1,6148,6148,19.67,25.00
26/06/2021 22:00,1,8198,8198,30.25,39.00
26/06/2021 22:30,1,1,1,18.00,18.00
26/06/2021 23:00,1,4098,4098,18.50,21.00
26/06/2021 23:30,1,4099,4099,23.50,26.00
27/06/2021 00:30,1,2049,2049,59.00,59.00
27/06/2021 02:30,1,2049,2049,28.00,28.00
27/06/2021 03:00,1,2049,2049,34.00,34.00
27/06/2021 03:30,1,2049,2049,62.00,62.00
27/06/2021 07:00,1,2051,2051,19.01,28.00
27/06/2021 07:30,1,1,1,52.00,52.00
27/06/2021 08:00,1,4100,4100,28.00,29.00
27/06/2021 08:30,1,2052,2052,31.00,36.00
27/06/2021 09:00,1,4102,4102,22.50,31.00
27/06/2021 09:30,1,4102,4102,20.50,30.00
27/06/2021 10:00,1,12299,12299,30.66,43.00
27/06/2021 10:30,1,14351,14351,24.43,34.00
27/06/2021 11:00,1,16402,16402,25.37,35.00
27/06/2021 11:30,1,2054,2054,22.00,27.00
27/06/2021 12:00,1,12296,12296,29.50,37.00
27/06/2021 12:30,1,10250,10250,25.60,36.00
27/06/2021 13:00,1,2052,2052,25.00,25.00
27/06/2021 13:30,1,8200,8200,27.25,29.00
27/06/2021 14:00,1,12298,12298,24.17,31.00
27/06/2021 14:30,1,10247,10247,28.60,35.00
27/06/2021 15:30,1,16397,16397,29.12,39.00
27/06/2021 16:00,1,6149,6149,31.33,37.00
27/06/2021 16:30,1,8196,8196,25.25,36.00
27/06/2021 17:00,1,8199,8199,26.25,32.00
27/06/2021 17:30,1,16402,16402,29.12,45.00
27/06/2021 18:00,1,14351,14351,32.28,39.00
27/06/2021 18:30,1,16394,16394,27.75,43.00
27/06/2021 19:00,1,12297,12297,27.83,37.00
27/06/2021 19:30,1,6149,6149,26.00,38.00
27/06/2021 20:00,1,8197,8197,22.50,24.00
27/06/2021 20:30,1,12296,12296,26.67,39.00
27/06/2021 21:00,1,4101,4101,34.99,45.00
27/06/2021 21:30,1,8196,8196,28.50,41.00
27/06/2021 22:00,1,1,1,31.00,31.00
27/06/2021 22:30,1,1,1,16.00,16.00
27/06/2021 23:00,1,2049,2049,32.00,32.00
27/06/2021 23:30,1,2050,2050,24.00,31.00
28/06/2021 03:30,1,1,1,31.00,31.00
28/06/2021 05:30,1,2051,2051,30.99,31.00
28/06/2021 06:00,1,4100,4100,28.50,36.00
28/06/2021 06:30,1,6151,6151,34.66,50.00
28/06/2021 07:00,1,6156,6156,33.32,52.00
28/06/2021 07:30,1,14349,14349,26.43,38.00
28/06/2021 08:00,1,14349,14349,24.57,32.00
28/06/2021 08:30,1,20497,20497,27.90,41.00
28/06/2021 09:00,1,6154,6154,28.66,31.00
28/06/2021 09:30,1,8203,8203,25.25,34.00
28/06/2021 10:00,1,10249,10249,24.40,36.00
28/06/2021 10:30,1,12298,12298,21.17,25.00
28/06/2021 11:00,1,12298,12298,29.50,53.00
28/06/2021 11:30,1,10247,10247,25.00,32.00
28/06/2021 12:00,1,8199,8199,28.75,41.00
28/06/2021 12:30,1,2056,2056,25.01,39.00
28/06/2021 13:00,1,8198,8198,31.75,59.00
28/06/2021 13:30,1,6151,6151,22.33,35.00
28/06/2021 14:00,1,10248,10248,24.40,38.00
28/06/2021 14:30,1,8202,8202,24.75,33.00
28/06/2021 15:00,1,8199,8199,26.25,36.00
28/06/2021 15:30,1,12303,12303,29.33,40.00
28/06/2021 16:00,1,12302,12302,28.83,49.00
28/06/2021 16:30,1,8205,8205,24.50,29.00
28/06/2021 17:00,1,18452,18452,28.44,38.00
28/06/2021 17:30,1,10255,10255,23.00,32.00
28/06/2021 18:00,1,10248,10248,24.60,34.00
28/06/2021 18:30,1,18450,18450,27.78,37.00
28/06/2021 19:00,1,6151,6151,20.34,30.00
28/06/2021 19:30,1,18451,18451,23.33,36.00
28/06/2021 20:00,1,3,3,22.33,25.00
28/06/2021 20:30,1,2050,2050,17.00,27.00
28/06/2021 21:00,1,2049,2049,21.00,21.00
28/06/2021 21:30,1,4099,4099,16.50,17.00
28/06/2021 22:00,1,2050,2050,26.00,26.00
28/06/2021 22:30,1,1,1,31.00,31.00
28/06/2021 23:30,1,2049,2049,24.00,24.00
29/06/2021 00:00,1,2049,2049,36.00,36.00
29/06/2021 05:00,1,2049,2049,24.00,24.00
29/06/2021 06:00,1,6150,6150,27.66,33.00
29/06/2021 06:30,1,10250,10250,29.00,40.00
29/06/2021 07:00,1,10247,10247,29.40,40.00
29/06/2021 07:30,1,8199,8199,27.75,34.00
29/06/2021 08:00,1,6150,6150,31.33,36.00
29/06/2021 08:30,1,16396,16396,30.25,41.00
29/06/2021 09:00,1,8199,8199,29.25,38.00
29/06/2021 09:30,1,14344,14344,24.29,41.00
29/06/2021 10:00,1,6151,6151,22.34,34.00
29/06/2021 10:30,1,4105,4105,26.50,31.00
29/06/2021 11:00,1,8201,8201,25.75,31.00
29/06/2021 11:30,1,6150,6150,28.33,32.00
29/06/2021 12:00,1,14350,14350,25.86,34.00
29/06/2021 12:30,1,8203,8203,22.75,42.00
29/06/2021 13:00,1,10250,10250,21.40,26.00
29/06/2021 13:30,1,10247,10247,25.20,35.00
29/06/2021 14:00,1,14347,14347,25.86,38.00
29/06/2021 14:30,1,18458,18458,21.33,33.00
29/06/2021 15:00,1,18444,18444,24.44,34.00
29/06/2021 15:30,1,10250,10250,24.60,29.00
29/06/2021 16:00,1,8201,8201,27.50,33.00
29/06/2021 16:30,1,8209,8209,24.00,35.00
29/06/2021 17:00,1,6161,6161,19.34,32.00
29/06/2021 17:30,1,12303,12303,29.50,46.00
29/06/2021 18:00,1,6154,6154,28.66,34.00
29/06/2021 18:30,1,4100,4100,24.50,32.00
29/06/2021 19:00,1,2051,2051,33.00,37.00
29/06/2021 19:30,1,6148,6148,21.67,26.00
29/06/2021 20:00,1,2051,2051,31.99,32.00
29/06/2021 20:30,1,2049,2049,22.00,22.00
29/06/2021 21:00,1,6148,6148,27.00,32.00
29/06/2021 21:30,1,2050,2050,18.00,18.00
29/06/2021 22:00,1,2053,2053,20.01,32.00
29/06/2021 22:30,1,2049,2049,18.00,18.00
30/06/2021 05:00,1,1,1,26.00,26.00
30/06/2021 05:30,1,2050,2050,27.00,27.00
30/06/2021 06:00,1,4099,4099,29.50,33.00
30/06/2021 06:30,1,4099,4099,42.50,53.00
30/06/2021 07:00,1,12296,12296,25.00,34.00
30/06/2021 07:30,1,12298,12298,26.33,38.00
30/06/2021 08:00,1,14345,14345,25.28,39.00
30/06/2021 08:30,1,16395,16395,25.25,38.00
30/06/2021 09:00,1,8200,8200,30.50,34.00
30/06/2021 09:30,1,16398,16398,30.62,65.00
30/06/2021 10:00,1,6153,6153,20.33,26.00
30/06/2021 10:30,1,6151,6151,26.00,39.00
30/06/2021 11:00,1,6152,6152,23.33,26.00
30/06/2021 11:30,1,8201,8201,26.00,30.00
30/06/2021 12:00,1,2054,2054,21.01,30.00
30/06/2021 12:30,1,14348,14348,24.71,38.00
30/06/2021 13:00,1,12297,12297,27.67,48.00
30/06/2021 13:30,1,18444,18444,33.55,59.00
30/06/2021 14:00,1,14349,14349,25.14,32.00
30/06/2021 14:30,1,8202,8202,25.75,34.00
30/06/2021 15:00,1,12300,12300,26.17,34.00
30/06/2021 15:30,1,10248,10248,30.60,57.00
30/06/2021 16:00,1,20494,20494,27.50,51.00
30/06/2021 16:30,1,10252,10252,28.20,35.00
30/06/2021 17:00,1,6158,6158,26.99,31.00
30/06/2021 17:30,1,4112,4112,31.47,36.00
30/06/2021 18:00,1,6152,6152,21.67,26.00
30/06/2021 18:30,1,10249,10249,25.00,34.00
30/06/2021 19:00,1,8201,8201,20.75,27.00
30/06/2021 19:30,1,7,7,23.29,29.00
30/06/2021 20:00,1,2053,2053,22.00,30.00
30/06/2021 20:30,1,2051,2051,25.99,26.00
30/06/2021 21:00,1,4098,4098,26.50,29.00
30/06/2021 21:30,1,6147,6147,29.33,35.00
30/06/2021 22:30,1,2050,2050,24.00,24.00
01/07/2021 05:00,1,1,1,25.00,25.00
01/07/2021 05:30,1,2,2,28.00,37.00
01/07/2021 06:00,1,8196,8196,31.75,62.00
01/07/2021 06:30,1,10245,10245,25.60,35.00
01/07/2021 07:00,1,12294,12294,26.00,33.00
01/07/2021 07:30,1,8197,8197,24.00,33.00
01/07/2021 08:00,1,2052,2052,27.99,28.00
01/07/2021 08:30,1,8202,8202,21.75,38.00
01/07/2021 09:00,1,10255,10255,21.40,31.00
01/07/2021 09:30,1,2052,2052,20.00,26.00
01/07/2021 10:00,1,4100,4100,22.00,28.00
01/07/2021 10:30,1,6150,6150,25.00,29.00
01/07/2021 11:00,1,14346,14346,27.57,38.00
01/07/2021 11:30,1,4100,4100,25.00,29.00
01/07/2021 12:00,1,8200,8200,28.75,40.00
01/07/2021 12:30,1,12300,12300,26.83,34.00
01/07/2021 13:00,1,2055,2055,17.01,24.00
01/07/2021 13:30,1,4100,4100,23.00,30.00
01/07/2021 14:00,1,6155,6155,22.00,33.00
01/07/2021 14:30,1,6150,6150,24.00,31.00
01/07/2021 15:00,1,10251,10251,26.20,56.00
01/07/2021 15:30,1,10253,10253,19.80,24.00
01/07/2021 16:00,1,8199,8199,27.00,37.00
01/07/2021 16:30,1,10252,10252,24.00,30.00
01/07/2021 17:00,1,16403,16403,28.62,37.00
01/07/2021 17:30,1,8198,8198,26.00,36.00
01/07/2021 18:00,1,10247,10247,28.20,46.00
01/07/2021 18:30,1,4102,4102,21.00,28.00
01/07/2021 19:00,1,2,2,22.00,24.00
01/07/2021 19:30,1,6150,6150,25.00,30.00
01/07/2021 20:00,1,2052,2052,26.00,35.00
01/07/2021 20:30,1,2049,2049,21.00,21.00
01/07/2021 21:00,1,6149,6149,30.66,42.00
01/07/2021 21:30,1,6148,6148,25.33,33.00
01/07/2021 22:00,1,6149,6149,28.00,30.00
01/07/2021 22:30,1,2050,2050,39.99,40.00
01/07/2021 23:00,1,2050,2050,24.00,25.00
01/07/2021 23:30,1,1,1,20.00,20.00
02/07/2021 02:00,1,2,2,18.00,20.00
02/07/2021 05:30,1,2050,2050,25.00,25.00
02/07/2021 06:00,1,2050,2050,24.00,26.00
02/07/2021 06:30,1,2049,2049,32.00,32.00
02/07/2021 07:00,1,8196,8196,23.00,30.00
02/07/2021 07:30,1,4099,4099,25.50,35.00
02/07/2021 08:00,1,10248,10248,23.80,37.00
02/07/2021 08:30,1,14349,14349,24.14,37.00
02/07/2021 09:00,1,10248,10248,22.80,31.00
02/07/2021 09:30,1,6153,6153,24.00,30.00
02/07/2021 10:00,1,4105,4105,23.00,28.00
02/07/2021 10:30,1,8202,8202,24.75,34.00
02/07/2021 11:00,1,16399,16399,28.62,44.00
02/07/2021 11:30,1,12300,12300,27.83,40.00
02/07/2021 12:00,1,14351,14351,31.57,37.00
02/07/2021 12:30,1,10252,10252,29.80,41.00
02/07/2021 13:00,1,8204,8204,26.75,34.00
02/07/2021 13:30,1,10253,10253,24.20,33.00
02/07/2021 14:00,1,6156,6156,27.33,36.00
02/07/2021 14:30,1,10250,10250,28.60,41.00
02/07/2021 15:00,1,16401,16401,24.50,35.00
02/07/2021 15:30,1,12300,12300,26.50,38.00
02/07/2021 16:00,1,14350,14350,24.86,34.00
02/07/2021 16:30,1,20499,20499,26.80,36.00
02/07/2021 17:00,1,10251,10251,28.20,32.00
02/07/2021 17:30,1,18448,18448,27.00,35.00
02/07/2021 18:00,1,8201,8201,24.75,34.00
02/07/2021 18:30,1,12301,12301,31.99,45.00
02/07/2021 19:00,1,14347,14347,27.28,41.00
02/07/2021 19:30,1,6156,6156,29.66,38.00
02/07/2021 20:00,1,12300,12300,28.50,39.00
02/07/2021 20:30,1,8199,8199,24.50,30.00
02/07/2021 21:00,1,4100,4100,28.50,30.00
02/07/2021 21:30,1,4098,4098,33.00,39.00
02/07/2021 22:00,1,2051,2051,30.99,31.00
02/07/2021 22:30,1,6149,6149,23.67,31.00
02/07/2021 23:00,1,8196,8196,27.75,44.00
02/07/2021 23:30,1,1,1,33.00,33.00
03/07/2021 00:00,1,6147,6147,21.00,25.00
03/07/2021 00:30,1,2049,2049,33.00,33.00
03/07/2021 01:00,1,2049,2049,37.00,37.00
03/07/2021 02:30,1,1,1,16.00,16.00
03/07/2021 04:30,1,1,1,24.00,24.00
03/07/2021 05:30,1,1,1,24.00,24.00
03/07/2021 06:00,1,4100,4100,24.00,30.00
03/07/2021 06:30,1,2049,2049,23.00,23.00
03/07/2021 07:00,1,2049,2049,26.00,26.00
03/07/2021 07:30,1,4099,4099,29.00,32.00
03/07/2021 08:00,1,4102,4102,30.99,32.00
03/07/2021 08:30,1,6149,6149,27.33,33.00
03/07/2021 09:00,1,12296,12296,24.67,34.00
03/07/2021 09:30,1,8202,8202,30.00,37.00
03/07/2021 10:00,1,8201,8201,27.75,34.00
03/07/2021 10:30,1,16405,16405,27.75,43.00
03/07/2021 11:00,1,16395,16395,27.62,35.00
03/07/2021 11:30,1,10250,10250,29.00,39.00
03/07/2021 12:00,1,18449,18449,31.00,42.00
03/07/2021 12:30,1,14351,14351,26.00,32.00
03/07/2021 13:00,1,16401,16401,23.75,32.00
03/07/2021 13:30,1,12299,12299,25.00,33.00
03/07/2021 14:00,1,8204,8204,29.99,34.00
03/07/2021 14:30,1,10252,10252,27.20,34.00
03/07/2021 15:00,1,8206,8206,35.49,43.00
03/07/2021 15:30,1,20497,20497,27.60,37.00
03/07/2021 16:00,1,12299,12299,26.67,36.00
03/07/2021 16:30,1,12298,12298,32.16,37.00
03/07/2021 17:00,1,16400,16400,26.87,44.00
03/07/2021 17:30,1,14352,14352,22.00,32.00
03/07/2021 18:00,1,14347,14347,25.43,31.00
03/07/2021 18:30,1,12300,12300,24.17,47.00
03/07/2021 19:00,1,8206,8206,23.75,38.00
03/07/2021 19:30,1,14345,14345,32.71,44.00
03/07/2021 20:00,1,6152,6152,25.66,28.00
03/07/2021 20:30,1,8198,8198,23.75,32.00
03/07/2021 21:00,1,10248,10248,30.40,38.00
03/07/2021 21:30,1,4099,4099,24.00,30.00
03/07/2021 22:00,1,6147,6147,23.00,25.00
03/07/2021 22:30,1,4099,4099,22.00,27.00
03/07/2021 23:00,1,4100,4100,24.50,25.00
04/07/2021 00:00,1,1,1,29.00,29.00
04/07/2021 01:30,1,4100,4100,32.99,35.00
04/07/2021 02:00,1,1,1,35.00,35.00
04/07/2021 02:30,1,2050,2050,31.01,42.00
04/07/2021 07:00,1,2051,2051,32.00,32.00
04/07/2021 07:30,1,1,1,45.00,45.00
04/07/2021 08:00,1,2049,2049,17.00,17.00
04/07/2021 08:30,1,2049,2049,27.00,27.00
04/07/2021 09:00,1,4104,4104,26.50,30.00
04/07/2021 09:30,1,10247,10247,24.60,29.00
04/07/2021 10:00,1,8200,8200,28.00,38.00
04/07/2021 10:30,1,8205,8205,26.50,32.00
04/07/2021 11:00,1,2052,2052,28.99,34.00
04/07/2021 11:30,1,8201,8201,30.74,47.00
04/07/2021 12:00,1,10246,10246,29.20,35.00
04/07/2021 12:30,1,10246,10246,30.00,42.00
04/07/2021 13:00,1,6157,6157,22.67,32.00
04/07/2021 13:30,1,12306,12306,28.66,42.00
04/07/2021 14:00,1,10248,10248,27.40,38.00
04/07/2021 14:30,1,8199,8199,28.25,35.00
04/07/2021 15:00,1,8199,8199,27.25,32.00
04/07/2021 15:30,1,8197,8197,24.50,30.00
04/07/2021 16:00,1,2051,2051,22.00,29.00
04/07/2021 16:30,1,6148,6148,25.67,30.00
04/07/2021 17:00,1,2054,2054,26.99,32.00
04/07/2021 17:30,1,16399,16399,28.12,37.00
04/07/2021 18:00,1,10246,10246,30.60,38.00
04/07/2021 18:30,1,6149,6149,31.00,40.00
