Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
11/03/2021 02:00;1;2;2;41.00;43.00
11/03/2021 02:30;1;2;2;34.00;47.00
11/03/2021 03:30;1;5;5;33.40;43.00
11/03/2021 04:00;1;4;4;35.00;44.00
11/03/2021 04:30;1;8;8;32.12;40.00
11/03/2021 05:00;1;9;9;29.11;40.00
11/03/2021 05:30;1;28;28;27.54;50.00
11/03/2021 06:00;1;39;39;28.23;42.00
11/03/2021 06:30;1;57;57;28.12;44.00
11/03/2021 07:00;1;84;84;28.57;41.00
11/03/2021 07:30;1;123;123;27.33;42.00
11/03/2021 08:00;1;111;111;26.94;43.00
11/03/2021 08:30;1;101;101;26.95;52.00
11/03/2021 09:00;1;59;59;26.90;46.00
11/03/2021 09:30;1;82;82;27.43;45.00
11/03/2021 10:00;1;84;84;27.77;44.00
11/03/2021 10:30;1;95;95;27.82;45.00
11/03/2021 11:00;1;87;87;27.63;43.00
11/03/2021 11:30;1;82;82;26.35;38.00
11/03/2021 12:00;1;64;64;28.12;42.00
11/03/2021 12:30;1;83;83;28.29;44.00
11/03/2021 13:00;1;71;71;27.17;44.00
11/03/2021 13:30;1;83;83;26.02;43.00
11/03/2021 14:00;1;64;64;27.47;48.00
11/03/2021 14:30;1;76;76;27.88;52.00
11/03/2021 15:00;1;80;80;26.56;49.00
11/03/2021 15:30;1;81;81;27.28;42.00
11/03/2021 16:00;1;82;82;26.87;45.00
11/03/2021 16:30;1;83;83;26.92;44.00
11/03/2021 17:00;1;85;85;28.27;46.00
11/03/2021 17:30;1;99;99;27.42;43.00
11/03/2021 18:00;1;73;73;26.51;42.00
11/03/2021 18:30;1;68;68;29.41;42.00
11/03/2021 19:00;1;39;39;28.28;40.00
11/03/2021 19:30;1;46;46;27.24;47.00
11/03/2021 20:00;1;31;31;26.19;39.00
11/03/2021 20:30;1;24;24;29.29;41.00
11/03/2021 21:00;1;18;18;25.39;45.00
11/03/2021 21:30;1;35;35;22.49;43.00
11/03/2021 22:00;1;15;15;29.60;41.00
11/03/2021 22:30;1;8;8;25.75;34.00
11/03/2021 23:00;1;7;7;30.43;43.00
11/03/2021 23:30;1;6;6;25.17;32.00
12/03/2021 00:00;1;3;3;31.00;38.00
12/03/2021 00:30;1;6;6;24.33;32.00
12/03/2021 01:00;1;1;1;27.00;27.00
12/03/2021 01:30;1;1;1;43.00;43.00
12/03/2021 02:00;1;1;1;35.00;35.00
12/03/2021 02:30;1;2;2;21.50;23.00
12/03/2021 03:30;1;3;3;30.00;44.00
12/03/2021 04:00;1;6;6;33.83;43.00
12/03/2021 04:30;1;5;5;25.60;29.00
12/03/2021 05:00;1;10;10;31.40;45.00
12/03/2021 05:30;1;25;25;27.40;36.00
12/03/2021 06:00;1;32;32;26.81;46.00
12/03/2021 06:30;1;45;45;27.84;47.00
12/03/2021 07:00;1;78;78;26.91;43.00
12/03/2021 07:30;1;114;114;26.91;40.00
12/03/2021 08:00;1;102;102;28.12;43.00
12/03/2021 08:30;1;95;95;26.60;40.00
12/03/2021 09:00;1;83;83;27.57;52.00
12/03/2021 09:30;1;74;74;26.70;40.00
12/03/2021 10:00;1;84;84;27.01;41.00
12/03/2021 10:30;1;90;90;28.28;40.00
12/03/2021 11:00;1;97;97;26.53;40.00
12/03/2021 11:30;1;83;83;26.51;46.00
12/03/2021 12:00;1;72;72;27.51;46.00
12/03/2021 12:30;1;92;92;26.70;43.00
12/03/2021 13:00;1;96;96;26.28;40.00
12/03/2021 13:30;1;79;79;27.72;45.00
12/03/2021 14:00;1;83;83;27.49;39.00
12/03/2021 14:30;1;117;117;26.50;45.00
12/03/2021 15:00;1;91;91;26.95;42.00
12/03/2021 15:30;1;80;80;26.11;42.00
12/03/2021 16:00;1;104;104;26.49;43.00
12/03/2021 16:30;1;120;120;26.45;45.00
12/03/2021 17:00;1;98;98;26.73;44.00
12/03/2021 17:30;1;99;99;26.49;41.00
12/03/2021 18:00;1;79;79;28.01;49.00
12/03/2021 18:30;1;83;83;26.94;39.00
12/03/2021 19:00;1;65;65;26.55;42.00
12/03/2021 19:30;1;41;41;28.07;50.00
12/03/2021 20:00;1;34;34;28.53;51.00
12/03/2021 20:30;1;30;30;28.63;44.00
12/03/2021 21:00;1;26;26;25.73;36.00
12/03/2021 21:30;1;12;12;29.50;53.00
12/03/2021 22:00;1;22;22;29.09;46.00
12/03/2021 22:30;1;8;8;30.38;38.00
12/03/2021 23:00;1;10;10;27.80;39.00
12/03/2021 23:30;1;7;7;31.86;51.00
13/03/2021 00:00;1;7;7;29.57;45.00
13/03/2021 00:30;1;5;5;33.80;64.00
13/03/2021 01:30;1;4;4;28.75;37.00
13/03/2021 02:00;1;7;7;30.57;49.00
13/03/2021 02:30;1;1;1;54.00;54.00
13/03/2021 03:00;1;1;1;30.00;30.00
13/03/2021 03:30;1;3;3;24.00;29.00
13/03/2021 04:00;1;2;2;30.00;33.00
13/03/2021 04:30;1;5;5;29.40;49.00
13/03/2021 05:00;1;4;4;32.75;42.00
13/03/2021 05:30;1;14;14;30.79;47.00
13/03/2021 06:00;1;10;10;32.70;44.00
13/03/2021 06:30;1;26;26;29.08;41.00
13/03/2021 07:00;1;42;42;26.98;41.00
13/03/2021 07:30;1;38;38;26.74;43.00
13/03/2021 08:00;1;59;59;27.02;44.00
13/03/2021 08:30;1;74;74;28.08;46.00
13/03/2021 09:00;1;70;70;27.33;47.00
13/03/2021 09:30;1;86;86;28.48;45.00
13/03/2021 10:00;1;101;101;26.98;42.00
13/03/2021 10:30;1;99;99;27.18;46.00
13/03/2021 11:00;1;93;93;27.30;43.00
13/03/2021 11:30;1;106;106;27.13;46.00
13/03/2021 12:00;1;105;105;27.42;44.00
13/03/2021 12:30;1;79;79;27.38;44.00
13/03/2021 13:00;1;107;107;28.14;47.00
13/03/2021 13:30;1;96;96;27.67;42.00
13/03/2021 14:00;1;92;92;29.15;43.00
13/03/2021 14:30;1;108;108;27.85;43.00
13/03/2021 15:00;1;83;83;27.84;39.00
13/03/2021 15:30;1;84;84;27.79;48.00
13/03/2021 16:00;1;66;66;27.09;41.00
13/03/2021 16:30;1;76;76;27.34;41.00
13/03/2021 17:00;1;66;66;28.27;45.00
13/03/2021 17:30;1;89;89;26.93;43.00
13/03/2021 18:00;1;64;64;26.53;39.00
13/03/2021 18:30;1;63;63;27.62;49.00
13/03/2021 19:00;1;49;49;26.69;49.00
13/03/2021 19:30;1;39;39;28.92;48.00
13/03/2021 20:00;1;31;31;26.71;39.00
13/03/2021 20:30;1;31;31;28.48;44.00
13/03/2021 21:00;1;20;20;26.10;44.00
13/03/2021 21:30;1;22;22;26.45;43.00
13/03/2021 22:00;1;19;19;28.32;40.00
13/03/2021 22:30;1;10;10;23.90;33.00
13/03/2021 23:00;1;12;12;32.25;49.00
13/03/2021 23:30;1;9;9;31.67;51.00
14/03/2021 00:00;1;9;9;26.44;38.00
14/03/2021 00:30;1;25;25;18.08;31.00
14/03/2021 01:00;1;6;6;30.17;39.00
14/03/2021 01:30;1;8;8;26.25;48.00
14/03/2021 02:00;1;3;3;21.67;28.00
14/03/2021 04:00;1;1;1;45.00;45.00
14/03/2021 05:00;1;5;5;36.00;61.00
14/03/2021 05:30;1;8;8;27.12;36.00
14/03/2021 06:00;1;3;3;30.33;39.00
14/03/2021 06:30;1;10;10;32.10;47.00
14/03/2021 07:00;1;10;10;26.00;36.00
14/03/2021 07:30;1;13;13;27.85;44.00
14/03/2021 08:00;1;13;13;29.69;52.00
14/03/2021 08:30;1;21;21;29.81;42.00
14/03/2021 09:00;1;32;32;28.38;43.00
14/03/2021 09:30;1;59;59;28.24;49.00
14/03/2021 10:00;1;49;49;27.84;45.00
14/03/2021 10:30;1;49;49;28.88;45.00
14/03/2021 11:00;1;55;55;29.33;44.00
14/03/2021 11:30;1;60;60;28.15;44.00
14/03/2021 12:00;1;72;72;28.24;47.00
14/03/2021 12:30;1;79;79;28.43;44.00
14/03/2021 13:00;1;73;73;28.00;44.00
14/03/2021 13:30;1;108;108;28.36;42.00
14/03/2021 14:00;1;81;81;28.41;43.00
14/03/2021 14:30;1;98;98;26.80;46.00
14/03/2021 15:00;1;61;61;28.21;42.00
14/03/2021 15:30;1;81;81;27.88;43.00
14/03/2021 16:00;1;71;71;28.06;42.00
14/03/2021 16:30;1;78;78;26.81;43.00
14/03/2021 17:00;1;76;76;27.71;39.00
14/03/2021 17:30;1;86;86;26.57;45.00
14/03/2021 18:00;1;68;68;26.84;45.00
14/03/2021 18:30;1;53;53;27.89;47.00
14/03/2021 19:00;1;52;52;25.94;37.00
14/03/2021 19:30;1;40;40;27.48;44.00
14/03/2021 20:00;1;23;23;27.22;39.00
14/03/2021 20:30;1;22;22;28.77;37.00
14/03/2021 21:00;1;15;15;27.47;47.00
14/03/2021 21:30;1;10;10;26.10;33.00
14/03/2021 22:00;1;16;16;29.94;41.00
14/03/2021 22:30;1;10;10;26.00;31.00
14/03/2021 23:00;1;4;4;23.75;34.00
14/03/2021 23:30;1;1;1;24.00;24.00
15/03/2021 00:00;1;2;2;26.00;29.00
15/03/2021 00:30;1;1;1;26.00;26.00
15/03/2021 01:00;1;1;1;31.00;31.00
15/03/2021 01:30;1;1;1;46.00;46.00
15/03/2021 02:00;1;3;3;25.00;28.00
15/03/2021 02:30;1;2;2;29.50;36.00
15/03/2021 03:30;1;1;1;21.00;21.00
15/03/2021 04:00;1;4;4;30.75;38.00
15/03/2021 04:30;1;10;10;32.50;45.00
15/03/2021 05:00;1;8;8;25.50;34.00
15/03/2021 05:30;1;30;30;28.50;49.00
15/03/2021 06:00;1;46;46;30.41;46.00
15/03/2021 06:30;1;80;80;28.04;46.00
15/03/2021 07:00;1;130;130;26.73;43.00
15/03/2021 07:30;1;131;131;26.74;41.00
15/03/2021 08:00;1;140;140;26.17;43.00
15/03/2021 08:30;1;108;108;27.43;45.00
15/03/2021 09:00;1;97;97;25.78;37.00
15/03/2021 09:30;1;103;103;26.80;43.00
15/03/2021 10:00;1;88;88;27.16;52.00
15/03/2021 10:30;1;108;108;27.62;43.00
15/03/2021 11:00;1;98;98;26.63;45.00
15/03/2021 11:30;1;88;88;27.65;48.00
15/03/2021 12:00;1;106;106;27.56;42.00
15/03/2021 12:30;1;83;83;26.96;43.00
15/03/2021 13:00;1;67;67;27.60;41.00
15/03/2021 13:30;1;100;100;28.24;43.00
15/03/2021 14:00;1;86;86;26.97;38.00
15/03/2021 14:30;1;102;102;26.75;46.00
15/03/2021 15:00;1;94;94;27.73;45.00
15/03/2021 15:30;1;82;82;26.09;45.00
15/03/2021 16:00;1;96;96;25.72;38.00
15/03/2021 16:30;1;95;95;25.95;46.00
15/03/2021 17:00;1;111;111;27.07;46.00
15/03/2021 17:30;1;108;108;27.17;43.00
15/03/2021 18:00;1;84;84;26.39;39.00
15/03/2021 18:30;1;59;59;26.71;45.00
15/03/2021 19:00;1;61;61;26.05;40.00
15/03/2021 19:30;1;31;31;28.16;44.00
15/03/2021 20:00;1;25;25;25.60;46.00
15/03/2021 20:30;1;25;25;27.96;42.00
15/03/2021 21:00;1;26;26;26.54;36.00
15/03/2021 21:30;1;11;11;32.91;40.00
15/03/2021 22:00;1;15;15;31.80;45.00
15/03/2021 22:30;1;15;15;27.73;41.00
15/03/2021 23:00;1;7;7;27.86;38.00
16/03/2021 00:00;1;6;6;24.33;31.00
16/03/2021 00:30;1;2;2;20.00;21.00
16/03/2021 01:00;1;2;2;31.50;34.00
16/03/2021 01:30;1;1;1;42.00;42.00
16/03/2021 02:00;1;3;3;47.67;62.00
16/03/2021 02:30;1;1;1;23.00;23.00
16/03/2021 03:00;1;1;1;23.00;23.00
16/03/2021 03:30;1;3;3;33.00;37.00
16/03/2021 04:00;1;3;3;26.00;29.00
16/03/2021 04:30;1;3;3;39.67;52.00
16/03/2021 05:00;1;15;15;29.67;53.00
16/03/2021 05:30;1;26;26;29.38;42.00
16/03/2021 06:00;1;44;44;29.64;43.00
16/03/2021 06:30;1;83;83;28.24;49.00
16/03/2021 07:00;1;117;117;26.26;43.00
16/03/2021 07:30;1;149;149;25.71;43.00
16/03/2021 08:00;1;132;132;25.55;35.00
16/03/2021 08:30;1;136;136;25.96;43.00
16/03/2021 09:00;1;120;120;27.02;53.00
16/03/2021 09:30;1;95;95;26.59;39.00
16/03/2021 10:00;1;84;84;27.23;41.00
16/03/2021 10:30;1;103;103;26.57;38.00
16/03/2021 11:00;1;90;90;27.03;43.00
16/03/2021 11:30;1;102;102;26.87;40.00
16/03/2021 12:00;1;83;83;27.43;38.00
16/03/2021 12:30;1;96;96;27.75;44.00
16/03/2021 13:00;1;83;83;26.93;42.00
16/03/2021 13:30;1;74;74;26.09;41.00
16/03/2021 14:00;1;98;98;26.57;46.00
16/03/2021 14:30;1;97;97;25.28;40.00
16/03/2021 15:00;1;116;116;26.53;39.00
16/03/2021 15:30;1;89;89;27.67;42.00
16/03/2021 16:00;1;110;110;26.10;42.00
16/03/2021 16:30;1;103;103;27.18;49.00
16/03/2021 17:00;1;94;94;27.06;43.00
16/03/2021 17:30;1;92;92;27.86;44.00
16/03/2021 18:00;1;74;74;26.85;43.00
16/03/2021 18:30;1;67;67;27.91;43.00
16/03/2021 19:00;1;59;59;28.88;77.00
16/03/2021 19:30;1;41;41;25.41;34.00
16/03/2021 20:00;1;39;39;29.46;42.00
16/03/2021 20:30;1;31;31;29.00;50.00
16/03/2021 21:00;1;13;13;26.08;39.00
16/03/2021 21:30;1;9;9;27.22;41.00
16/03/2021 22:00;1;17;17;28.53;36.00
16/03/2021 22:30;1;6;6;32.00;39.00
16/03/2021 23:00;1;9;9;26.00;34.00
16/03/2021 23:30;1;2;2;31.00;32.00
17/03/2021 00:00;1;9;9;28.11;42.00
17/03/2021 00:30;1;1;1;25.00;25.00
17/03/2021 01:30;1;4;4;31.25;44.00
17/03/2021 02:30;1;2;2;24.00;30.00
17/03/2021 03:00;1;1;1;17.00;17.00
17/03/2021 04:00;1;3;3;28.67;33.00
17/03/2021 04:30;1;9;9;37.22;61.00
17/03/2021 05:00;1;11;11;27.82;36.00
17/03/2021 05:30;1;29;29;27.86;39.00
17/03/2021 06:00;1;51;51;28.43;43.00
17/03/2021 06:30;1;90;90;27.10;44.00
17/03/2021 07:00;1;132;132;26.61;50.00
17/03/2021 07:30;1;133;133;24.05;38.00
17/03/2021 08:00;1;129;129;26.22;41.00
17/03/2021 08:30;1;137;137;25.92;43.00
17/03/2021 09:00;1;100;100;25.64;39.00
17/03/2021 09:30;1;107;107;25.68;43.00
17/03/2021 10:00;1;92;92;26.24;42.00
17/03/2021 10:30;1;117;117;26.86;54.00
17/03/2021 11:00;1;81;81;27.46;44.00
17/03/2021 11:30;1;89;89;27.00;41.00
17/03/2021 12:00;1;83;83;25.92;44.00
17/03/2021 12:30;1;93;93;25.15;39.00
17/03/2021 13:00;1;97;97;25.99;40.00
17/03/2021 13:30;1;99;99;26.22;43.00
17/03/2021 14:00;1;110;110;26.21;45.00
17/03/2021 14:30;1;101;101;27.31;39.00
17/03/2021 15:00;1;112;112;27.71;41.00
17/03/2021 15:30;1;85;85;26.54;42.00
17/03/2021 16:00;1;101;101;25.93;39.00
17/03/2021 16:30;1;99;99;26.29;43.00
17/03/2021 17:00;1;101;101;26.89;51.00
17/03/2021 17:30;1;91;91;25.87;61.00
17/03/2021 18:00;1;74;74;26.62;41.00
17/03/2021 18:30;1;59;59;26.31;43.00
17/03/2021 19:00;1;70;70;25.03;37.00
17/03/2021 19:30;1;42;42;27.86;45.00
17/03/2021 20:00;1;28;28;28.32;46.00
17/03/2021 20:30;1;24;24;28.92;47.00
17/03/2021 21:00;1;19;19;26.37;41.00
17/03/2021 21:30;1;11;11;26.91;42.00
17/03/2021 22:00;1;14;14;28.50;41.00
17/03/2021 22:30;1;14;14;27.57;35.00
17/03/2021 23:00;1;8;8;24.12;31.00
17/03/2021 23:30;1;6;6;32.67;45.00
18/03/2021 00:00;1;5;5;29.80;33.00
18/03/2021 00:30;1;1;1;23.00;23.00
18/03/2021 01:00;1;1;1;22.00;22.00
18/03/2021 01:30;1;3;3;44.67;64.00
18/03/2021 02:00;1;2;2;32.50;37.00
18/03/2021 02:30;1;1;1;21.00;21.00
18/03/2021 03:00;1;1;1;23.00;23.00
18/03/2021 03:30;1;3;3;32.33;36.00
18/03/2021 04:00;1;6;6;34.83;40.00
18/03/2021 04:30;1;6;6;32.00;37.00
18/03/2021 05:00;1;9;9;24.56;40.00
18/03/2021 05:30;1;33;33;27.30;41.00
18/03/2021 06:00;1;56;56;30.43;44.00
18/03/2021 06:30;1;76;76;26.53;43.00
18/03/2021 07:00;1;139;139;26.39;43.00
18/03/2021 07:30;1;167;167;27.53;43.00
18/03/2021 08:00;1;138;138;26.92;45.00
18/03/2021 08:30;1;139;139;26.78;44.00
18/03/2021 09:00;1;101;101;26.19;38.00
18/03/2021 09:30;1;111;111;26.05;40.00
18/03/2021 10:00;1;123;123;25.50;39.00
18/03/2021 10:30;1;119;119;25.97;51.00
18/03/2021 11:00;1;112;112;25.83;39.00
18/03/2021 11:30;1;86;86;25.35;37.00
18/03/2021 12:00;1;86;86;26.37;39.00
18/03/2021 12:30;1;114;114;26.98;46.00
18/03/2021 13:00;1;85;85;27.29;43.00
18/03/2021 13:30;1;114;114;25.88;40.00
18/03/2021 14:00;1;92;92;25.85;41.00
18/03/2021 14:30;1;118;118;26.20;40.00
18/03/2021 15:00;1;90;90;27.30;41.00
18/03/2021 15:30;1;111;111;27.07;44.00
18/03/2021 16:00;1;125;125;26.73;43.00
18/03/2021 16:30;1;100;100;25.81;43.00
18/03/2021 17:00;1;105;105;27.39;44.00
18/03/2021 17:30;1;104;104;27.30;44.00
18/03/2021 18:00;1;97;97;27.47;65.00
18/03/2021 18:30;1;73;73;26.41;43.00
18/03/2021 19:00;1;61;61;26.26;43.00
18/03/2021 19:30;1;51;51;27.24;40.00
18/03/2021 20:00;1;41;41;28.15;42.00
18/03/2021 20:30;1;19;19;28.63;39.00
18/03/2021 21:00;1;23;23;27.83;38.00
18/03/2021 21:30;1;11;11;29.73;43.00
18/03/2021 22:00;1;12;12;28.42;42.00
18/03/2021 22:30;1;12;12;24.00;29.00
18/03/2021 23:00;1;11;11;27.45;41.00
18/03/2021 23:30;1;5;5;31.60;47.00
19/03/2021 00:00;1;3;3;22.00;23.00
19/03/2021 00:30;1;4;4;26.00;39.00
19/03/2021 01:30;1;2;2;38.50;40.00
19/03/2021 02:00;1;4;4;34.00;43.00
19/03/2021 02:30;1;1;1;20.00;20.00
19/03/2021 03:00;1;4;4;23.00;33.00
19/03/2021 04:00;1;3;3;38.33;41.00
19/03/2021 04:30;1;7;7;33.71;44.00
19/03/2021 05:00;1;11;11;31.09;43.00
19/03/2021 05:30;1;36;36;28.36;41.00
19/03/2021 06:00;1;43;43;29.98;45.00
19/03/2021 06:30;1;74;74;27.14;51.00
19/03/2021 07:00;1;117;117;25.97;40.00
19/03/2021 07:30;1;140;140;27.26;46.00
19/03/2021 08:00;1;117;117;26.35;39.00
19/03/2021 08:30;1;125;125;26.05;40.00
19/03/2021 09:00;1;117;117;27.02;40.00
19/03/2021 09:30;1;116;116;26.05;40.00
19/03/2021 10:00;1;92;92;25.32;43.00
19/03/2021 10:30;1;102;102;26.37;42.00
19/03/2021 11:00;1;108;108;27.18;38.00
19/03/2021 11:30;1;100;100;26.68;41.00
19/03/2021 12:00;1;99;99;26.94;43.00
19/03/2021 12:30;1;100;100;26.19;45.00
19/03/2021 13:00;1;81;81;27.27;40.00
19/03/2021 13:30;1;100;100;27.01;51.00
19/03/2021 14:00;1;92;92;26.84;42.00
19/03/2021 14:30;1;100;100;26.13;39.00
19/03/2021 15:00;1;109;109;26.50;39.00
19/03/2021 15:30;1;107;107;27.21;40.00
19/03/2021 16:00;1;102;102;24.98;35.00
19/03/2021 16:30;1;116;116;26.16;42.00
19/03/2021 17:00;1;94;94;27.51;41.00
19/03/2021 17:30;1;83;83;25.22;39.00
19/03/2021 18:00;1;84;84;26.40;41.00
19/03/2021 18:30;1;83;83;27.46;54.00
19/03/2021 19:00;1;64;64;27.69;47.00
19/03/2021 19:30;1;63;63;26.17;39.00
19/03/2021 20:00;1;41;41;26.98;43.00
19/03/2021 20:30;1;28;28;28.29;50.00
19/03/2021 21:00;1;26;26;29.31;43.00
19/03/2021 21:30;1;10;10;28.60;34.00
19/03/2021 22:00;1;13;13;27.62;37.00
19/03/2021 22:30;1;16;16;24.50;33.00
19/03/2021 23:00;1;12;12;27.75;43.00
19/03/2021 23:30;1;8;8;29.12;47.00
20/03/2021 00:00;1;4;4;25.50;30.00
20/03/2021 00:30;1;1;1;27.00;27.00
20/03/2021 01:00;1;4;4;23.50;31.00
20/03/2021 01:30;1;4;4;31.50;38.00
20/03/2021 02:00;1;4;4;40.50;57.00
20/03/2021 02:30;1;4;4;21.75;24.00
20/03/2021 03:00;1;2;2;25.00;27.00
20/03/2021 03:30;1;1;1;23.00;23.00
20/03/2021 04:00;1;4;4;32.00;44.00
20/03/2021 04:30;1;6;6;28.17;37.00
20/03/2021 05:00;1;5;5;23.80;30.00
20/03/2021 05:30;1;17;17;27.71;46.00
20/03/2021 06:00;1;11;11;26.27;33.00
20/03/2021 06:30;1;31;31;29.35;46.00
20/03/2021 07:00;1;34;34;26.97;44.00
20/03/2021 07:30;1;42;42;26.43;44.00
20/03/2021 08:00;1;59;59;25.22;48.00
20/03/2021 08:30;1;70;70;27.13;42.00
20/03/2021 09:00;1;69;69;25.14;42.00
20/03/2021 09:30;1;103;103;27.37;44.00
20/03/2021 10:00;1;98;98;26.76;45.00
20/03/2021 10:30;1;97;97;27.20;41.00
20/03/2021 11:00;1;106;106;26.75;39.00
20/03/2021 11:30;1;113;113;27.38;41.00
20/03/2021 12:00;1;97;97;29.01;43.00
20/03/2021 12:30;1;85;85;27.94;43.00
20/03/2021 13:00;1;87;87;27.38;43.00
20/03/2021 13:30;1;98;98;27.97;60.00
20/03/2021 14:00;1;92;92;27.51;41.00
20/03/2021 14:30;1;103;103;26.82;44.00
20/03/2021 15:00;1;109;109;26.43;46.00
20/03/2021 15:30;1;118;118;26.42;43.00
20/03/2021 16:00;1;102;102;28.09;43.00
20/03/2021 16:30;1;100;100;28.16;49.00
20/03/2021 17:00;1;102;102;26.97;47.00
20/03/2021 17:30;1;104;104;27.29;47.00
20/03/2021 18:00;1;78;78;28.51;45.00
20/03/2021 18:30;1;59;59;27.24;39.00
20/03/2021 19:00;1;43;43;27.07;41.00
20/03/2021 19:30;1;55;55;26.58;43.00
20/03/2021 20:00;1;30;30;30.70;46.00
20/03/2021 20:30;1;28;28;29.96;56.00
20/03/2021 21:00;1;30;30;27.50;50.00
20/03/2021 21:30;1;14;14;27.86;36.00
20/03/2021 22:00;1;15;15;27.80;39.00
20/03/2021 22:30;1;10;10;30.10;41.00
20/03/2021 23:00;1;16;16;28.88;61.00
20/03/2021 23:30;1;2;2;27.00;35.00
21/03/2021 00:00;1;9;9;26.00;41.00
21/03/2021 00:30;1;6;6;29.33;41.00
21/03/2021 01:00;1;4;4;37.75;44.00
21/03/2021 01:30;1;2;2;30.00;32.00
21/03/2021 02:00;1;5;5;37.20;44.00
21/03/2021 02:30;1;3;3;37.67;45.00
21/03/2021 03:00;1;3;3;25.33;32.00
21/03/2021 03:30;1;1;1;32.00;32.00
21/03/2021 04:00;1;1;1;52.00;52.00
21/03/2021 04:30;1;2;2;42.00;48.00
21/03/2021 05:00;1;3;3;22.00;28.00
21/03/2021 05:30;1;15;15;28.80;42.00
21/03/2021 06:00;1;4;4;21.50;25.00
21/03/2021 06:30;1;5;5;29.20;40.00
21/03/2021 07:00;1;12;12;27.58;50.00
21/03/2021 07:30;1;17;17;27.76;43.00
21/03/2021 08:00;1;21;21;27.38;33.00
21/03/2021 08:30;1;22;22;28.05;45.00
