﻿Datum;Uhrzeit;Stadteinwaerts_Fußgaenger;Stadteinwaerts_Fahrradfahrer;Stadteinwaerts;Stadtauswaerts_Fußgaenger;Stadtauswaerts_Fahrradfahrer ;Stadtauswaerts; Total ;Quelle
09.09.2020;16:00:04;1;0;1;3;1;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:05:04;0;0;0;1;5;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:10:03;0;1;1;0;2;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:15:04;0;0;0;3;5;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:20:04;1;0;1;0;4;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:25:04;0;0;0;6;5;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:30:04;2;0;2;6;1;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:35:04;0;0;0;4;7;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:40:04;2;1;3;7;4;11;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:45:04;1;0;1;4;0;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:50:04;2;0;2;4;6;10;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;16:55:04;1;0;1;4;3;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:00:04;0;1;1;1;2;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:05:04;2;0;2;0;3;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:10:24;0;0;0;3;3;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:15:05;0;0;0;1;9;10;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:20:04;0;0;0;2;6;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:25:20;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:30:04;0;0;0;0;6;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:35:05;1;0;1;0;3;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:40:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:45:04;0;0;0;2;7;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:50:03;0;0;0;3;5;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;17:55:05;1;1;2;0;3;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:00:03;0;0;0;2;9;11;11;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:05:04;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:10:04;0;0;0;4;5;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:15:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:20:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:25:21;0;0;0;4;8;12;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:30:04;0;0;0;1;4;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:35:04;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:40:18;0;0;0;4;5;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:45:04;0;0;0;2;4;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:50:05;1;0;1;1;0;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;18:55:04;0;0;0;2;6;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:00:04;1;0;1;2;1;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:05:05;2;0;2;1;2;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:10:04;0;0;0;0;4;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:15:04;4;0;4;0;3;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:20:04;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:25:04;1;0;1;1;2;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:30:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:35:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:40:04;0;0;0;2;1;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:45:04;3;1;4;0;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:50:05;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;19:55:04;1;0;1;2;2;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:00:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:05:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:10:04;1;1;2;0;2;2;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:15:04;2;2;4;3;0;3;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:20:04;0;0;0;4;0;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:25:04;0;0;0;0;5;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:30:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:35:04;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:40:04;2;0;2;0;3;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:50:04;1;0;1;0;3;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;20:55:03;0;1;1;1;2;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:00:04;1;1;2;1;2;3;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:05:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:10:04;0;1;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:15:03;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:20:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:25:04;1;0;1;2;0;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:30:04;4;1;5;0;3;3;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:35:05;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:40:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;21:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:00:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:05:04;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:10:04;1;0;1;0;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:15:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:20:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:25:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:35:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:40:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:45:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:50:04;0;0;0;1;3;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;22:55:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:00:05;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:05:04;0;1;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:15:03;0;1;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:20:04;1;0;1;0;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:25:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:35:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:40:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:45:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020;23:55:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:00:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:05:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:15:04;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:20:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:25:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:35:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:40:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;00:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:00:03;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:05:04;0;1;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:10:04;0;1;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:15:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:20:04;1;0;1;0;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:25:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:40:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:50:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;01:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:00:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:05:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:20:05;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:25:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:30:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:40:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;02:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:00:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:05:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:20:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:25:04;2;0;2;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:30:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:40:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:45:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;03:55:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:00:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:05:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:10:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:20:06;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:25:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:30:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:40:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:45:03;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:50:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;04:55:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:00:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:05:05;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:10:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:15:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:20:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:25:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:30:04;2;0;2;0;0;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:35:05;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:40:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:45:03;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:50:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;05:55:05;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:00:04;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:05:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:10:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:15:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:20:05;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:25:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:30:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:35:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:40:04;0;0;0;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:45:04;0;0;0;1;2;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:50:04;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;06:55:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:00:04;0;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:05:04;0;0;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:10:05;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:15:04;0;0;0;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:20:03;0;0;0;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:25:05;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:30:05;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:35:04;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:40:04;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:45:04;0;0;0;0;6;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:50:04;0;0;0;3;4;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;07:55:05;0;0;0;3;6;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:00:04;0;0;0;2;4;6;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:05:05;0;0;0;2;3;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:10:04;0;0;0;2;0;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:15:05;0;0;0;0;3;3;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:20:04;0;0;0;3;2;5;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:25:04;0;0;0;2;2;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:30:04;1;0;1;2;5;7;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:35:04;0;0;0;2;5;7;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:40:04;0;0;0;3;5;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020;08:45:04;0;0;0;2;6;8;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
