"row ID","UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"?_Row229","a319e35233a454b6745efb9efd3343c3b0e38abe","2016","7","2016-07","4","12","2","6","4",,"0","1","513931,617900000010000","5280036,886199999600000","9,185594439000001","47,673572538000002"
"?_Row242","f1076037ada7cf61c7e590c86c6f457f51dbeb7f","2016","8","2016-08","2","14","3","0","6",,"0","1","513321,126400000010000","5278733,700500000300000","9,177421883999999","47,661859774000000"
"?_Row246","e0fd7ef0403dc100bd0c37e3fd80c2cf72e9b389","2016","8","2016-08","7","11","1","6","4",,"0","1","511057,500300000010000","5281020,961199999800000","9,147331048000000","47,682482458000003"
"?_Row266","8f356b1ed9d753a46bfb6779a092f46fd623f022","2016","9","2016-09","5","10","3","3","6",,"0","1","512485,468100000000000","5280126,011699999700000","9,166331736000000","47,674404004000003"
"?_Row286","cc1a398027f5d9c5f86c6d132f0bf5cdf95f5bb3","2016","10","2016-10","3","14","3","5","2",,"0","1","512796,794999999980000","5278444,214999999900000","9,170429956000000","47,659265660999999"
"?_Row288","20230576a55119c8fd3d925d7e0e4224c0071909","2016","10","2016-10","6","8","3","2","6",,"0","1","513435,285299999990000","5279918,781200000100000","9,178978788000000","47,672520374000001"
"?_Row290","36deefbb7fbe38f7487fe48d13b34079d677a52f","2016","10","2016-10","6","6","3","5","3",,"0","1","512118,893700000020000","5281617,287999999700000","9,161489645000000","47,687828967000002"
"?_Row295","117551783d49fb8fd2127730ab46729d5721179d","2016","11","2016-11","4","20","3","0","6",,"1","1","512650,835900000010000","5280048,561900000100000","9,168532516000001","47,673703922000001"
"?_Row314","cc5e1fa80a42e94755bd17745445850485d76faa","2016","12","2016-12","3","15","3","6","6",,"0","1","512124,459099999980000","5280801,377299999800000","9,161541140000001","47,680487585000002"
"?_Row326","cc7151e057b8763e0c3ccac2eac7c4c2abca1e80","2017","2","2017-02","4","18","3","5","2",,"0","1","513529,890300000030000","5280255,263799999800000","9,180249492000030","47,675545956000065"
"?_Row330","be26e1a81b7180481cd335640adfeeddbee7ec59","2017","3","2017-03","5","17","3","3","6",,"0","1","513536,568099999970000","5279435,823300000300000","9,180313056000045","47,668172770000069"
"?_Row344","4cf4ace55d8bc27db83bc59c7e6431ee16eb1ac6","2017","4","2017-04","1","20","3","0","7",,"0","1","512178,728699999980000","5280840,811400000000000","9,162265302000037","47,680841379000071"
"?_Row356","c6c8716a0d4e694b9bd3f827baaf4f64c3facae7","2017","5","2017-05","4","17","3","2","6",,"0","1","513677,147899999980000","5279490,346800000400000","9,182187339000052","47,668660396000064"
"?_Row361","40c043a02d9341d578eef7b303c75828b4a70dfb","2017","6","2017-06","1","19","3","0","7",,"0","1","513248,424100000000000","5279506,450299999700000","9,176477012000021","47,668814216000044"
"?_Row362","8220989e9411e1bbd295b6cd9fc68e3d6cb87c3f","2017","6","2017-06","3","19","3","0","2",,"0","1","514859,635100000010000","5280242,185399999800000","9,197964225000021","47,675399085000038"
"?_Row363","4adc66d79372e45ff25fdef95e8ec09e4e6c3c1f","2017","6","2017-06","3","16","3","2","6",,"0","1","511470,400900000010000","5280197,994699999700000","9,152810926000029","47,675070489000063"
"?_Row377","28a258c1be1f402e8374eac6c07a2afbfecd1b3c","2017","6","2017-06","6","9","3","0","3",,"0","1","513787,319800000000000","5280054,936400000000000","9,183672707000028","47,673738041000036"
"?_Row378","99d56ef01f4fba4bd28d16c65bf41c7fc3ade0a3","2017","6","2017-06","6","15","3","0","2",,"0","1","515156,582100000000000","5280850,154600000000000","9,201941318000024","47,680862479000041"
"?_Row397","77b5ab5794da2457fe97c06177af840f6905a2d5","2017","8","2017-08","6","18","3","0","2",,"1","1","513545,065200000010000","5279439,795199999600000","9,180426364000027","47,668208330000027"
"?_Row398","67d2551cf580f8ebbf52e596c4aa737aac8f5310","2017","8","2017-08","4","19","3","3","6",,"0","1","509324,167000000020000","5281505,592899999600000","9,124246387000028","47,686870340000041"
"?_Row402","5ed89a3bbd1ba3ccc25334fb2bf05ebcd62646bd","2017","8","2017-08","3","15","3","2","6",,"0","1","508857,532799999990000","5286531,246100000100000","9,118130545000042","47,732095851000054"
"?_Row410","551485d1c77dca0b30cb7e0d5d2ce6e238318f40","2017","8","2017-08","2","12","3","2","2",,"0","1","510624,941999999980000","5282339,866000000400000","9,141599740000061","47,694356758000026"
"?_Row414","ecd8bdcfdc1801ab561eec4d9c89a92d3bbbf661","2017","9","2017-09","6","17","3","2","6",,"0","1","509738,991800000020000","5281199,436499999800000","9,129767164000043","47,684109531000047"
"?_Row424","79b67ae0610892a94996e5f3c19a93d163e7a8dc","2017","10","2017-10","2","12","3","5","3",,"0","1","511462,821999999990000","5280201,932000000000000","9,152710063000029","47,675106050000068"
"?_Row433","b2bf18c7af270d72b0580307f54a5f53481e03f4","2017","11","2017-11","5","11","2","4","6",,"0","1","509984,040600000010000","5281660,333599999500000","9,133042852000074","47,688252786000078"
"?_Row436","5677153b787d964449d216761a75a312887ec754","2017","12","2017-12","3","11","3","2","2",,"0","1","509647,317099999990000","5285687,251899999600000","9,128644959000042","47,724490610000032"
"?_Row479","9a7e6abb067ef26bb87d0d92dd013083bf9c203e","2017","4","2017-04","2","17","3","0","6",,"0","1","513873,362299999980000","5280027,360999999600000","9,184818070000063","47,673488087000067"
"?_Row488","b3bf1bc7aa1c36064af0b85911f1e53edf0fea7d","2017","4","2017-04","1","0","3","0","2",,"0","1","512042,897100000000000","5280329,009200000200000","9,160441416000026","47,676238902000080"
"?_Row490","e136746a83b726b11a4562f925f0e17a44544934","2017","4","2017-04","6","9","3","0","6",,"1","1","513221,719700000020000","5279862,551500000100000","9,176132076000044","47,672018841000067"
"?_Row503","1ca5cc5fe009da65e3a06f34ad64e3f2f1c0708b","2017","5","2017-05","7","8","3","5","7",,"0","1","513257,782799999990000","5278281,854899999700000","9,176564517000031","47,657795513000053"
"?_Row519","202c031e566a150fbf7cd0084eea72d071b4422b","2017","6","2017-06","7","14","3","5","7",,"0","1","511112,922000000020000","5280366,893899999600000","9,148052838000069","47,676596431000064"
"?_Row538","715a3a4cf6840b647f7f05005ba3d97ab1d239c2","2017","6","2017-06","3","14","3","5","3",,"0","1","513038,679000000000000","5279676,058000000200000","9,173688158000061","47,670344552000074"
"?_Row556","b17d2387347fb7ed484ab55ea3e88abdc18d2307","2017","7","2017-07","4","13","3","1","5",,"0","1","511209,004900000000000","5281369,590900000200000","9,149358654000025","47,685616698000047"
"?_Row562","eb5ebb8dfb0a3cd1ac5c8c76e8d1cdc83849e76a","2017","7","2017-07","3","11","3","6","4",,"0","1","514002,374100000020000","5279952,710199999600000","9,186534336000022","47,672813623000081"
"?_Row565","92142dab53925a54d3da7017423f1b4c0ef32ec3","2017","7","2017-07","7","19","3","0","4",,"0","1","511060,028899999980000","5281055,732200000400000","9,147365620000073","47,682795273000067"
"?_Row567","6221902e36a7f06c72f9669853b6a48d221a63dd","2017","7","2017-07","6","8","2","5","3",,"0","1","512977,692700000010000","5278934,164800000400000","9,172853723000060","47,663670469000067"
"?_Row587","cfd0d18418cd07267d7b439b10fc5f16dce06264","2017","8","2017-08","7","14","3","0","6",,"0","1","512951,318600000000000","5278337,467400000400000","9,172484755000028","47,658302105000075"
"?_Row588","8191fc802e29fb755ecea24288e41b8e01618262","2017","8","2017-08","5","16","2","6","4",,"0","1","513340,344500000010000","5278679,715599999800000","9,177676197000039","47,661373639000033"
"?_Row589","1d659abb23b03a898c37260c550d8d284da35ccd","2017","9","2017-09","4","15","3","2","6",,"0","1","513324,599600000020000","5278750,783599999700000","9,177468663000070","47,662013410000043"
"?_Row591","b09f23066768a9af137058ef368b1efbefc6f171","2017","9","2017-09","2","11","3","1","7",,"0","1","511751,732900000000000","5280467,399299999700000","9,156566123000062","47,677489448000074"
"?_Row594","8f29b1f3c2163b5fe6c9bfd69210bc6eb62bb1e1","2017","9","2017-09","2","11","3","0","6",,"0","1","513359,826999999990000","5279148,621399999600000","9,177950015000022","47,665592298000035"
"?_Row595","6ebce60a79f61ee88c76cfb7e4203e22a92bebc8","2017","9","2017-09","2","9","3","1","3",,"0","1","514659,466000000010000","5279930,101599999700000","9,195287056000041","47,672595635000050"
"?_Row596","9b266f348ab2488538ccedac6c043ac3afb5f3fc","2017","9","2017-09","2","13","2","5","3",,"0","1","513273,114699999980000","5279692,685999999800000","9,176811564000047","47,670489396000050"
"?_Row609","772892531b3a7aa75f3616f11dd9c5a708a04c1e","2017","10","2017-10","5","9","3","0","7",,"0","1","511519,754900000000000","5281344,296099999900000","9,153498678000062","47,685383640000055"
"?_Row613","abe7e3857638ed63796b00c9a73713c9d8a9c7ee","2017","10","2017-10","7","15","3","5","2",,"0","1","512955,918699999980000","5278336,645700000200000","9,172545994000075","47,658294619000060"
"?_Row637","d5de57a3b2b9c8801665aa7c4aebbb084540d601","2017","12","2017-12","3","10","3","0","7",,"0","1","513140,812700000010000","5278301,108000000000000","9,175007319000031","47,657971133000046"
"?_Row644","ddca4eb158653685a6b431bb3a76f85ba64183c6","2017","12","2017-12","4","18","3","5","2",,"1","1","512213,025800000000000","5280360,377799999900000","9,162708823000060","47,676517955000065"
"?_39952_?","8a5cc2c301043a3b45c009fc21740630f47f08d2","2018","1","2018-01","5","11","3","2","6","0","1","1","512681,044100000000000","5279811,967400000400000","9,168928073000075","47,671574533000069"
"?_40510_?","956963a234fb71f01bf79d66292f2ffb06ed90f7","2018","1","2018-01","3","19","3","0","6","2","0","1","513784,288500000020000","5280062,300599999700000","9,183632557000067","47,673804366000070"
"?_40786_?","d15e16fa05573e1b6dc9277df6c06f95cc9b7b58","2018","1","2018-01","7","16","3","0","7","0","0","1","513194,657499999970000","5279625,581500000300000","9,175764411000046","47,669887218000042"
"?_40955_?","ec42a03516358c513fcc657519d5cad33dfd382c","2018","1","2018-01","2","3","2","5","3","2","0","1","511454,914300000000000","5280194,664400000100000","9,152604524000026","47,675040799000044"
"?_46685_?","1760f57e0ba0a5a544d61a5d8bfeba6a81d8fb5a","2018","5","2018-05","1","20","3","5","3","2","0","1","513638,282499999970000","5279593,505199999500000","9,181672854000055","47,669589402000042"
"?_48401_?","bec0f2d9508aa68a4a183ac9bcc123282b0e2aba","2018","6","2018-06","6","19","3","0","6","0","0","1","513519,061600000020000","5280261,152700000400000","9,180105412000046","47,675599169000066"
"?_54824_?","a5279654eb621a113aa51b128d7b5e09cdbb16c3","2018","9","2018-09","4","13","3","0","3","0","0","1","513552,049999999990000","5279442,490000000200000","9,180519488000073","47,668232430000046"
"?_56524_?","ec5e2733b42f5cb009acb0f6d76426c8026f5c69","2018","10","2018-10","4","15","3","4","6","0","0","1","509724,081000000010000","5285499,801500000100000","9,129664402000060","47,722802854000065"
"?_56534_?","ab78709a94ad302898fc30ac6cdf512f795f1f37","2018","10","2018-10","4","13","3","5","3","0","0","1","511720,805200000000000","5281216,693400000200000","9,156174200000066","47,684231901000032"
"?_56539_?","5c856e2d43a45a13ddbe3307743bed41272147ed","2018","10","2018-10","4","12","3","0","7","0","0","1","515864,086000000010000","5281005,479000000300000","9,211373448000074","47,682243053000036"
"?_148565_?","68edc128222a9888f8c9193c1c9b02a2c6d9de62","2018","1","2018-01","5","19","3","5","3","2","1","1","513456,516599999970000","5279846,486499999600000","9,179259393000052","47,671869450000031"
"?_149463_?","aa2e12d37514de7d56b7df7011154970636cab56","2018","1","2018-01","2","19","3","0","2","2","0","1","513115,823199999980000","5278305,635099999600000","9,174674650000043","47,658012373000076"
"?_150606_?","8f14b73364dc75d97245b8703301ae71dbfd25ca","2018","3","2018-03","7","14","3","5","3","0","0","1","511414,149700000010000","5280088,601599999700000","9,152058680000039","47,674087202000067"
"?_151901_?","f214e9dcf59ccc1f5fd8338de75deb318bd0d1c6","2018","4","2018-04","3","9","3","6","7","0","0","1","513540,902899999990000","5279422,581799999800000","9,180370387000039","47,668053537000048"
"?_152137_?","42800d7e39d0a034330f7cb2cf17c6166616a844","2018","4","2018-04","3","8","3","2","6","0","0","1","512693,166399999990000","5279819,770600000400000","9,169089784000050","47,671644505000074"
"?_152429_?","1ac47a09efa06f616a40374acb4e51857279eb7c","2018","5","2018-05","3","1","3","1","5","2","1","1","512995,050600000020000","5279248,053700000000000","9,173094253000045","47,666494390000025"
"?_152638_?","05202fbbe068466820e2bda33319b80827782a9b","2018","5","2018-05","4","12","3","0","7","0","0","1","511751,514599999990000","5280577,474899999800000","9,156566178000048","47,678479875000050"
"?_153055_?","831d71487fe146891f30ef8a4ed34700cd918830","2018","5","2018-05","3","12","3","1","5","0","1","1","511059,282200000020000","5281430,030500000300000","9,147365156000035","47,686163092000072"
"?_153226_?","b78c424e4afb2d5524b91cefde0759644bde2605","2018","5","2018-05","4","7","2","0","5","0","0","1","512987,844999999970000","5279890,669200000400000","9,173017384000048","47,672276575000069"
"?_153459_?","e2f092dec3ca0ecfb3c9d3a5de41d1580276acc1","2018","5","2018-05","7","10","3","3","2","0","0","1","512956,516000000000000","5278336,538999999900000","9,172553946000051","47,658293647000050"
"?_154570_?","2b8e7ba8a9da497fd7a64c779d4c7e9fd768505b","2018","6","2018-06","5","11","3","2","6","0","0","1","513170,640399999970000","5278294,563500000200000","9,175404360000073","47,657911641000055"
"?_154945_?","476b7d745020d21875bed72a82bcba73f17efeec","2018","6","2018-06","2","14","3","0","7","0","1","1","513807,076300000020000","5280244,096900000200000","9,183941880000077","47,675439620000077"
"?_155926_?","e07f14abb607f928f8ac4ac6526564fc55c4428f","2018","7","2018-07","7","11","3","5","2","0","0","1","514521,500899999980000","5282156,743300000200000","9,193523237000022","47,692633259000047"
"?_157912_?","214368becc85de041e47617542b0dceb73f233b3","2018","9","2018-09","5","14","2","5","2","0","0","1","511326,360999999980000","5282195,599000000400000","9,150943848000054","47,693046780000032"
"?_158736_?","cb988fa4f185537c8fbc6edcf0528a06eefed7f5","2018","9","2018-09","6","13","3","6","4","0","0","1","512113,387899999970000","5281507,611600000400000","9,161413234000065","47,686842241000079"
"?_158816_?","161989505106eccf795af9b393e0fbefb5946061","2018","9","2018-09","2","16","2","6","2","0","0","1","511621,433299999980000","5280529,210900000300000","9,154831818000048","47,678047964000029"
"?_158836_?","19638f7dc02147cb7e8fe269af5fc5ddd77fc794","2018","9","2018-09","5","16","3","5","3","0","0","1","511465,984300000010000","5280204,624099999700000","9,152752262000035","47,675130216000071"
"?_160415_?","ef153240c53c0c4e29b0f99c89da7416f8649216","2018","10","2018-10","6","6","2","5","3","2","0","1","513215,793200000010000","5279785,500000000000000","9,176050795000037","47,671325679000063"
"?_160847_?","d0b8aa895c0560c9f293abb624be8d02d9392a47","2018","11","2018-11","3","8","3","0","7","0","0","1","513668,718999999980000","5280173,838999999700000","9,182096454000032","47,674810404000027"
"?_162101_?","f1be1824243b1c1e86278455f67fcb822e26e2f5","2018","12","2018-12","4","17","3","3","6","1","1","1","513251,060000000000000","5278281,201000000400000","9,176474965000068","47,657789767000054"
"Row23119_?_?","44d4776dffb692d556540899fd8b6c564bd6200c","2019","1","2019-01","7","14","3","3","6","0","1","1","513539,202554275280000","5279436,886195700600000","9,180348181000056","47,668182278000074"
"Row25158_?_?","ffdbeb824ec7719dba881876b8f40437640f0da0","2019","3","2019-03","4","14","3","5","3","0","0","1","512949,140100849790000","5280575,511570032700000","9,172522089000040","47,678439329000071"
"Row26344_?_?","ed8182da0421f37e60c9e2b9133d353ec015ba31","2019","4","2019-04","2","11","3","0","4","0","0","1","510915,780489620750000","5280545,026484152300000","9,145430866000027","47,678202568000074"
"Row27561_?_?","bb6dd49a5c3ef31be52f64ff28bef9b1bd6fbbae","2019","4","2019-04","3","10","3","0","2","0","0","1","513493,847537278200000","5280274,857094181700000","9,179769927000052","47,675723003000030"
"Row30548_?_?","3aaf0ff83fa239ac44c4f53ceaad0e6a24bb8a86","2019","6","2019-06","6","8","3","2","6","0","0","1","512178,520849250260000","5279251,501480937000000","9,162218208000070","47,666541304000077"
"Row34423_?_?","5d00dcaa049caf2d9b69d84aec34f4b7cfefc2ab","2019","8","2019-08","7","12","2","0","6","0","0","1","510219,754095262850000","5288110,913850568200000","9,136335177000035","47,746288888000038"
"Row35233_?_?","1666391fb6cdb5ed0718643ea7606868a636d477","2019","9","2019-09","3","15","3","5","3","0","0","1","513636,708633106200000","5279590,812673943100000","9,181651804000069","47,669565208000051"
"Row36166_?_?","b6382e18bdf198028767e864da808e9164edd107","2019","9","2019-09","2","17","2","5","3","0","0","1","513020,564266133120000","5280544,278966216400000","9,173472741000069","47,678156874000081"
"Row38807_?_?","a296f3137ed9c76d9928619d9a4a33a1619115ee","2019","11","2019-11","5","17","3","3","6","2","0","1","513383,961283258160000","5280334,605771653400000","9,178307822000022","47,676262886000075"
"Row39361_?_?","5b3cc679de71dcc0c2386a765e51228b22a12793","2019","11","2019-11","2","17","3","5","2","2","0","1","511262,120456879030000","5283058,058757102100000","9,150110003000066","47,700808000000052"
"Row173557_?_?","6667980ad22858cb42a56483eb6d115f53338e54","2019","2","2019-02","4","9","3","5","3","0","0","1","511766,631000000050000","5279776,506000002800000","9,156745990000047","47,671272750000071"
"Row174240_?_?","f700af8f57951f00131ddb47be15f9d814280a52","2019","3","2019-03","2","9","3","0","7","0","1","1","512782,734444119040000","5279144,656095907100000","9,170263187000046","47,665568284000074"
"Row174411_?_?","600f1d907d998dfd955a5bcf2de2124a1e4d8d25","2019","3","2019-03","5","7","3","0","6","1","0","1","512919,078834733930000","5280306,727134859200000","9,172113630000069","47,676021500000047"
"Row175429_?_?","30f6cc1bc1adafc1575c195226478898440e3c68","2019","4","2019-04","6","12","2","6","4","0","0","1","513936,476856121790000","5283233,471637189400000","9,185761266000043","47,702334131000043"
"Row177080_?_?","6766d3f9a781289c8d049b4b3074256808f27390","2019","5","2019-05","4","10","3","5","2","0","0","1","513324,579090890470000","5278763,669151332200000","9,177468783000052","47,662129351000033"
"Row178136_?_?","da409a519eec88f32970f8a92aebb07a51830c37","2019","6","2019-06","6","17","3","0","6","0","0","1","513159,207620061000000","5278297,288407605100000","9,175252183000055","47,657936391000078"
"Row180104_?_?","e98c544a431c81ba6feab75be865b452e8830d7f","2019","8","2019-08","5","17","3","0","3","0","0","1","513704,468826423400000","5279918,065478105100000","9,182564688000070","47,672508285000049"
"Row180201_?_?","b8fb8e183efd7ec51f063da461d4a22613a35c89","2019","7","2019-07","3","11","3","6","4","0","0","1","511104,252124511640000","5280382,977706722900000","9,147937742000067","47,676741297000035"
"Row180490_?_?","e63de8a09cb58dbb263f61896bb6c57a5b4cf05c","2019","8","2019-08","2","10","3","5","3","0","0","1","510992,547053635120000","5281898,766622845100000","9,146487721000028","47,690381754000043"
"Row181370_?_?","4e9c6534a0558e109c9ff21c599f57af44c8fd20","2019","8","2019-08","7","23","3","0","1","2","0","1","513258,432266173880000","5278288,598299505200000","9,176573371000075","47,657856174000074"
"Row181861_?_?","69b38a0c2c4c41329ab5054bc6fc5faea69bb0cf","2019","9","2019-09","7","13","3","3","6","0","0","1","513400,116688727400000","5279213,130177203600000","9,178488641000058","47,666171893000069"
"Row181918_?_?","a4b7c26256d5c50c8323b353321387bdcb911107","2019","9","2019-09","3","13","2","0","7","0","0","1","511055,992840014400000","5280987,752479717100000","9,147310121000032","47,682183683000062"
"Row183063_?_?","97a7ab9aa8ed1ef3015b6d9d779673249994af72","2019","10","2019-10","6","16","3","0","4","0","0","1","513824,175974807700000","5280016,772944904900000","9,184162489000073","47,673393873000066"
"Row185829_?_?","2013cf1b36e07d97eee0567f23281853137d92b0","2019","12","2019-12","4","16","2","3","2","0","0","1","514865,770999999720000","5280251,895999997900000","9,198046300000044","47,675486317000036"
