Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
06/03/2021 11:30;1;15;15;23.67;34.00
06/03/2021 12:00;1;25;25;22.72;38.00
06/03/2021 12:30;1;30;30;22.97;38.00
06/03/2021 13:00;1;18;18;21.78;28.00
06/03/2021 13:30;1;29;29;23.52;35.00
06/03/2021 14:00;1;17;17;20.59;31.00
06/03/2021 14:30;1;27;27;22.11;33.00
06/03/2021 15:00;1;32;32;22.19;35.00
06/03/2021 15:30;1;35;35;21.09;31.00
06/03/2021 16:00;1;24;24;21.46;29.00
06/03/2021 16:30;1;28;28;21.57;33.00
06/03/2021 17:00;1;35;35;22.43;34.00
06/03/2021 17:30;1;30;30;22.43;34.00
06/03/2021 18:00;1;40;40;23.20;52.00
06/03/2021 18:30;1;27;27;22.15;34.00
06/03/2021 19:00;1;23;23;21.74;31.00
06/03/2021 19:30;1;17;17;23.76;35.00
06/03/2021 20:00;1;10;10;22.90;44.00
06/03/2021 20:30;1;22;22;22.45;29.00
06/03/2021 21:00;1;8;8;20.75;33.00
06/03/2021 21:30;1;6;6;26.17;35.00
06/03/2021 22:00;1;5;5;29.40;65.00
06/03/2021 22:30;1;5;5;25.80;40.00
06/03/2021 23:00;1;6;6;27.50;40.00
07/03/2021 00:00;1;2;2;24.50;26.00
07/03/2021 01:00;1;2;2;24.00;28.00
07/03/2021 01:30;1;1;1;19.00;19.00
07/03/2021 02:30;1;1;1;24.00;24.00
07/03/2021 03:30;1;1;1;22.00;22.00
07/03/2021 05:00;1;2;2;26.00;29.00
07/03/2021 05:30;1;1;1;26.00;26.00
07/03/2021 06:00;1;3;3;26.33;38.00
07/03/2021 06:30;1;2;2;34.00;35.00
07/03/2021 07:00;1;4;4;23.00;25.00
07/03/2021 07:30;1;2;2;28.50;39.00
07/03/2021 08:00;1;4;4;22.50;34.00
07/03/2021 08:30;1;9;9;22.78;26.00
07/03/2021 09:00;1;6;6;24.50;31.00
07/03/2021 09:30;1;6;6;28.00;37.00
07/03/2021 10:00;1;9;9;23.67;31.00
07/03/2021 10:30;1;6;6;22.83;29.00
07/03/2021 11:00;1;13;13;23.62;32.00
07/03/2021 11:30;1;11;11;23.45;33.00
07/03/2021 12:00;1;15;15;23.07;39.00
07/03/2021 12:30;1;18;18;23.89;39.00
07/03/2021 13:00;1;9;9;21.56;28.00
07/03/2021 13:30;1;24;24;22.42;32.00
07/03/2021 14:00;1;25;25;22.84;37.00
07/03/2021 14:30;1;13;13;23.00;31.00
07/03/2021 15:00;1;23;23;22.91;28.00
07/03/2021 15:30;1;24;24;22.54;38.00
07/03/2021 16:00;1;20;20;22.85;32.00
07/03/2021 16:30;1;16;16;23.81;37.00
07/03/2021 17:00;1;17;17;22.29;32.00
07/03/2021 17:30;1;26;26;24.42;44.00
07/03/2021 18:00;1;19;19;21.68;29.00
07/03/2021 18:30;1;11;11;23.55;42.00
07/03/2021 19:00;1;17;17;23.12;35.00
07/03/2021 19:30;1;16;16;22.94;37.00
07/03/2021 20:00;1;13;13;23.15;30.00
07/03/2021 20:30;1;16;16;23.25;31.00
07/03/2021 21:00;1;12;12;21.92;36.00
07/03/2021 21:30;1;8;8;25.12;40.00
07/03/2021 22:00;1;6;6;25.33;34.00
07/03/2021 22:30;1;2;2;28.00;38.00
07/03/2021 23:00;1;2;2;20.00;21.00
07/03/2021 23:30;1;1;1;32.00;32.00
08/03/2021 00:30;1;2;2;30.00;40.00
08/03/2021 01:30;1;1;1;26.00;26.00
08/03/2021 04:30;1;1;1;21.00;21.00
08/03/2021 05:00;1;3;3;29.67;36.00
08/03/2021 05:30;1;2;2;18.50;21.00
08/03/2021 06:00;1;4;4;21.50;25.00
08/03/2021 06:30;1;6;6;22.83;26.00
08/03/2021 07:00;1;23;23;24.09;40.00
08/03/2021 07:30;1;21;21;20.43;29.00
08/03/2021 08:00;1;31;31;21.61;32.00
08/03/2021 08:30;1;34;34;21.74;28.00
08/03/2021 09:00;1;23;23;21.17;28.00
08/03/2021 09:30;1;20;20;23.05;32.00
08/03/2021 10:00;1;20;20;22.00;34.00
08/03/2021 10:30;1;16;16;24.06;33.00
08/03/2021 11:00;1;34;34;22.32;32.00
08/03/2021 11:30;1;25;25;24.32;54.00
08/03/2021 12:00;1;35;35;22.20;31.00
08/03/2021 12:30;1;20;20;20.35;29.00
08/03/2021 13:00;1;24;24;21.92;33.00
08/03/2021 13:30;1;20;20;20.35;29.00
08/03/2021 14:00;1;38;38;22.53;43.00
08/03/2021 14:30;1;22;22;22.82;35.00
08/03/2021 15:00;1;28;28;23.61;35.00
08/03/2021 15:30;1;31;31;23.00;36.00
08/03/2021 16:00;1;27;27;21.70;34.00
08/03/2021 16:30;1;38;38;22.16;30.00
08/03/2021 17:00;1;39;39;23.28;34.00
08/03/2021 17:30;1;42;42;22.10;38.00
08/03/2021 18:00;1;35;35;23.86;39.00
08/03/2021 18:30;1;36;36;23.33;41.00
08/03/2021 19:00;1;27;27;21.07;30.00
08/03/2021 19:30;1;19;19;22.11;27.00
08/03/2021 20:00;1;8;8;22.50;25.00
08/03/2021 20:30;1;14;14;22.64;39.00
08/03/2021 21:00;1;8;8;23.12;36.00
08/03/2021 21:30;1;3;3;20.33;21.00
08/03/2021 22:00;1;13;13;22.00;32.00
08/03/2021 22:30;1;4;4;25.75;37.00
08/03/2021 23:00;1;3;3;22.00;26.00
08/03/2021 23:30;1;1;1;23.00;23.00
09/03/2021 00:30;1;3;3;20.00;22.00
09/03/2021 01:30;1;2;2;33.00;35.00
09/03/2021 02:30;1;1;1;16.00;16.00
09/03/2021 04:00;1;1;1;21.00;21.00
09/03/2021 04:30;1;2;2;22.50;27.00
09/03/2021 05:00;1;1;1;33.00;33.00
09/03/2021 05:30;1;4;4;22.50;24.00
09/03/2021 06:00;1;3;3;22.67;24.00
09/03/2021 06:30;1;8;8;24.50;32.00
09/03/2021 07:00;1;12;12;22.75;27.00
09/03/2021 07:30;1;18;18;22.61;29.00
09/03/2021 08:00;1;39;39;22.87;37.00
09/03/2021 08:30;1;21;21;21.10;34.00
09/03/2021 09:00;1;19;19;24.26;38.00
09/03/2021 09:30;1;24;24;21.25;32.00
09/03/2021 10:00;1;15;15;23.40;33.00
09/03/2021 10:30;1;39;39;22.97;33.00
09/03/2021 11:00;1;18;18;21.22;29.00
09/03/2021 11:30;1;23;23;22.00;30.00
09/03/2021 12:00;1;37;37;22.89;38.00
09/03/2021 12:30;1;16;16;22.94;34.00
09/03/2021 13:00;1;22;22;20.45;30.00
09/03/2021 13:30;1;18;18;21.78;33.00
09/03/2021 14:00;1;28;28;21.25;30.00
09/03/2021 14:30;1;33;33;21.82;35.00
09/03/2021 15:00;1;36;36;22.44;42.00
09/03/2021 15:30;1;29;29;21.48;34.00
09/03/2021 16:00;1;35;35;22.17;39.00
09/03/2021 16:30;1;51;51;22.73;31.00
09/03/2021 17:00;1;39;39;21.10;32.00
09/03/2021 17:30;1;30;30;21.00;31.00
09/03/2021 18:00;1;34;34;23.32;42.00
09/03/2021 18:30;1;36;36;22.56;34.00
09/03/2021 19:00;1;25;25;22.28;38.00
09/03/2021 19:30;1;20;20;21.85;31.00
09/03/2021 20:00;1;13;13;22.54;30.00
09/03/2021 20:30;1;12;12;23.00;43.00
09/03/2021 21:00;1;15;15;23.00;33.00
09/03/2021 21:30;1;6;6;26.17;42.00
09/03/2021 22:00;1;5;5;20.60;24.00
09/03/2021 22:30;1;5;5;28.00;37.00
09/03/2021 23:00;1;2;2;33.00;44.00
09/03/2021 23:30;1;3;3;18.67;24.00
10/03/2021 00:00;1;4;4;21.75;32.00
10/03/2021 00:30;1;1;1;23.00;23.00
10/03/2021 01:30;1;1;1;31.00;31.00
10/03/2021 02:00;1;1;1;30.00;30.00
10/03/2021 03:30;1;1;1;21.00;21.00
10/03/2021 04:00;1;2;2;20.50;24.00
10/03/2021 04:30;1;4;4;20.25;23.00
10/03/2021 05:00;1;2;2;27.50;34.00
10/03/2021 05:30;1;2;2;28.00;30.00
10/03/2021 06:00;1;6;6;22.50;30.00
10/03/2021 06:30;1;8;8;23.12;34.00
10/03/2021 07:00;1;21;21;20.71;31.00
10/03/2021 07:30;1;18;18;22.83;33.00
10/03/2021 08:00;1;31;31;22.39;33.00
10/03/2021 08:30;1;21;21;22.62;35.00
10/03/2021 09:00;1;20;20;22.20;32.00
10/03/2021 09:30;1;21;21;20.81;30.00
10/03/2021 10:00;1;27;27;21.41;37.00
10/03/2021 10:30;1;21;21;22.05;34.00
10/03/2021 11:00;1;14;14;21.50;26.00
10/03/2021 11:30;1;24;24;21.96;29.00
10/03/2021 12:00;1;28;28;23.46;33.00
10/03/2021 12:30;1;33;33;22.91;30.00
10/03/2021 13:00;1;30;30;23.23;52.00
10/03/2021 13:30;1;21;21;23.71;39.00
10/03/2021 14:00;1;26;26;21.69;31.00
10/03/2021 14:30;1;25;25;22.32;32.00
10/03/2021 15:00;1;26;26;21.77;31.00
10/03/2021 15:30;1;21;21;21.33;33.00
10/03/2021 16:00;1;34;34;21.97;30.00
10/03/2021 16:30;1;41;41;23.34;36.00
10/03/2021 17:00;1;42;42;22.17;36.00
10/03/2021 17:30;1;33;33;22.73;39.00
10/03/2021 18:00;1;38;38;23.11;40.00
10/03/2021 18:30;1;26;26;22.92;34.00
10/03/2021 19:00;1;23;23;23.52;54.00
10/03/2021 19:30;1;28;28;22.64;38.00
10/03/2021 20:00;1;16;16;22.75;36.00
10/03/2021 20:30;1;9;9;23.33;38.00
10/03/2021 21:00;1;15;15;23.33;34.00
10/03/2021 21:30;1;8;8;21.12;24.00
10/03/2021 22:00;1;5;5;21.00;28.00
10/03/2021 22:30;1;6;6;24.00;30.00
10/03/2021 23:00;1;9;9;24.00;35.00
10/03/2021 23:30;1;2;2;22.00;28.00
11/03/2021 00:30;1;1;1;43.00;43.00
11/03/2021 01:30;1;1;1;21.00;21.00
11/03/2021 02:00;1;2;2;30.50;41.00
11/03/2021 04:30;1;2;2;20.50;21.00
11/03/2021 05:00;1;3;3;23.67;27.00
11/03/2021 05:30;1;3;3;22.33;28.00
11/03/2021 06:00;1;7;7;22.00;31.00
11/03/2021 06:30;1;13;13;21.92;27.00
11/03/2021 07:00;1;16;16;22.69;37.00
11/03/2021 07:30;1;21;21;21.67;28.00
11/03/2021 08:00;1;28;28;20.96;31.00
11/03/2021 08:30;1;21;21;21.76;26.00
11/03/2021 09:00;1;22;22;21.00;29.00
11/03/2021 09:30;1;17;17;21.71;27.00
11/03/2021 10:00;1;18;18;23.00;33.00
11/03/2021 10:30;1;20;20;22.65;32.00
11/03/2021 11:00;1;17;17;22.88;32.00
11/03/2021 11:30;1;26;26;21.50;30.00
11/03/2021 12:00;1;34;34;22.09;35.00
11/03/2021 12:30;1;18;18;23.06;29.00
11/03/2021 13:00;1;27;27;21.89;32.00
11/03/2021 13:30;1;21;21;20.90;27.00
11/03/2021 14:00;1;33;33;22.42;44.00
11/03/2021 14:30;1;28;28;22.36;32.00
11/03/2021 15:00;1;22;22;22.41;29.00
11/03/2021 15:30;1;33;33;22.39;35.00
11/03/2021 16:00;1;31;31;22.77;33.00
11/03/2021 16:30;1;34;34;23.24;43.00
11/03/2021 17:00;1;36;36;21.53;36.00
11/03/2021 17:30;1;49;49;21.67;32.00
11/03/2021 18:00;1;48;48;21.25;31.00
11/03/2021 18:30;1;32;32;23.12;43.00
11/03/2021 19:00;1;30;30;20.90;37.00
11/03/2021 19:30;1;39;39;21.08;39.00
11/03/2021 20:00;1;13;13;24.08;35.00
11/03/2021 20:30;1;15;15;23.33;36.00
11/03/2021 21:00;1;11;11;24.82;44.00
11/03/2021 21:30;1;41;41;21.61;43.00
11/03/2021 22:00;1;3;3;26.33;32.00
11/03/2021 22:30;1;4;4;25.75;35.00
11/03/2021 23:00;1;2;2;48.50;59.00
11/03/2021 23:30;1;2;2;19.50;21.00
12/03/2021 00:00;1;2;2;27.00;28.00
12/03/2021 00:30;1;2;2;27.50;34.00
12/03/2021 01:00;1;2;2;36.50;52.00
12/03/2021 01:30;1;4;4;20.75;33.00
12/03/2021 02:00;1;1;1;26.00;26.00
12/03/2021 02:30;1;2;2;43.50;54.00
12/03/2021 03:30;1;1;1;23.00;23.00
12/03/2021 04:30;1;2;2;26.50;33.00
12/03/2021 05:00;1;2;2;23.00;24.00
12/03/2021 05:30;1;6;6;20.83;25.00
12/03/2021 06:00;1;6;6;25.50;36.00
12/03/2021 06:30;1;4;4;21.50;25.00
12/03/2021 07:00;1;18;18;21.00;29.00
12/03/2021 07:30;1;28;28;22.46;32.00
12/03/2021 08:00;1;42;42;21.48;33.00
12/03/2021 08:30;1;32;32;22.47;31.00
12/03/2021 09:00;1;11;11;23.00;30.00
12/03/2021 09:30;1;15;15;23.07;31.00
12/03/2021 10:00;1;16;16;22.62;30.00
12/03/2021 10:30;1;24;24;21.58;29.00
12/03/2021 11:00;1;24;24;21.58;31.00
12/03/2021 11:30;1;21;21;23.52;36.00
12/03/2021 12:00;1;30;30;22.10;36.00
12/03/2021 12:30;1;34;34;21.15;29.00
12/03/2021 13:00;1;24;24;22.29;33.00
12/03/2021 13:30;1;28;28;22.00;32.00
12/03/2021 14:00;1;29;29;21.52;32.00
12/03/2021 14:30;1;47;47;22.38;33.00
12/03/2021 15:00;1;27;27;20.78;27.00
12/03/2021 15:30;1;27;27;23.78;44.00
12/03/2021 16:00;1;30;30;22.13;32.00
12/03/2021 16:30;1;35;35;21.63;37.00
12/03/2021 17:00;1;44;44;22.91;31.00
12/03/2021 17:30;1;42;42;21.52;30.00
12/03/2021 18:00;1;31;31;21.35;30.00
12/03/2021 18:30;1;34;34;23.09;35.00
12/03/2021 19:00;1;33;33;22.27;32.00
12/03/2021 19:30;1;26;26;26.54;48.00
12/03/2021 20:00;1;22;22;23.68;38.00
12/03/2021 20:30;1;13;13;23.46;37.00
12/03/2021 21:00;1;19;19;24.89;36.00
12/03/2021 21:30;1;6;6;19.50;23.00
12/03/2021 22:00;1;7;7;21.29;25.00
12/03/2021 22:30;1;12;12;24.00;44.00
12/03/2021 23:00;1;14;14;25.21;39.00
12/03/2021 23:30;1;3;3;23.33;27.00
13/03/2021 00:00;1;2;2;32.50;45.00
13/03/2021 00:30;1;3;3;20.33;21.00
13/03/2021 01:00;1;2;2;25.00;30.00
13/03/2021 01:30;1;2;2;23.50;31.00
13/03/2021 03:00;1;1;1;21.00;21.00
13/03/2021 04:30;1;2;2;17.50;19.00
13/03/2021 05:00;1;2;2;20.50;23.00
13/03/2021 05:30;1;7;7;23.00;32.00
13/03/2021 06:00;1;2;2;33.00;41.00
13/03/2021 06:30;1;2;2;19.50;23.00
13/03/2021 07:00;1;7;7;22.57;31.00
13/03/2021 07:30;1;5;5;21.20;31.00
13/03/2021 08:00;1;14;14;22.50;27.00
13/03/2021 08:30;1;18;18;23.17;30.00
13/03/2021 09:00;1;13;13;21.31;32.00
13/03/2021 09:30;1;13;13;20.31;26.00
13/03/2021 10:00;1;29;29;21.17;30.00
13/03/2021 10:30;1;22;22;22.64;34.00
13/03/2021 11:00;1;18;18;22.78;30.00
13/03/2021 11:30;1;29;29;22.31;31.00
13/03/2021 12:00;1;32;32;22.78;40.00
13/03/2021 12:30;1;29;29;22.14;30.00
13/03/2021 13:00;1;25;25;22.96;30.00
13/03/2021 13:30;1;25;25;21.16;27.00
13/03/2021 14:00;1;31;31;21.77;35.00
13/03/2021 14:30;1;29;29;22.28;37.00
13/03/2021 15:00;1;37;37;22.65;34.00
13/03/2021 15:30;1;25;25;22.64;30.00
13/03/2021 16:00;1;26;26;21.08;28.00
13/03/2021 16:30;1;30;30;22.47;31.00
13/03/2021 17:00;1;23;23;22.30;33.00
13/03/2021 17:30;1;41;41;23.41;35.00
13/03/2021 18:00;1;36;36;21.08;30.00
13/03/2021 18:30;1;24;24;22.71;38.00
13/03/2021 19:00;1;23;23;23.96;54.00
13/03/2021 19:30;1;20;20;21.60;48.00
13/03/2021 20:00;1;17;17;22.65;41.00
13/03/2021 20:30;1;17;17;25.65;43.00
13/03/2021 21:00;1;15;15;22.13;37.00
13/03/2021 21:30;1;12;12;23.33;36.00
13/03/2021 22:00;1;5;5;24.20;41.00
13/03/2021 22:30;1;1;1;36.00;36.00
13/03/2021 23:00;1;4;4;21.75;24.00
13/03/2021 23:30;1;3;3;27.33;34.00
14/03/2021 00:00;1;1;1;27.00;27.00
14/03/2021 00:30;1;26;26;20.35;33.00
14/03/2021 01:00;1;6;6;20.67;26.00
14/03/2021 01:30;1;5;5;20.00;24.00
14/03/2021 02:00;1;2;2;34.50;45.00
14/03/2021 02:30;1;1;1;30.00;30.00
14/03/2021 03:00;1;1;1;19.00;19.00
14/03/2021 03:30;1;1;1;41.00;41.00
14/03/2021 06:00;1;3;3;26.00;33.00
14/03/2021 07:00;1;2;2;25.50;27.00
14/03/2021 07:30;1;2;2;31.00;40.00
14/03/2021 08:00;1;2;2;27.00;35.00
14/03/2021 08:30;1;3;3;21.33;25.00
14/03/2021 09:00;1;7;7;19.86;24.00
14/03/2021 09:30;1;13;13;23.38;31.00
14/03/2021 10:00;1;15;15;24.93;40.00
14/03/2021 10:30;1;10;10;25.60;36.00
14/03/2021 11:00;1;12;12;21.83;27.00
14/03/2021 11:30;1;15;15;27.53;41.00
14/03/2021 12:00;1;24;24;22.75;33.00
14/03/2021 12:30;1;13;13;21.23;29.00
14/03/2021 13:00;1;24;24;21.21;27.00
14/03/2021 13:30;1;26;26;23.04;39.00
14/03/2021 14:00;1;30;30;23.03;39.00
14/03/2021 14:30;1;12;12;21.08;25.00
14/03/2021 15:00;1;30;30;22.10;31.00
14/03/2021 15:30;1;22;22;24.59;41.00
14/03/2021 16:00;1;20;20;24.40;41.00
14/03/2021 16:30;1;18;18;22.50;31.00
14/03/2021 17:00;1;25;25;21.04;38.00
14/03/2021 17:30;1;20;20;25.25;40.00
14/03/2021 18:00;1;23;23;22.70;47.00
14/03/2021 18:30;1;21;21;22.33;32.00
14/03/2021 19:00;1;13;13;24.38;39.00
14/03/2021 19:30;1;14;14;22.50;30.00
14/03/2021 20:00;1;11;11;24.45;36.00
14/03/2021 20:30;1;9;9;27.67;49.00
14/03/2021 21:00;1;5;5;23.20;28.00
14/03/2021 21:30;1;2;2;18.00;19.00
14/03/2021 22:00;1;3;3;25.67;27.00
14/03/2021 22:30;1;3;3;36.67;43.00
14/03/2021 23:00;1;2;2;34.50;38.00
14/03/2021 23:30;1;3;3;23.67;30.00
15/03/2021 00:00;1;3;3;28.67;35.00
15/03/2021 00:30;1;3;3;26.67;30.00
15/03/2021 01:00;1;1;1;23.00;23.00
15/03/2021 01:30;1;1;1;37.00;37.00
15/03/2021 02:00;1;1;1;21.00;21.00
15/03/2021 03:00;1;1;1;26.00;26.00
15/03/2021 03:30;1;5;5;34.20;49.00
15/03/2021 04:30;1;1;1;20.00;20.00
15/03/2021 05:00;1;5;5;26.40;32.00
15/03/2021 05:30;1;5;5;23.00;36.00
15/03/2021 06:00;1;5;5;24.20;29.00
15/03/2021 06:30;1;9;9;19.44;28.00
15/03/2021 07:00;1;19;19;23.79;37.00
15/03/2021 07:30;1;17;17;24.00;36.00
15/03/2021 08:00;1;26;26;24.85;39.00
15/03/2021 08:30;1;33;33;23.18;33.00
15/03/2021 09:00;1;21;21;21.57;30.00
15/03/2021 09:30;1;24;24;22.79;29.00
15/03/2021 10:00;1;24;24;20.71;35.00
15/03/2021 10:30;1;27;27;21.56;29.00
15/03/2021 11:00;1;19;19;22.95;33.00
15/03/2021 11:30;1;17;17;22.00;27.00
15/03/2021 12:00;1;20;20;22.80;34.00
15/03/2021 12:30;1;21;21;21.95;30.00
15/03/2021 13:00;1;25;25;20.92;29.00
15/03/2021 13:30;1;21;21;23.10;38.00
15/03/2021 14:00;1;35;35;22.74;34.00
15/03/2021 14:30;1;24;24;23.29;35.00
15/03/2021 15:00;1;23;23;21.30;29.00
15/03/2021 15:30;1;34;34;22.62;35.00
15/03/2021 16:00;1;35;35;21.43;30.00
15/03/2021 16:30;1;53;53;22.55;33.00
15/03/2021 17:00;1;46;46;23.26;37.00
15/03/2021 17:30;1;51;51;22.14;36.00
15/03/2021 18:00;1;27;27;21.15;31.00
15/03/2021 18:30;1;34;34;21.94;35.00
15/03/2021 19:00;1;19;19;21.68;30.00
15/03/2021 19:30;1;14;14;20.79;30.00
15/03/2021 20:00;1;18;18;22.11;32.00
15/03/2021 20:30;1;12;12;22.92;31.00
15/03/2021 21:00;1;10;10;26.70;44.00
15/03/2021 21:30;1;7;7;22.86;33.00
15/03/2021 22:00;1;6;6;24.00;35.00
15/03/2021 22:30;1;4;4;25.25;32.00
15/03/2021 23:00;1;3;3;20.67;25.00
15/03/2021 23:30;1;3;3;28.33;37.00
16/03/2021 00:00;1;1;1;20.00;20.00
16/03/2021 00:30;1;1;1;17.00;17.00
16/03/2021 02:00;1;1;1;30.00;30.00
16/03/2021 04:30;1;2;2;19.00;22.00
16/03/2021 05:30;1;2;2;25.00;25.00
16/03/2021 06:00;1;5;5;25.40;32.00
16/03/2021 06:30;1;10;10;22.20;26.00
16/03/2021 07:00;1;12;12;20.67;29.00
16/03/2021 07:30;1;31;31;21.90;32.00
16/03/2021 08:00;1;27;27;22.81;40.00
