Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
23/12/2021 05:30;1;3;3;19.33;21.00
23/12/2021 06:00;1;1;1;28.00;28.00
23/12/2021 06:30;1;3;3;25.67;27.00
23/12/2021 07:00;1;8;8;19.75;28.00
23/12/2021 07:30;1;4;4;24.00;30.00
23/12/2021 08:00;1;3;3;16.67;18.00
23/12/2021 08:30;1;3;3;19.33;22.00
23/12/2021 09:00;1;6;6;25.17;37.00
23/12/2021 09:30;1;4;4;20.00;26.00
23/12/2021 10:00;1;7;7;21.86;27.00
23/12/2021 10:30;1;15;15;22.00;31.00
23/12/2021 11:00;1;9;9;21.89;29.00
23/12/2021 11:30;1;17;17;24.24;34.00
23/12/2021 12:00;1;5;5;20.00;25.00
23/12/2021 12:30;1;7;7;22.00;27.00
23/12/2021 13:00;1;9;9;20.89;26.00
23/12/2021 13:30;1;9;9;24.22;31.00
23/12/2021 14:00;1;2;2;20.50;21.00
23/12/2021 14:30;1;7;7;23.00;32.00
23/12/2021 15:00;1;4;4;23.75;26.00
23/12/2021 15:30;1;7;7;20.86;25.00
23/12/2021 16:00;1;5;5;19.80;25.00
23/12/2021 16:30;1;9;9;21.00;26.00
23/12/2021 17:00;1;5;5;20.00;21.00
23/12/2021 17:30;1;6;6;19.17;25.00
23/12/2021 18:00;1;4;4;22.75;29.00
23/12/2021 18:30;1;2;2;20.00;21.00
23/12/2021 19:00;1;4;4;28.00;34.00
23/12/2021 19:30;1;4;4;25.25;35.00
23/12/2021 20:00;1;2;2;21.00;22.00
23/12/2021 20:30;1;1;1;17.00;17.00
23/12/2021 21:30;1;3;3;25.33;36.00
23/12/2021 22:00;1;1;1;23.00;23.00
23/12/2021 22:30;1;1;1;19.00;19.00
23/12/2021 23:30;1;1;1;26.00;26.00
24/12/2021 00:30;1;3;3;19.00;21.00
24/12/2021 01:00;1;1;1;16.00;16.00
24/12/2021 02:00;1;1;1;27.00;27.00
24/12/2021 04:00;1;1;1;17.00;17.00
24/12/2021 04:30;1;1;1;24.00;24.00
24/12/2021 05:00;1;1;1;19.00;19.00
24/12/2021 06:00;1;1;1;22.00;22.00
24/12/2021 06:30;1;1;1;26.00;26.00
24/12/2021 07:30;1;4;4;23.75;28.00
24/12/2021 08:00;1;2;2;22.00;23.00
24/12/2021 08:30;1;5;5;20.00;24.00
24/12/2021 09:00;1;5;5;19.60;24.00
24/12/2021 09:30;1;2;2;24.00;30.00
24/12/2021 10:00;1;6;6;20.83;30.00
24/12/2021 10:30;1;10;10;20.50;26.00
24/12/2021 11:00;1;8;8;22.00;28.00
24/12/2021 11:30;1;15;15;22.20;29.00
24/12/2021 12:00;1;8;8;24.00;39.00
24/12/2021 12:30;1;5;5;21.80;30.00
24/12/2021 13:00;1;4;4;23.50;27.00
24/12/2021 13:30;1;4;4;23.50;29.00
24/12/2021 14:00;1;3;3;24.33;29.00
24/12/2021 14:30;1;7;7;20.57;27.00
24/12/2021 15:00;1;4;4;20.50;23.00
24/12/2021 15:30;1;5;5;21.20;26.00
24/12/2021 16:00;1;8;8;22.50;35.00
24/12/2021 16:30;1;7;7;20.43;24.00
24/12/2021 17:00;1;8;8;22.38;27.00
24/12/2021 17:30;1;5;5;20.20;26.00
24/12/2021 18:00;1;3;3;18.33;21.00
24/12/2021 18:30;1;3;3;21.33;27.00
24/12/2021 19:30;1;2;2;21.50;23.00
24/12/2021 20:00;1;2;2;22.50;26.00
24/12/2021 20:30;1;3;3;18.33;20.00
24/12/2021 21:00;1;3;3;24.00;29.00
24/12/2021 21:30;1;4;4;18.25;20.00
24/12/2021 22:00;1;2;2;21.00;23.00
24/12/2021 22:30;1;6;6;19.83;22.00
24/12/2021 23:00;1;5;5;23.20;28.00
24/12/2021 23:30;1;1;1;25.00;25.00
25/12/2021 00:00;1;2;2;20.00;22.00
25/12/2021 01:30;1;1;1;23.00;23.00
25/12/2021 02:00;1;2;2;28.50;33.00
25/12/2021 02:30;1;1;1;36.00;36.00
25/12/2021 03:30;1;1;1;23.00;23.00
25/12/2021 05:00;1;1;1;24.00;24.00
25/12/2021 07:00;1;1;1;27.00;27.00
25/12/2021 09:00;1;2;2;18.50;19.00
25/12/2021 09:30;1;2;2;20.00;22.00
25/12/2021 10:00;1;1;1;22.00;22.00
25/12/2021 10:30;1;1;1;27.00;27.00
25/12/2021 11:00;1;3;3;19.67;20.00
25/12/2021 11:30;1;3;3;17.33;18.00
25/12/2021 12:00;1;2;2;19.50;21.00
25/12/2021 12:30;1;2;2;23.00;28.00
25/12/2021 13:00;1;1;1;21.00;21.00
25/12/2021 13:30;1;3;3;22.00;24.00
25/12/2021 14:00;1;5;5;23.20;31.00
25/12/2021 14:30;1;3;3;17.67;18.00
25/12/2021 15:00;1;2;2;20.50;23.00
25/12/2021 15:30;1;2;2;23.00;26.00
25/12/2021 16:00;1;6;6;21.00;26.00
25/12/2021 16:30;1;3;3;26.33;31.00
25/12/2021 17:00;1;3;3;24.33;28.00
25/12/2021 17:30;1;3;3;22.67;26.00
25/12/2021 18:00;1;4;4;20.00;24.00
25/12/2021 19:00;1;5;5;21.80;29.00
25/12/2021 19:30;1;1;1;21.00;21.00
25/12/2021 20:30;1;1;1;29.00;29.00
25/12/2021 21:00;1;4;4;21.25;28.00
25/12/2021 21:30;1;1;1;18.00;18.00
25/12/2021 22:00;1;1;1;23.00;23.00
25/12/2021 22:30;1;2;2;29.00;30.00
25/12/2021 23:30;1;2;2;17.50;18.00
26/12/2021 04:00;1;1;1;24.00;24.00
26/12/2021 07:30;1;1;1;21.00;21.00
26/12/2021 08:30;1;1;1;21.00;21.00
26/12/2021 09:30;1;4;4;21.25;27.00
26/12/2021 10:00;1;3;3;21.33;26.00
26/12/2021 10:30;1;3;3;24.00;26.00
26/12/2021 11:00;1;2;2;22.00;22.00
26/12/2021 11:30;1;4;4;20.00;23.00
26/12/2021 12:00;1;3;3;28.33;47.00
26/12/2021 12:30;1;5;5;21.20;23.00
26/12/2021 13:00;1;3;3;20.00;26.00
26/12/2021 13:30;1;2;2;22.50;24.00
26/12/2021 14:00;1;3;3;23.00;25.00
26/12/2021 14:30;1;2;2;23.50;25.00
26/12/2021 15:00;1;2;2;23.50;30.00
26/12/2021 15:30;1;3;3;24.67;29.00
26/12/2021 16:00;1;5;5;21.40;25.00
26/12/2021 16:30;1;6;6;23.33;26.00
26/12/2021 17:00;1;3;3;26.67;30.00
26/12/2021 17:30;1;6;6;21.67;27.00
26/12/2021 18:00;1;3;3;20.33;25.00
26/12/2021 18:30;1;5;5;19.80;22.00
26/12/2021 19:00;1;1;1;17.00;17.00
26/12/2021 19:30;1;2;2;19.50;21.00
26/12/2021 20:00;1;2;2;23.50;24.00
26/12/2021 20:30;1;1;1;22.00;22.00
26/12/2021 21:00;1;3;3;29.33;36.00
26/12/2021 22:00;1;3;3;19.33;23.00
26/12/2021 23:00;1;1;1;19.00;19.00
27/12/2021 03:00;1;1;1;25.00;25.00
27/12/2021 03:30;1;1;1;25.00;25.00
27/12/2021 05:30;1;1;1;18.00;18.00
27/12/2021 06:30;1;4;4;23.50;25.00
27/12/2021 07:00;1;3;3;23.33;26.00
27/12/2021 07:30;1;1;1;17.00;17.00
27/12/2021 08:00;1;5;5;20.20;26.00
27/12/2021 08:30;1;3;3;21.67;24.00
27/12/2021 09:00;1;2;2;20.00;22.00
27/12/2021 09:30;1;5;5;20.20;21.00
27/12/2021 10:00;1;9;9;21.89;31.00
27/12/2021 10:30;1;8;8;21.12;31.00
27/12/2021 11:00;1;9;9;23.00;39.00
27/12/2021 11:30;1;2;2;23.00;25.00
27/12/2021 12:00;1;4;4;19.25;21.00
27/12/2021 12:30;1;5;5;25.40;31.00
27/12/2021 13:00;1;3;3;24.67;32.00
27/12/2021 13:30;1;1;1;23.00;23.00
27/12/2021 14:00;1;5;5;23.00;28.00
27/12/2021 14:30;1;6;6;20.83;24.00
27/12/2021 15:00;1;6;6;21.00;24.00
27/12/2021 15:30;1;6;6;18.33;21.00
27/12/2021 16:00;1;2;2;25.00;26.00
27/12/2021 16:30;1;2;2;20.50;24.00
27/12/2021 17:00;1;6;6;20.50;31.00
27/12/2021 17:30;1;3;3;19.67;22.00
27/12/2021 18:00;1;4;4;20.00;25.00
27/12/2021 18:30;1;4;4;19.50;24.00
27/12/2021 19:00;1;1;1;21.00;21.00
27/12/2021 20:30;1;4;4;19.75;22.00
27/12/2021 21:30;1;2;2;20.00;24.00
27/12/2021 22:00;1;1;1;18.00;18.00
27/12/2021 22:30;1;1;1;28.00;28.00
27/12/2021 23:30;1;2;2;19.50;22.00
28/12/2021 00:00;1;1;1;16.00;16.00
28/12/2021 00:30;1;1;1;19.00;19.00
28/12/2021 01:30;1;1;1;23.00;23.00
28/12/2021 03:30;1;1;1;21.00;21.00
28/12/2021 04:00;1;1;1;23.00;23.00
28/12/2021 05:30;1;1;1;17.00;17.00
28/12/2021 06:30;1;2;2;26.50;30.00
28/12/2021 07:00;1;3;3;23.00;30.00
28/12/2021 07:30;1;1;1;18.00;18.00
28/12/2021 08:00;1;4;4;17.75;23.00
28/12/2021 08:30;1;2;2;19.00;20.00
28/12/2021 09:00;1;3;3;19.67;22.00
28/12/2021 09:30;1;3;3;21.00;22.00
28/12/2021 10:00;1;7;7;21.43;28.00
28/12/2021 10:30;1;8;8;21.25;29.00
28/12/2021 11:00;1;8;8;23.50;36.00
28/12/2021 11:30;1;5;5;22.60;30.00
28/12/2021 12:00;1;7;7;21.43;26.00
28/12/2021 12:30;1;5;5;22.60;30.00
28/12/2021 13:00;1;7;7;19.71;24.00
28/12/2021 13:30;1;6;6;21.33;23.00
28/12/2021 14:00;1;6;6;22.67;37.00
28/12/2021 14:30;1;7;7;21.14;26.00
28/12/2021 15:00;1;10;10;22.50;29.00
28/12/2021 15:30;1;4;4;23.25;33.00
28/12/2021 16:00;1;4;4;18.50;20.00
28/12/2021 16:30;1;5;5;21.00;27.00
28/12/2021 17:00;1;5;5;20.20;25.00
28/12/2021 17:30;1;6;6;23.17;27.00
28/12/2021 18:00;1;6;6;19.50;23.00
28/12/2021 18:30;1;6;6;21.67;28.00
28/12/2021 19:00;1;8;8;18.75;22.00
28/12/2021 19:30;1;2;2;17.50;18.00
28/12/2021 20:00;1;2;2;22.00;23.00
28/12/2021 20:30;1;3;3;20.67;26.00
28/12/2021 21:00;1;1;1;21.00;21.00
28/12/2021 21:30;1;3;3;27.00;31.00
28/12/2021 22:00;1;2;2;20.00;23.00
28/12/2021 22:30;1;1;1;21.00;21.00
28/12/2021 23:00;1;2;2;18.00;19.00
29/12/2021 03:30;1;1;1;23.00;23.00
29/12/2021 05:00;1;1;1;22.00;22.00
29/12/2021 05:30;1;1;1;20.00;20.00
29/12/2021 06:00;1;2;2;18.50;19.00
29/12/2021 06:30;1;2;2;26.00;27.00
29/12/2021 07:00;1;3;3;24.67;28.00
29/12/2021 07:30;1;1;1;23.00;23.00
29/12/2021 08:00;1;2;2;20.50;24.00
29/12/2021 08:30;1;5;5;22.60;27.00
29/12/2021 09:00;1;5;5;22.20;25.00
29/12/2021 09:30;1;3;3;21.67;29.00
29/12/2021 10:00;1;8;8;21.25;26.00
29/12/2021 10:30;1;7;7;23.00;25.00
29/12/2021 11:00;1;11;11;21.55;31.00
29/12/2021 11:30;1;8;8;23.88;30.00
29/12/2021 12:00;1;8;8;21.75;25.00
29/12/2021 12:30;1;8;8;19.75;25.00
29/12/2021 13:00;1;11;11;22.55;32.00
29/12/2021 13:30;1;3;3;20.67;23.00
29/12/2021 14:00;1;5;5;23.40;26.00
29/12/2021 14:30;1;7;7;23.00;31.00
29/12/2021 15:00;1;6;6;21.17;24.00
29/12/2021 15:30;1;9;9;20.78;25.00
29/12/2021 16:00;1;5;5;20.20;26.00
29/12/2021 16:30;1;10;10;20.90;26.00
29/12/2021 17:00;1;7;7;21.57;31.00
29/12/2021 17:30;1;4;4;23.25;25.00
29/12/2021 18:00;1;8;8;24.50;34.00
29/12/2021 18:30;1;6;6;22.00;26.00
29/12/2021 19:00;1;6;6;20.83;36.00
29/12/2021 19:30;1;4;4;24.75;32.00
29/12/2021 20:00;1;1;1;21.00;21.00
29/12/2021 20:30;1;2;2;20.50;21.00
29/12/2021 21:00;1;1;1;21.00;21.00
29/12/2021 21:30;1;3;3;22.33;29.00
29/12/2021 22:00;1;1;1;24.00;24.00
29/12/2021 23:30;1;3;3;23.33;25.00
30/12/2021 01:30;1;1;1;35.00;35.00
30/12/2021 04:00;1;1;1;20.00;20.00
30/12/2021 05:30;1;1;1;35.00;35.00
30/12/2021 06:00;1;1;1;22.00;22.00
30/12/2021 06:30;1;2;2;26.00;29.00
30/12/2021 07:00;1;4;4;23.75;30.00
30/12/2021 07:30;1;4;4;21.00;24.00
30/12/2021 08:00;1;7;7;23.86;31.00
30/12/2021 08:30;1;2;2;23.00;25.00
30/12/2021 09:00;1;8;8;21.75;27.00
30/12/2021 09:30;1;9;9;21.33;27.00
30/12/2021 10:00;1;8;8;22.50;29.00
30/12/2021 10:30;1;7;7;21.00;25.00
30/12/2021 11:00;1;9;9;21.78;30.00
30/12/2021 11:30;1;9;9;20.89;26.00
30/12/2021 12:00;1;5;5;24.00;29.00
30/12/2021 12:30;1;7;7;20.86;24.00
30/12/2021 13:00;1;12;12;21.58;31.00
30/12/2021 13:30;1;10;10;20.40;27.00
30/12/2021 14:00;1;6;6;21.17;28.00
30/12/2021 14:30;1;3;3;18.00;21.00
30/12/2021 15:00;1;11;11;22.09;30.00
30/12/2021 15:30;1;1;1;16.00;16.00
30/12/2021 16:00;1;13;13;21.92;29.00
30/12/2021 16:30;1;7;7;22.43;25.00
30/12/2021 17:00;1;5;5;23.60;33.00
30/12/2021 17:30;1;4;4;19.50;21.00
30/12/2021 18:00;1;2;2;25.50;29.00
30/12/2021 18:30;1;4;4;20.00;21.00
30/12/2021 19:00;1;1;1;21.00;21.00
30/12/2021 19:30;1;1;1;25.00;25.00
30/12/2021 20:00;1;5;5;22.60;26.00
30/12/2021 20:30;1;4;4;20.25;23.00
30/12/2021 21:00;1;3;3;22.00;24.00
30/12/2021 21:30;1;2;2;25.00;29.00
30/12/2021 22:00;1;1;1;18.00;18.00
30/12/2021 22:30;1;2;2;20.50;25.00
30/12/2021 23:00;1;2;2;22.00;23.00
31/12/2021 01:00;1;1;1;24.00;24.00
31/12/2021 03:30;1;1;1;19.00;19.00
31/12/2021 06:30;1;3;3;20.00;26.00
31/12/2021 07:00;1;1;1;31.00;31.00
31/12/2021 07:30;1;2;2;17.00;18.00
31/12/2021 08:00;1;4;4;20.75;25.00
31/12/2021 08:30;1;4;4;20.00;21.00
31/12/2021 09:00;1;10;10;20.70;27.00
31/12/2021 09:30;1;7;7;19.00;24.00
31/12/2021 10:00;1;6;6;19.17;24.00
31/12/2021 10:30;1;8;8;23.00;28.00
31/12/2021 11:00;1;7;7;25.14;33.00
31/12/2021 11:30;1;6;6;20.50;23.00
31/12/2021 12:00;1;5;5;20.00;27.00
31/12/2021 12:30;1;10;10;20.90;29.00
31/12/2021 13:00;1;6;6;21.67;31.00
31/12/2021 13:30;1;6;6;20.17;22.00
31/12/2021 14:00;1;4;4;22.50;28.00
31/12/2021 14:30;1;3;3;18.33;19.00
31/12/2021 15:00;1;3;3;18.67;21.00
31/12/2021 15:30;1;6;6;19.33;23.00
31/12/2021 16:00;1;4;4;22.50;29.00
31/12/2021 16:30;1;15;15;21.40;29.00
31/12/2021 17:00;1;8;8;20.12;27.00
31/12/2021 18:00;1;5;5;19.40;24.00
31/12/2021 18:30;1;6;6;26.67;36.00
31/12/2021 19:00;1;1;1;17.00;17.00
31/12/2021 19:30;1;2;2;22.00;23.00
31/12/2021 21:00;1;2;2;16.50;17.00
31/12/2021 21:30;1;3;3;20.00;23.00
31/12/2021 22:00;1;1;1;17.00;17.00
31/12/2021 23:00;1;2;2;26.00;27.00
31/12/2021 23:30;1;1;1;29.00;29.00
01/01/2022 00:00;1;1;1;23.00;23.00
01/01/2022 00:30;1;2;2;22.50;24.00
01/01/2022 01:00;1;2;2;19.50;22.00
01/01/2022 02:00;1;1;1;29.00;29.00
01/01/2022 02:30;1;2;2;24.50;30.00
01/01/2022 03:00;1;1;1;26.00;26.00
01/01/2022 03:30;1;1;1;18.00;18.00
01/01/2022 04:30;1;2;2;18.00;20.00
01/01/2022 06:00;1;1;1;16.00;16.00
01/01/2022 07:00;1;1;1;19.00;19.00
01/01/2022 08:00;1;1;1;16.00;16.00
01/01/2022 08:30;1;4;4;21.75;26.00
01/01/2022 09:30;1;2;2;22.00;23.00
01/01/2022 10:30;1;2;2;21.50;22.00
01/01/2022 11:00;1;1;1;16.00;16.00
01/01/2022 11:30;1;6;6;17.50;21.00
01/01/2022 12:00;1;3;3;20.67;24.00
01/01/2022 12:30;1;2;2;20.50;22.00
01/01/2022 13:00;1;1;1;18.00;18.00
01/01/2022 13:30;1;1;1;19.00;19.00
01/01/2022 14:00;1;4;4;24.75;29.00
01/01/2022 14:30;1;1;1;20.00;20.00
01/01/2022 15:00;1;3;3;24.00;27.00
01/01/2022 15:30;1;6;6;21.33;27.00
01/01/2022 16:00;1;3;3;22.33;27.00
01/01/2022 16:30;1;5;5;22.60;29.00
01/01/2022 17:00;1;2;2;22.00;23.00
01/01/2022 17:30;1;2;2;29.50;35.00
01/01/2022 18:00;1;3;3;18.67;21.00
01/01/2022 18:30;1;2;2;16.50;17.00
01/01/2022 19:00;1;4;4;21.25;23.00
01/01/2022 19:30;1;1;1;17.00;17.00
01/01/2022 20:30;1;3;3;20.67;24.00
01/01/2022 21:00;1;2;2;17.50;18.00
01/01/2022 21:30;1;2;2;22.50;26.00
01/01/2022 22:00;1;2;2;27.00;32.00
02/01/2022 06:30;1;1;1;25.00;25.00
02/01/2022 07:00;1;1;1;27.00;27.00
02/01/2022 08:00;1;1;1;18.00;18.00
02/01/2022 08:30;1;2;2;24.00;25.00
02/01/2022 09:30;1;4;4;26.25;32.00
02/01/2022 10:00;1;4;4;20.25;23.00
02/01/2022 10:30;1;3;3;22.33;27.00
02/01/2022 11:00;1;3;3;26.67;34.00
02/01/2022 11:30;1;6;6;23.50;33.00
02/01/2022 12:00;1;2;2;25.50;28.00
02/01/2022 12:30;1;2;2;19.00;22.00
02/01/2022 13:00;1;4;4;21.75;25.00
02/01/2022 13:30;1;2;2;24.50;30.00
02/01/2022 14:00;1;4;4;23.00;28.00
02/01/2022 14:30;1;7;7;20.86;24.00
02/01/2022 15:00;1;2;2;18.50;20.00
02/01/2022 15:30;1;3;3;20.00;23.00
02/01/2022 16:00;1;6;6;21.33;23.00
02/01/2022 16:30;1;5;5;24.20;30.00
02/01/2022 17:00;1;2;2;28.00;30.00
02/01/2022 17:30;1;2;2;26.00;33.00
02/01/2022 18:00;1;3;3;18.00;18.00
02/01/2022 18:30;1;1;1;20.00;20.00
02/01/2022 19:00;1;4;4;21.25;25.00
02/01/2022 19:30;1;2;2;21.00;25.00
02/01/2022 20:30;1;2;2;18.50;21.00
02/01/2022 21:00;1;3;3;20.67;23.00
02/01/2022 22:00;1;3;3;23.00;28.00
02/01/2022 22:30;1;1;1;27.00;27.00
02/01/2022 23:00;1;1;1;22.00;22.00
03/01/2022 01:00;1;1;1;24.00;24.00
03/01/2022 05:30;1;1;1;17.00;17.00
03/01/2022 06:00;1;1;1;18.00;18.00
03/01/2022 06:30;1;5;5;25.80;41.00
03/01/2022 07:00;1;5;5;20.60;26.00
03/01/2022 07:30;1;10;10;22.10;29.00
03/01/2022 08:00;1;3;3;18.33;21.00
03/01/2022 08:30;1;5;5;20.20;22.00
03/01/2022 09:00;1;2;2;22.50;24.00
03/01/2022 09:30;1;7;7;21.00;34.00
03/01/2022 10:00;1;5;5;23.60;28.00
03/01/2022 10:30;1;6;6;22.50;27.00
03/01/2022 11:00;1;7;7;22.43;24.00
03/01/2022 11:30;1;7;7;24.29;26.00
03/01/2022 12:00;1;5;5;21.80;28.00
03/01/2022 12:30;1;5;5;22.40;24.00
03/01/2022 13:00;1;6;6;22.67;31.00
03/01/2022 13:30;1;8;8;20.75;32.00
03/01/2022 14:00;1;3;3;20.00;25.00
03/01/2022 14:30;1;4;4;23.50;30.00
03/01/2022 15:00;1;4;4;20.75;27.00
03/01/2022 15:30;1;5;5;20.20;23.00
03/01/2022 16:00;1;7;7;22.14;30.00
03/01/2022 16:30;1;5;5;17.60;20.00
03/01/2022 17:00;1;11;11;19.82;24.00
03/01/2022 17:30;1;6;6;22.83;28.00
03/01/2022 18:00;1;3;3;19.67;24.00
03/01/2022 18:30;1;1;1;25.00;25.00
03/01/2022 19:00;1;3;3;24.33;25.00
03/01/2022 19:30;1;4;4;19.50;23.00
03/01/2022 20:00;1;4;4;22.00;26.00
03/01/2022 22:30;1;1;1;50.00;50.00
03/01/2022 23:30;1;1;1;25.00;25.00
04/01/2022 00:00;1;2;2;25.00;28.00
04/01/2022 03:30;1;1;1;18.00;18.00
04/01/2022 04:30;1;1;1;27.00;27.00
04/01/2022 05:00;1;1;1;17.00;17.00
04/01/2022 05:30;1;2;2;20.00;22.00
04/01/2022 06:00;1;1;1;19.00;19.00
04/01/2022 06:30;1;4;4;25.75;33.00
04/01/2022 07:00;1;8;8;27.12;41.00
04/01/2022 07:30;1;9;9;19.33;25.00
04/01/2022 08:00;1;3;3;20.67;28.00
04/01/2022 08:30;1;3;3;18.67;21.00
04/01/2022 09:00;1;4;4;20.25;26.00
04/01/2022 09:30;1;3;3;19.33;20.00
04/01/2022 10:00;1;2;2;20.50;23.00
04/01/2022 10:30;1;3;3;25.00;28.00
04/01/2022 11:00;1;14;14;22.71;41.00
04/01/2022 11:30;1;6;6;21.83;27.00
04/01/2022 12:00;1;4;4;20.75;23.00
04/01/2022 12:30;1;7;7;21.71;26.00
04/01/2022 13:00;1;4;4;19.25;24.00
04/01/2022 13:30;1;28;28;48.64;106.00
04/01/2022 14:00;1;8;8;21.38;28.00
04/01/2022 14:30;1;8;8;20.00;25.00
04/01/2022 15:00;1;8;8;22.50;29.00
04/01/2022 15:30;1;3;3;20.67;23.00
04/01/2022 16:00;1;7;7;22.57;27.00
