Jahr;Monat;Anzahl Tage;Registrierungen konrad ;Anmietungen konrad;Nutzungsstunden konrad;davon One-Way-Fahrten konrad ;Registrierungen konrad Lastenrad;Anmietungen konrad Lastenrad;Nutzungsstunden konrad Lastenrad;davon One-Way-Fahrten konrad Lastenrad;neue NutzerInnen mit konrad und konrad Lastenrad Tarif;neue NutzerInnen nur konrad Tarif;neue NutzerInnen nur konrad Lastenrad Tarif;Quelle
2021;Mai;31;NA;1190;1748;822;NA;413;651;181;292;128;0;Stadtwerke Konstanz GmbH
2021;Juni;30;NA;1833;2825;1380;NA;552;822;238;474;219;0;Stadtwerke Konstanz GmbH
2021;Juli;31;NA;1557;2414;1135;NA;513;775;223;478;246;0;Stadtwerke Konstanz GmbH
2021;August;31;NA;1466;2388;1073;NA;352;583;197;476;263;0;Stadtwerke Konstanz GmbH
2021;September;30;NA;1198;1844;890;NA;454;564;221;306;201;0;Stadtwerke Konstanz GmbH
2021;Oktober;31;NA;844;1131;626;NA;359;370;171;235;130;0;Stadtwerke Konstanz GmbH
2021;November;30;NA;445;429;355;NA;260;320;119;82;31;0;Stadtwerke Konstanz GmbH
2021;Dezember;31;NA;233;262;162;NA;200;240;84;53;16;0;Stadtwerke Konstanz GmbH
2022;Januar;31;NA;195;255;120;NA;171;216;65;65;9;0;Stadtwerke Konstanz GmbH
2022;Februar;28;NA;415;457;329;NA;332;620;117;101;0;0;Stadtwerke Konstanz GmbH
2022;Maerz;31;NA;972;1122;749;NA;402;527;152;278;0;0;Stadtwerke Konstanz GmbH
2022;April;30;NA;1356;2164;938;NA;485;698;180;403;0;0;Stadtwerke Konstanz GmbH
2022;Mai;31;NA;1515;4962;1066;NA;551;1475;253;609;0;0;Stadtwerke Konstanz GmbH
2022;Juni;30;NA;1654;6046;1065;NA;604;1997;273;635;0;0;Stadtwerke Konstanz GmbH
2022;Juli;31;NA;2390;9593;1705;NA;725;2676;343;810;0;0;Stadtwerke Konstanz GmbH
2022;August;31;NA;2428;9392;1713;NA;1123;2476;610;896;0;0;Stadtwerke Konstanz GmbH
2022;September;30;NA;1509;3866;1177;NA;752;1194;399;399;0;0;Stadtwerke Konstanz GmbH
2022;Oktober;31;NA;1478;3264;1174;NA;935;1315;519;390;0;0;Stadtwerke Konstanz GmbH
2022;November;30;NA;1060;1564;919;NA;678;775;374;140;0;0;Stadtwerke Konstanz GmbH
2022;Dezember;31;NA;708;1036;609;NA;560;568;329;102;0;0;Stadtwerke Konstanz GmbH
2023;Januar;31;NA;709;482;632;NA;655;621;388;91;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;Februar;28;NA;788;902;669;NA;711;578;452;151;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;Maerz;31;NA;1112;1435;943;NA;829;760;484;242;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;April;30;NA;1412;2142;1138;NA;1052;1920;632;410;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;Mai;31;NA;1916;5253;1444;NA;1213;2254;738;602;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;Juni;30;NA;2276;5463;1717;NA;1478;3240;902;628;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;Juli;31;NA;2800;8674;2065;NA;1691;3257;1072;815;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;August;31;NA;2748;9822;2023;NA;1542;3064;1006;816;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;September;30;NA;1874;4746;1447;NA;1392;2352;898;474;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;Oktober;31;NA;1681;3151;1302;NA;1270;1579;811;402;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;November;30;NA;872;1644;758;NA;892;642;615;104;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
2023;Dezember;31;NA;736;1005;640;NA;759;952;531;137;NA;NA;TINK GmbH im Namen der Stadtwerke Konstanz GmbH
