02/05/2021 23:00,1,2,2,47.00,48.00
02/05/2021 23:30,1,4,4,43.75,46.00
03/05/2021 00:00,1,4,4,37.25,43.00
03/05/2021 00:30,1,2,2,41.50,42.00
03/05/2021 01:00,1,2,2,33.00,41.00
03/05/2021 01:30,1,1,1,63.00,63.00
03/05/2021 04:30,1,8,8,41.75,54.00
03/05/2021 05:00,1,2,2,29.00,38.00
03/05/2021 05:30,1,7,7,31.14,44.00
03/05/2021 06:00,1,25,25,40.04,58.00
03/05/2021 06:30,1,38,38,37.32,52.00
03/05/2021 07:00,1,60,60,35.52,53.00
03/05/2021 07:30,1,72,72,36.36,54.00
03/05/2021 08:00,1,83,83,35.49,51.00
03/05/2021 08:30,1,92,92,33.22,50.00
03/05/2021 09:00,1,87,87,35.62,55.00
03/05/2021 09:30,1,69,69,34.49,53.00
03/05/2021 10:00,1,78,78,36.99,55.00
03/05/2021 10:30,1,80,80,34.06,49.00
03/05/2021 11:00,1,82,82,35.60,53.00
03/05/2021 11:30,1,78,78,35.01,47.00
03/05/2021 12:00,1,80,80,36.24,53.00
03/05/2021 12:30,1,70,70,37.10,56.00
03/05/2021 13:00,1,84,84,36.90,53.00
03/05/2021 13:30,1,63,63,36.79,50.00
03/05/2021 14:00,1,80,80,37.85,55.00
03/05/2021 14:30,1,70,70,35.19,53.00
03/05/2021 15:00,1,85,85,35.75,71.00
03/05/2021 15:30,1,91,91,36.25,57.00
03/05/2021 16:00,1,93,93,35.72,58.00
03/05/2021 16:30,1,107,107,35.38,56.00
03/05/2021 17:00,1,99,99,35.66,49.00
03/05/2021 17:30,1,98,98,34.49,51.00
03/05/2021 18:00,1,99,99,35.98,56.00
03/05/2021 18:30,1,78,78,35.68,52.00
03/05/2021 19:00,1,75,75,33.87,51.00
03/05/2021 19:30,1,53,53,37.81,77.00
03/05/2021 20:00,1,57,57,36.05,52.00
03/05/2021 20:30,1,45,45,38.84,54.00
03/05/2021 21:00,1,27,27,35.15,45.00
03/05/2021 21:30,1,44,44,37.73,56.00
03/05/2021 22:00,1,15,15,40.47,54.00
03/05/2021 22:30,1,4,4,36.50,43.00
03/05/2021 23:00,1,3,3,25.00,33.00
03/05/2021 23:30,1,4,4,48.50,67.00
04/05/2021 00:00,1,1,1,23.00,23.00
04/05/2021 00:30,1,1,1,49.00,49.00
04/05/2021 01:00,1,1,1,34.00,34.00
04/05/2021 02:00,1,1,1,40.00,40.00
04/05/2021 04:30,1,7,7,44.29,50.00
04/05/2021 05:00,1,3,3,34.33,46.00
04/05/2021 05:30,1,11,11,35.36,45.00
04/05/2021 06:00,1,27,27,39.52,51.00
04/05/2021 06:30,1,41,41,40.22,67.00
04/05/2021 07:00,1,52,52,34.31,47.00
04/05/2021 07:30,1,77,77,35.71,50.00
04/05/2021 08:00,1,73,73,34.67,51.00
04/05/2021 08:30,1,93,93,32.49,46.00
04/05/2021 09:00,1,89,89,34.71,54.00
04/05/2021 09:30,1,79,79,32.70,59.00
04/05/2021 10:00,1,74,74,36.55,56.00
04/05/2021 10:30,1,57,57,33.11,58.00
04/05/2021 11:00,1,72,72,34.68,51.00
04/05/2021 11:30,1,90,90,35.37,50.00
04/05/2021 12:00,1,83,83,35.40,54.00
04/05/2021 12:30,1,76,76,37.21,90.00
04/05/2021 13:00,1,85,85,37.51,51.00
04/05/2021 13:30,1,83,83,36.11,53.00
04/05/2021 14:00,1,89,89,35.27,48.00
04/05/2021 14:30,1,85,85,35.19,51.00
04/05/2021 15:00,1,89,89,35.36,53.00
04/05/2021 15:30,1,89,89,35.07,48.00
04/05/2021 16:00,1,81,81,37.93,56.00
04/05/2021 16:30,1,98,98,36.00,60.00
04/05/2021 17:00,1,99,99,35.36,52.00
04/05/2021 17:30,1,109,109,35.37,57.00
04/05/2021 18:00,1,84,84,36.57,54.00
04/05/2021 18:30,1,88,88,36.30,59.00
04/05/2021 19:00,1,77,77,38.18,55.00
04/05/2021 19:30,1,54,54,36.78,54.00
04/05/2021 20:00,1,56,56,38.64,52.00
04/05/2021 20:30,1,35,35,37.23,60.00
04/05/2021 21:00,1,24,24,36.75,54.00
04/05/2021 21:30,1,22,22,39.23,48.00
04/05/2021 22:00,1,18,18,38.78,54.00
04/05/2021 22:30,1,6,6,35.67,55.00
04/05/2021 23:00,1,1,1,19.00,19.00
04/05/2021 23:30,1,6,6,40.17,45.00
05/05/2021 00:00,1,2,2,19.50,21.00
05/05/2021 00:30,1,1,1,36.00,36.00
05/05/2021 01:00,1,2,2,37.00,39.00
05/05/2021 03:30,1,2,2,53.00,74.00
05/05/2021 04:00,1,2,2,39.50,44.00
05/05/2021 04:30,1,3,3,45.33,53.00
05/05/2021 05:00,1,1,1,45.00,45.00
05/05/2021 05:30,1,19,19,39.37,57.00
05/05/2021 06:00,1,16,16,38.00,51.00
05/05/2021 06:30,1,45,45,37.64,52.00
05/05/2021 07:00,1,59,59,36.66,55.00
05/05/2021 07:30,1,90,90,37.18,58.00
05/05/2021 08:00,1,96,96,34.52,49.00
05/05/2021 08:30,1,100,100,34.48,51.00
05/05/2021 09:00,1,83,83,33.49,55.00
05/05/2021 09:30,1,83,83,34.05,52.00
05/05/2021 10:00,1,60,60,34.28,48.00
05/05/2021 10:30,1,66,66,36.45,54.00
05/05/2021 11:00,1,56,56,35.59,49.00
05/05/2021 11:30,1,66,66,34.71,52.00
05/05/2021 12:00,1,84,84,36.99,57.00
05/05/2021 12:30,1,83,83,37.63,54.00
05/05/2021 13:00,1,111,111,39.98,73.00
05/05/2021 13:30,1,89,89,38.38,55.00
05/05/2021 14:00,1,94,94,38.80,64.00
05/05/2021 14:30,1,86,86,36.78,61.00
05/05/2021 15:00,1,83,83,34.90,53.00
05/05/2021 15:30,1,82,82,38.12,55.00
05/05/2021 16:00,1,103,103,35.39,58.00
05/05/2021 16:30,1,108,108,34.69,50.00
05/05/2021 17:00,1,96,96,35.70,51.00
05/05/2021 17:30,1,109,109,36.17,54.00
05/05/2021 18:00,1,78,78,36.21,54.00
05/05/2021 18:30,1,73,73,38.62,59.00
05/05/2021 19:00,1,69,69,35.62,53.00
05/05/2021 19:30,1,63,63,35.02,57.00
05/05/2021 20:00,1,52,52,36.56,52.00
05/05/2021 20:30,1,34,34,40.94,60.00
05/05/2021 21:00,1,35,35,37.66,62.00
05/05/2021 21:30,1,28,28,41.18,64.00
05/05/2021 22:00,1,20,20,39.25,55.00
05/05/2021 22:30,1,4,4,40.75,49.00
05/05/2021 23:00,1,3,3,36.67,52.00
05/05/2021 23:30,1,5,5,46.80,58.00
06/05/2021 00:00,1,3,3,24.00,29.00
06/05/2021 00:30,1,3,3,41.00,48.00
06/05/2021 01:30,1,3,3,43.33,45.00
06/05/2021 04:00,1,1,1,50.00,50.00
06/05/2021 04:30,1,2,2,41.00,46.00
06/05/2021 05:00,1,4,4,37.25,42.00
06/05/2021 05:30,1,8,8,35.38,53.00
06/05/2021 06:00,1,26,26,41.69,51.00
06/05/2021 06:30,1,31,31,37.97,50.00
06/05/2021 07:00,1,54,54,35.43,54.00
06/05/2021 07:30,1,69,69,36.06,54.00
06/05/2021 08:00,1,85,85,34.81,52.00
06/05/2021 08:30,1,118,118,35.18,59.00
06/05/2021 09:00,1,82,82,31.26,48.00
06/05/2021 09:30,1,79,79,32.86,62.00
06/05/2021 10:00,1,79,79,33.72,49.00
06/05/2021 10:30,1,71,71,36.63,55.00
06/05/2021 11:00,1,84,84,34.65,64.00
06/05/2021 11:30,1,89,89,35.36,49.00
06/05/2021 12:00,1,81,81,35.51,53.00
06/05/2021 12:30,1,82,82,35.60,57.00
06/05/2021 13:00,1,89,89,37.78,59.00
06/05/2021 13:30,1,71,71,38.90,54.00
06/05/2021 14:00,1,84,84,34.07,52.00
06/05/2021 14:30,1,62,62,36.55,50.00
06/05/2021 15:00,1,82,82,37.72,62.00
06/05/2021 15:30,1,97,97,36.23,60.00
06/05/2021 16:00,1,102,102,36.08,62.00
06/05/2021 16:30,1,90,90,38.04,59.00
06/05/2021 17:00,1,106,106,35.94,48.00
06/05/2021 17:30,1,71,71,37.61,51.00
06/05/2021 18:00,1,87,87,37.56,61.00
06/05/2021 18:30,1,69,69,37.90,57.00
06/05/2021 19:00,1,59,59,38.22,56.00
06/05/2021 19:30,1,61,61,37.52,67.00
06/05/2021 20:00,1,38,38,37.55,46.00
06/05/2021 20:30,1,32,32,38.25,54.00
06/05/2021 21:00,1,25,25,39.12,54.00
06/05/2021 21:30,1,33,33,38.03,49.00
06/05/2021 22:00,1,19,19,40.26,66.00
06/05/2021 22:30,1,7,7,46.71,66.00
06/05/2021 23:00,1,3,3,26.67,34.00
06/05/2021 23:30,1,6,6,33.00,37.00
07/05/2021 00:00,1,5,5,33.60,61.00
07/05/2021 01:00,1,1,1,37.00,37.00
07/05/2021 01:30,1,1,1,39.00,39.00
07/05/2021 02:00,1,1,1,32.00,32.00
07/05/2021 03:00,1,1,1,43.00,43.00
07/05/2021 04:00,1,2,2,53.00,55.00
07/05/2021 04:30,1,5,5,45.80,53.00
07/05/2021 05:00,1,3,3,37.00,44.00
07/05/2021 05:30,1,9,9,33.78,44.00
07/05/2021 06:00,1,19,19,40.26,50.00
07/05/2021 06:30,1,35,35,41.63,65.00
07/05/2021 07:00,1,42,42,38.12,50.00
07/05/2021 07:30,1,86,86,36.51,53.00
07/05/2021 08:00,1,82,82,36.41,55.00
07/05/2021 08:30,1,87,87,35.38,61.00
07/05/2021 09:00,1,62,62,35.42,59.00
07/05/2021 09:30,1,69,69,35.42,54.00
07/05/2021 10:00,1,55,55,35.56,52.00
07/05/2021 10:30,1,70,70,38.19,54.00
07/05/2021 11:00,1,76,76,33.34,50.00
07/05/2021 11:30,1,89,89,37.84,53.00
07/05/2021 12:00,1,108,108,36.79,51.00
07/05/2021 12:30,1,86,86,34.97,55.00
07/05/2021 13:00,1,94,94,37.50,67.00
07/05/2021 13:30,1,87,87,36.71,48.00
07/05/2021 14:00,1,88,88,36.25,56.00
07/05/2021 14:30,1,101,101,37.27,51.00
07/05/2021 15:00,1,111,111,34.93,52.00
07/05/2021 15:30,1,93,93,37.08,56.00
07/05/2021 16:00,1,84,84,35.49,55.00
07/05/2021 16:30,1,77,77,36.52,53.00
07/05/2021 17:00,1,94,94,35.80,54.00
07/05/2021 17:30,1,80,80,36.59,56.00
07/05/2021 18:00,1,72,72,36.86,54.00
07/05/2021 18:30,1,74,74,36.53,59.00
07/05/2021 19:00,1,71,71,37.51,59.00
07/05/2021 19:30,1,58,58,37.00,59.00
07/05/2021 20:00,1,47,47,37.51,68.00
07/05/2021 20:30,1,44,44,40.39,80.00
07/05/2021 21:00,1,39,39,39.03,55.00
07/05/2021 21:30,1,34,34,39.38,55.00
07/05/2021 22:00,1,17,17,36.88,55.00
07/05/2021 22:30,1,7,7,39.71,50.00
07/05/2021 23:00,1,6,6,42.83,79.00
07/05/2021 23:30,1,12,12,35.75,57.00
08/05/2021 00:00,1,5,5,35.20,55.00
08/05/2021 00:30,1,4,4,47.75,61.00
08/05/2021 01:00,1,2,2,38.50,41.00
08/05/2021 01:30,1,1,1,37.00,37.00
08/05/2021 02:00,1,2,2,36.00,40.00
08/05/2021 02:30,1,2,2,57.50,58.00
08/05/2021 03:30,1,2,2,39.50,40.00
08/05/2021 04:00,1,2,2,48.50,50.00
08/05/2021 04:30,1,1,1,45.00,45.00
08/05/2021 05:00,1,1,1,35.00,35.00
08/05/2021 05:30,1,8,8,43.62,51.00
08/05/2021 06:00,1,7,7,36.00,45.00
08/05/2021 06:30,1,11,11,33.27,52.00
08/05/2021 07:00,1,23,23,36.70,51.00
08/05/2021 07:30,1,39,39,37.79,58.00
08/05/2021 08:00,1,34,34,37.65,57.00
08/05/2021 08:30,1,49,49,37.82,56.00
08/05/2021 09:00,1,60,60,36.97,47.00
08/05/2021 09:30,1,86,86,37.34,57.00
08/05/2021 10:00,1,59,59,36.53,61.00
08/05/2021 10:30,1,84,84,37.71,66.00
08/05/2021 11:00,1,64,64,35.42,50.00
08/05/2021 11:30,1,81,81,37.21,62.00
08/05/2021 12:00,1,76,76,36.67,57.00
08/05/2021 12:30,1,79,79,37.37,54.00
08/05/2021 13:00,1,93,93,33.62,47.00
08/05/2021 13:30,1,68,68,37.49,57.00
08/05/2021 14:00,1,63,63,35.40,52.00
08/05/2021 14:30,1,82,82,40.24,80.00
08/05/2021 15:00,1,72,72,36.32,57.00
08/05/2021 15:30,1,55,55,37.60,55.00
08/05/2021 16:00,1,70,70,35.96,57.00
08/05/2021 16:30,1,55,55,37.07,60.00
08/05/2021 17:00,1,56,56,37.96,57.00
08/05/2021 17:30,1,62,62,36.84,53.00
08/05/2021 18:00,1,51,51,35.98,51.00
08/05/2021 18:30,1,55,55,40.15,78.00
08/05/2021 19:00,1,62,62,37.74,61.00
08/05/2021 19:30,1,48,48,38.04,56.00
08/05/2021 20:00,1,53,53,40.34,70.00
08/05/2021 20:30,1,49,49,38.78,59.00
08/05/2021 21:00,1,42,42,40.90,60.00
08/05/2021 21:30,1,32,32,38.56,52.00
08/05/2021 22:00,1,22,22,36.68,51.00
08/05/2021 22:30,1,6,6,34.00,46.00
08/05/2021 23:00,1,7,7,34.14,46.00
08/05/2021 23:30,1,3,3,37.67,49.00
09/05/2021 00:00,1,3,3,29.00,43.00
09/05/2021 00:30,1,5,5,48.80,62.00
