﻿AGS;Stadt;Stand_Gebäudebestandsdatei;Stadteil_Name;Stadtteil_Nummer;Stadtviertel_Nummer;Baublock_6stellig;Koordinate_X;Koordinate_Y;Baujahr_vor 1919;Baujahr_1919-1949;Baujahr_1950-1959;Baujahr_1960-1969;Baujahr_1970-1979;Baujahr_1980-1989;Baujahr_1990-1999;Baujahr_2000-2009;Baujahr_2010-2019;;
08335043;Konstanz;2019;Altstadt;010;0105;010507;5279191,414;512924,2419;23;;2;;3;;3;;1;;
08335043;Konstanz;2019;Altstadt;010;0105;010508;5279262,151;513069,7762;1;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010601;5279100,963;513202,0712;18;;;1;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010602;5279120,227;513156,3092;32;2;;;3;2;1;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010603;5279173,961;513110,5394;2;1;;1;;1;2;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010604;5279251,735;513176,9084;8;2;;1;;;1;1;;;
08335043;Konstanz;2019;Altstadt;010;0106;010605;5279176,92;513247,9934;11;;;1;;4;;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010606;5279108,34;513289,4087;12;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010607;5279045,765;513281,9326;11;;;1;;1;;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010608;5278988,97;513274,1439;5;1;;;;;1;2;;;
08335043;Konstanz;2019;Altstadt;010;0106;010609;5279010,39;513402,7263;2;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010610;5278996,905;513183,4212;16;1;;;1;2;2;;;;
08335043;Konstanz;2019;Altstadt;010;0106;010611;5279035,242;513136,891;8;;;1;;;;4;;;
08335043;Konstanz;2019;Altstadt;010;0106;010612;5278951,406;513070,1517;10;1;;3;1;1;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010701;5278752,331;513145,6793;11;1;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010702;5278694,574;513112,3625;13;;;1;;1;1;1;;;
08335043;Konstanz;2019;Altstadt;010;0107;010703;5278742,229;513082,3098;12;;;;;;;2;;;
08335043;Konstanz;2019;Altstadt;010;0107;010704;5278788,295;513002,2371;9;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010705;5278814,07;513097,3559;1;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010706;5278871,19;513065,7781;10;;;;1;;;2;;;
08335043;Konstanz;2019;Altstadt;010;0107;010707;5278828,205;513243,7428;5;;1;;;1;1;1;;;
08335043;Konstanz;2019;Altstadt;010;0107;010708;5278789,467;513182,8455;17;1;;1;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010709;5278753,142;513262,3939;10;2;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010710;5278719,358;513212,9748;23;1;1;1;;2;3;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010711;5278671,592;513207,6537;9;;1;;4;2;1;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010712;5278625,767;513302,1939;4;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010713;5278602,99;513201,2421;20;3;1;2;2;1;1;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010714;5278622,089;513081,446;17;1;;;;;2;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010715;5278681,185;512993,4921;22;;;1;1;;;1;;;
08335043;Konstanz;2019;Altstadt;010;0107;010716;5278628,949;513418,244;1;;;;;;;;;;
08335043;Konstanz;2019;Altstadt;010;0107;010718;5278901,399;513245,2101;1;;;;;;;;;;
08335043;Konstanz;2019;Paradies;020;0201;020101;5278911,411;512255,3691;16;6;2;;;;1;;;;
08335043;Konstanz;2019;Paradies;020;0201;020102;5278925,963;512188,758;7;11;;1;;;;2;;;
08335043;Konstanz;2019;Paradies;020;0201;020103;5279009,242;512459,1397;1;;;4;;;;;;;
08335043;Konstanz;2019;Paradies;020;0201;020106;5279059,041;512212,6123;;14;;;;;;;;;
08335043;Konstanz;2019;Paradies;020;0201;020107;5279038,412;512289,8219;;8;;;;1;4;;;;
08335043;Konstanz;2019;Paradies;020;0201;020108;5279010,188;512372,1716;5;;;2;5;3;;1;;;
08335043;Konstanz;2019;Paradies;020;0201;020109;5278976,472;512551,5643;;;;10;;;;3;;;
08335043;Konstanz;2019;Paradies;020;0201;020110;5278847,686;512539,0341;2;;5;4;3;3;;;;;
08335043;Konstanz;2019;Paradies;020;0201;020111;5278869,362;512438,541;18;2;2;4;;1;2;;;;
08335043;Konstanz;2019;Paradies;020;0201;020112;5278893,692;512333,0059;28;5;;;1;1;1;;;;
08335043;Konstanz;2019;Paradies;020;0201;020113;5278792,702;512215,7005;;10;;;1;;;;1;;
08335043;Konstanz;2019;Paradies;020;0201;020114;5278744,88;512301,3026;;18;;;;;;;2;;
08335043;Konstanz;2019;Paradies;020;0201;020115;5278679,183;512252,7209;;3;8;3;;;;;;;
08335043;Konstanz;2019;Paradies;020;0201;020116;5278685,08;512420,5894;;;;;5;9;;1;;;
08335043;Konstanz;2019;Paradies;020;0201;020117;5278544,355;512375,0288;;1;;;;;;;;;
08335043;Konstanz;2019;Paradies;020;0202;020201;5279139,178;512401,737;;;1;4;1;3;1;2;2;;
08335043;Konstanz;2019;Paradies;020;0202;020203;5279279,158;512403,2009;;2;3;2;;;3;15;1;;
08335043;Konstanz;2019;Paradies;020;0202;020204;5279257,163;512524,9121;;;3;1;;1;;1;4;;
08335043;Konstanz;2019;Paradies;020;0202;020206;5279240,44;512611,4799;;3;6;5;5;;;1;1;;
08335043;Konstanz;2019;Paradies;020;0202;020207;5279098,229;512590,0332;;;14;4;;;;;;;
08335043;Konstanz;2019;Paradies;020;0202;020208;5279118,781;512496,8644;1;;1;5;;1;8;2;;;
08335043;Konstanz;2019;Paradies;020;0202;020209;5279288,129;512274,3145;2;3;1;;8;;;;;;
08335043;Konstanz;2019;Paradies;020;0203;020305;5279435,028;512519,3851;;;;3;;1;1;1;;;
08335043;Konstanz;2019;Paradies;020;0204;020401;5279437,628;512084,0966;;;;;;;;1;;;
08335043;Konstanz;2019;Paradies;020;0204;020402;5279263,907;512105,1147;2;;;;6;4;2;11;;;
08335043;Konstanz;2019;Paradies;020;0204;020403;5278941,1;512117,045;;9;2;;;;;3;;;
08335043;Konstanz;2019;Paradies;020;0204;020404;5279156,072;511935,285;12;3;1;4;2;2;6;10;3;;
08335043;Konstanz;2019;Paradies;020;0204;020405;5279082,227;512128,8325;11;1;;;;;;1;;;
08335043;Konstanz;2019;Paradies;020;0204;020406;5279260,166;511983,2272;6;;1;4;5;4;3;1;1;;
08335043;Konstanz;2019;Paradies;020;0204;020418;5278949,847;512021,8104;1;;2;1;;2;2;4;4;;
08335043;Konstanz;2019;Petershausen West;030;0301;030106;5279664,612;513636,9071;10;2;2;;;1;;;2;;
08335043;Konstanz;2019;Petershausen West;030;0301;030107;5279723,01;513537,1507;;;16;;;3;;;;;
08335043;Konstanz;2019;Petershausen West;030;0301;030108;5279825,331;513613,9402;;;5;;1;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0301;030109;5279944,755;513725,1248;;;;;;3;;;;;
08335043;Konstanz;2019;Petershausen West;030;0301;030116;5279558,71;513573,6251;6;2;2;8;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0302;030201;5279782,973;512472,375;2;;;;;1;;;;;
08335043;Konstanz;2019;Petershausen West;030;0302;030202;5280016,556;512397,2475;;;;;3;1;;1;1;;
08335043;Konstanz;2019;Petershausen West;030;0302;030203;5280089,453;512715,4634;;;1;;;;16;;;;
08335043;Konstanz;2019;Petershausen West;030;0302;030204;5279933,606;512639,3566;1;;;;;11;;;;;
08335043;Konstanz;2019;Petershausen West;030;0302;030205;5280259,719;512418,3668;;;;;3;;;;1;;
08335043;Konstanz;2019;Petershausen West;030;0303;030301;5279874,804;512909,1303;;29;;1;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030302;5279854,675;512795,5329;;;;;;1;2;8;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030303;5279724,536;512770,4115;;;;;;;;10;12;;
08335043;Konstanz;2019;Petershausen West;030;0303;030304;5279916,014;513058,1148;;1;7;2;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030305;5280075,998;512942,1719;;;;;;;;;19;;
08335043;Konstanz;2019;Petershausen West;030;0303;030306;5279988,691;512906,5775;8;8;5;4;2;3;6;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030307;5279898,685;513302,2705;;;;;;;;;10;;
08335043;Konstanz;2019;Petershausen West;030;0303;030308;5279866,619;513162,5613;;;1;;9;;;;2;;
08335043;Konstanz;2019;Petershausen West;030;0303;030309;5279813,924;513271,9247;27;2;;1;1;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030310;5279795,967;513342,1333;1;2;3;1;;1;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030311;5279479,908;513377,3838;;;;;;;;1;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030312;5279456,851;513304,6548;5;;;1;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030313;5279358,985;513374,4348;1;;;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030314;5279536,858;513187,6042;;1;;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030315;5279804,543;513028,3991;2;17;6;;3;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030316;5279749,094;513139,2605;9;5;1;1;;;3;;3;;
08335043;Konstanz;2019;Petershausen West;030;0303;030317;5279722,406;513256,7145;6;1;2;3;1;3;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030318;5279689,004;513456,9188;;;;;;10;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030319;5279618,347;513474,3227;;;;;;9;;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030320;5279755,022;513413,8552;;;;;;4;7;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030321;5279650,419;513352,4456;4;;;;;1;12;;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030322;5279628,336;513056,9613;;;;;;;;16;;;
08335043;Konstanz;2019;Petershausen West;030;0303;030323;5279978,787;513140,059;;;;;;;1;;11;;
08335043;Konstanz;2019;Petershausen West;030;0304;030401;5280152,6;513381,4565;;;10;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030402;5280010,762;513378,6027;5;2;1;;;;3;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030403;5280222,742;512958,7896;;;;;1;;;;6;;
08335043;Konstanz;2019;Petershausen West;030;0304;030404;5280389,461;513025,0829;2;2;;3;;;5;2;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030405;5280418,887;513145,4931;;2;;5;11;2;1;;1;;
08335043;Konstanz;2019;Petershausen West;030;0304;030406;5280237,781;513273,6122;;;5;;;;2;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030407;5280234,86;513428,574;;;23;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030408;5280182,223;513564,6043;;;11;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030409;5280058,727;513725,7256;;;5;3;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030410;5280036,963;513615,1676;;;9;1;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030411;5279933,194;513520,5844;;9;9;3;;;;1;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030412;5280092,95;513518,8762;;;6;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030413;5280103,09;513208,0776;;3;;;1;;;1;2;;
08335043;Konstanz;2019;Petershausen West;030;0304;030414;5280287,195;513135,2614;;;5;1;3;4;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030415;5280343,237;513333,4376;;;;1;;2;;;1;;
08335043;Konstanz;2019;Petershausen West;030;0304;030416;5280165,669;513078,3762;;;1;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0304;030417;5280136,686;513651,4151;;;;;;;;;6;;
08335043;Konstanz;2019;Petershausen West;030;0305;030501;5280565,934;513325,5677;;;12;9;1;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030502;5280483,959;513277,2456;;;1;13;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030503;5280605,554;513040,6372;2;;2;9;1;2;2;19;4;;
08335043;Konstanz;2019;Petershausen West;030;0305;030504;5280745,392;512878,9589;;10;17;5;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030505;5280680,861;512822,301;14;18;9;2;1;7;1;1;4;;
08335043;Konstanz;2019;Petershausen West;030;0305;030506;5280875,746;512811,3356;;2;11;3;3;;;;2;;
08335043;Konstanz;2019;Petershausen West;030;0305;030507;5280524,618;513407,0026;1;;;;1;12;1;;6;;
08335043;Konstanz;2019;Petershausen West;030;0305;030508;5280425,622;513509,0379;;7;10;;;;;;1;;
08335043;Konstanz;2019;Petershausen West;030;0305;030509;5280424,169;513656,2299;;9;11;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030510;5280427,674;513805,5432;;10;4;1;;1;;;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030511;5280316,268;513710,9653;;1;23;2;;;;1;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030512;5280183,306;513737,5978;8;;1;1;1;2;1;2;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030513;5280250,118;513629,7657;;;13;5;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0305;030514;5280331,66;513482,577;;;21;;;1;;;;;
08335043;Konstanz;2019;Petershausen West;030;0306;030610;5280555,983;512315,8682;;;;1;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0306;030611;5280386,588;512880,9084;8;6;;4;1;3;1;;1;;
08335043;Konstanz;2019;Petershausen West;030;0306;030612;5280283,067;512803,4438;1;;;;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0306;030613;5280459,3;512713,911;;1;;4;;10;2;;1;;
08335043;Konstanz;2019;Petershausen West;030;0306;030614;5280397,256;512564,8939;;;1;1;;;1;;1;;
08335043;Konstanz;2019;Petershausen West;030;0306;030615;5280586,825;512518,1134;;13;;;;8;11;5;9;;
08335043;Konstanz;2019;Petershausen West;030;0306;030616;5280699,95;512466,9019;;15;16;4;;;;;3;;
08335043;Konstanz;2019;Petershausen West;030;0306;030617;5280604,743;512754,8134;;21;4;1;;;;;5;;
08335043;Konstanz;2019;Petershausen West;030;0306;030618;5280535,978;512921,6789;2;11;3;1;3;1;;2;;;
08335043;Konstanz;2019;Petershausen West;030;0306;030619;5280464,036;512875,2234;19;4;2;3;;;;;;;
08335043;Konstanz;2019;Petershausen West;030;0306;030620;5280531,847;512730,7749;;6;2;4;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035101;5279722,02;513765,0587;;1;;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035102;5279801,4;513785,0171;;5;6;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035103;5279785,103;513872,567;1;3;7;;;1;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035104;5279675,255;513854,3713;6;5;3;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035105;5279642,009;513735,2675;19;4;;1;;1;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035110;5279892,078;513836,449;;6;1;4;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035111;5279972,03;513838,0342;1;13;;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035112;5279832,699;514117,6226;4;38;16;5;3;;1;1;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035113;5279620,921;513877,9825;3;2;;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035114;5279566,647;513768,243;9;;;1;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0351;035115;5279518,584;513655,4998;16;3;;;1;1;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035201;5279664,278;514674,2193;;13;4;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035202;5279587,026;514656,2159;;8;8;2;;;5;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035203;5279469,426;514692,7622;;;;2;;;4;5;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035205;5279534,753;514544,217;;2;3;5;1;;2;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035206;5279593,705;514386,3139;3;5;;;;1;;2;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035207;5279681,515;514402,0165;;11;;1;;;2;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035208;5279761,153;514392,8136;2;12;1;2;4;1;4;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035209;5279846,675;514475,5822;1;1;2;6;;2;;3;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035210;5279907,239;514584,0244;1;;1;7;1;;;;1;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035211;5279976,654;514535,186;1;;;8;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035212;5280007,488;514670,4739;2;;;4;2;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035213;5279914,882;514712,1181;;;1;11;1;1;1;;2;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035214;5279754,32;514672,0176;2;3;1;6;6;1;;4;1;;
08335043;Konstanz;2019;Petershausen Ost;035;0352;035235;5279638,126;514215,4921;6;1;1;1;2;1;;2;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035325;5279374,936;514312,9693;3;;;3;3;1;2;;1;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035326;5279350,457;514149,799;;;;;2;;;5;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035327;5279360,987;514017,1142;2;;1;;;1;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035328;5279357,98;513924,7265;2;;1;;1;;2;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035329;5279403,591;513743,5835;3;;2;11;;1;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035330;5279294,22;513558,0535;16;;;;;1;1;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035331;5279388,414;513566,0113;11;2;;1;1;1;1;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035332;5279505,84;513909,9752;1;1;3;2;2;2;1;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035333;5279498,278;514035,1521;5;2;;4;3;1;1;1;1;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035334;5279589,526;514041,5763;1;;;;2;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035336;5279545,687;514203,6898;3;2;1;2;1;;1;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035337;5279446,441;514169,3888;1;1;;2;1;2;3;5;1;;
08335043;Konstanz;2019;Petershausen Ost;035;0353;035338;5279492,696;514351,1818;2;3;;;3;1;;1;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035404;5279443,144;514512,5598;;3;3;1;;1;3;3;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035405;5279465,753;514894,463;;;;;;;4;;4;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035406;5279380,302;515020,5201;;;;;;;;3;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035407;5279380,723;514889,2201;;;;;;;2;13;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035408;5279310,591;515020,1978;;;;;1;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035415;5279526,618;514822,3186;;2;;3;3;3;7;4;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035416;5279110,186;515408,0842;;;3;7;;;;3;2;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035417;5279116,343;515561,0973;1;3;1;;;2;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035419;5278971,403;515477,2271;;1;;1;2;1;3;3;3;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035420;5279254,06;514799,1019;1;;1;;;;1;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035421;5279284,592;514644,3113;;1;12;;;;1;1;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035422;5279373,054;514685,1051;;;7;3;1;;;3;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035423;5279261,363;514474,3374;1;1;3;1;1;2;8;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035424;5279360,959;514500,786;;1;4;1;;;2;1;1;;
08335043;Konstanz;2019;Petershausen Ost;035;0354;035439;5279139,69;515062,1591;2;;;1;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035501;5280188,439;514072,2966;;32;;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035502;5280094,908;514025,4778;1;37;;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035503;5280160,552;513929,2668;;10;1;1;;6;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035504;5280129,117;513840,4852;3;1;1;;3;6;2;;2;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035505;5280332,174;513908,9334;4;12;;17;2;2;5;1;;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035506;5280292,926;514236,2345;3;25;2;3;3;;;1;1;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035507;5280205,693;514252,2248;;41;1;;;;;;;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035508;5280120,508;514458,1352;2;16;1;1;2;;;2;;;
08335043;Konstanz;2019;Petershausen Ost;035;0355;035509;5280111,019;514244,1915;1;46;;;;;;;;;
08335043;Konstanz;2019;Königsbau;040;0401;040106;5280711,787;513884,6833;9;9;1;1;1;;1;1;;;
08335043;Konstanz;2019;Königsbau;040;0401;040107;5280678,258;513953,7725;10;5;1;2;;;;;;;
08335043;Konstanz;2019;Königsbau;040;0401;040108;5280563,686;514423,1587;2;;;7;3;2;;;2;;
