Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/04/2021 17:00;1;80;80;27.12;40.00
03/04/2021 17:30;1;73;73;28.10;49.00
03/04/2021 18:00;1;96;96;27.26;44.00
03/04/2021 18:30;1;75;75;27.52;43.00
03/04/2021 19:00;1;69;69;28.09;48.00
03/04/2021 19:30;1;45;45;28.51;50.00
03/04/2021 20:00;1;41;41;27.07;41.00
03/04/2021 20:30;1;37;37;27.49;44.00
03/04/2021 21:00;1;29;29;28.59;39.00
03/04/2021 21:30;1;33;33;30.30;57.00
03/04/2021 22:00;1;23;23;28.22;40.00
03/04/2021 22:30;1;20;20;27.55;42.00
03/04/2021 23:00;1;12;12;28.08;48.00
03/04/2021 23:30;1;15;15;29.80;58.00
04/04/2021 00:00;1;8;8;27.88;43.00
04/04/2021 00:30;1;6;6;24.83;39.00
04/04/2021 01:00;1;4;4;23.50;35.00
04/04/2021 01:30;1;1;1;27.00;27.00
04/04/2021 02:00;1;2;2;35.50;38.00
04/04/2021 02:30;1;2;2;31.50;43.00
04/04/2021 03:30;1;3;3;36.67;44.00
04/04/2021 04:00;1;1;1;28.00;28.00
04/04/2021 04:30;1;2;2;30.50;34.00
04/04/2021 05:00;1;5;5;33.20;49.00
04/04/2021 05:30;1;4;4;22.50;27.00
04/04/2021 06:00;1;7;7;31.00;45.00
04/04/2021 06:30;1;5;5;24.20;34.00
04/04/2021 07:00;1;13;13;30.92;58.00
04/04/2021 07:30;1;17;17;29.06;44.00
04/04/2021 08:00;1;20;20;29.35;45.00
04/04/2021 08:30;1;27;27;27.93;46.00
04/04/2021 09:00;1;32;32;27.28;43.00
04/04/2021 09:30;1;50;50;27.80;51.00
04/04/2021 10:00;1;58;58;30.05;51.00
04/04/2021 10:30;1;80;80;28.32;48.00
04/04/2021 11:00;1;65;65;26.15;41.00
04/04/2021 11:30;1;87;87;28.11;43.00
04/04/2021 12:00;1;87;87;27.44;44.00
04/04/2021 12:30;1;96;96;28.58;41.00
04/04/2021 13:00;1;82;82;27.04;45.00
04/04/2021 13:30;1;86;86;27.17;43.00
04/04/2021 14:00;1;88;88;26.43;42.00
04/04/2021 14:30;1;109;109;26.93;38.00
04/04/2021 15:00;1;116;116;26.85;44.00
04/04/2021 15:30;1;111;111;25.94;48.00
04/04/2021 16:00;1;99;99;26.48;41.00
04/04/2021 16:30;1;108;108;27.81;42.00
04/04/2021 17:00;1;96;96;27.34;42.00
04/04/2021 17:30;1;124;124;26.58;40.00
04/04/2021 18:00;1;107;107;28.18;45.00
04/04/2021 18:30;1;102;102;25.98;40.00
04/04/2021 19:00;1;83;83;27.05;43.00
04/04/2021 19:30;1;67;67;27.63;41.00
04/04/2021 20:00;1;49;49;27.20;40.00
04/04/2021 20:30;1;49;49;28.47;47.00
04/04/2021 21:00;1;24;24;27.46;40.00
04/04/2021 21:30;1;31;31;27.19;52.00
04/04/2021 22:00;1;22;22;29.18;44.00
04/04/2021 22:30;1;13;13;27.31;39.00
04/04/2021 23:00;1;13;13;31.31;52.00
04/04/2021 23:30;1;10;10;30.90;39.00
05/04/2021 00:00;1;2;2;21.00;25.00
05/04/2021 00:30;1;5;5;23.20;32.00
05/04/2021 01:00;1;4;4;35.00;47.00
05/04/2021 01:30;1;1;1;40.00;40.00
05/04/2021 03:00;1;1;1;26.00;26.00
05/04/2021 03:30;1;1;1;33.00;33.00
05/04/2021 04:00;1;1;1;29.00;29.00
05/04/2021 04:30;1;1;1;27.00;27.00
05/04/2021 05:00;1;2;2;25.00;28.00
05/04/2021 05:30;1;7;7;26.14;32.00
05/04/2021 06:00;1;7;7;31.71;43.00
05/04/2021 06:30;1;6;6;26.83;36.00
05/04/2021 07:00;1;13;13;28.69;39.00
05/04/2021 07:30;1;8;8;30.50;49.00
05/04/2021 08:00;1;14;14;29.43;50.00
05/04/2021 08:30;1;26;26;26.96;37.00
05/04/2021 09:00;1;41;41;28.37;43.00
05/04/2021 09:30;1;41;41;26.90;41.00
05/04/2021 10:00;1;51;51;27.92;42.00
05/04/2021 10:30;1;54;54;27.31;40.00
05/04/2021 11:00;1;55;55;28.82;44.00
05/04/2021 11:30;1;85;85;27.53;39.00
05/04/2021 12:00;1;95;95;26.57;44.00
05/04/2021 12:30;1;86;86;27.77;47.00
05/04/2021 13:00;1;73;73;27.56;44.00
05/04/2021 13:30;1;88;88;29.02;46.00
05/04/2021 14:00;1;80;80;28.19;46.00
05/04/2021 14:30;1;97;97;26.68;40.00
05/04/2021 15:00;1;90;90;27.60;43.00
05/04/2021 15:30;1;89;89;27.39;38.00
05/04/2021 16:00;1;92;92;28.73;41.00
05/04/2021 16:30;1;105;105;28.00;51.00
05/04/2021 17:00;1;94;94;28.15;42.00
05/04/2021 17:30;1;84;84;28.14;45.00
05/04/2021 18:00;1;90;90;27.53;41.00
05/04/2021 18:30;1;63;63;27.70;39.00
05/04/2021 19:00;1;65;65;26.38;42.00
05/04/2021 19:30;1;45;45;28.56;50.00
05/04/2021 20:00;1;38;38;29.37;50.00
05/04/2021 20:30;1;41;41;29.10;56.00
05/04/2021 21:00;1;24;24;27.42;45.00
05/04/2021 21:30;1;13;13;27.15;35.00
05/04/2021 22:00;1;12;12;30.17;43.00
05/04/2021 22:30;1;6;6;24.83;35.00
05/04/2021 23:00;1;11;11;28.36;42.00
05/04/2021 23:30;1;1;1;26.00;26.00
06/04/2021 00:00;1;5;5;25.60;32.00
06/04/2021 00:30;1;1;1;25.00;25.00
06/04/2021 01:00;1;1;1;23.00;23.00
06/04/2021 01:30;1;3;3;42.33;50.00
06/04/2021 02:30;1;1;1;21.00;21.00
06/04/2021 03:00;1;1;1;18.00;18.00
06/04/2021 03:30;1;1;1;24.00;24.00
06/04/2021 04:00;1;1;1;25.00;25.00
06/04/2021 04:30;1;6;6;34.17;40.00
06/04/2021 05:00;1;15;15;32.87;55.00
06/04/2021 05:30;1;27;27;27.70;44.00
06/04/2021 06:00;1;43;43;29.26;53.00
06/04/2021 06:30;1;68;68;27.62;47.00
06/04/2021 07:00;1;79;79;25.99;40.00
06/04/2021 07:30;1;127;127;25.11;41.00
06/04/2021 08:00;1;94;94;26.04;49.00
06/04/2021 08:30;1;97;97;25.80;49.00
06/04/2021 09:00;1;92;92;25.71;42.00
06/04/2021 09:30;1;86;86;27.05;43.00
06/04/2021 10:00;1;86;86;26.69;40.00
06/04/2021 10:30;1;98;98;26.37;39.00
06/04/2021 11:00;1;94;94;24.27;41.00
06/04/2021 11:30;1;85;85;24.46;41.00
06/04/2021 12:00;1;85;85;25.32;42.00
06/04/2021 12:30;1;94;94;27.87;61.00
06/04/2021 13:00;1;82;82;28.37;45.00
06/04/2021 13:30;1;100;100;27.12;40.00
06/04/2021 14:00;1;89;89;28.21;46.00
06/04/2021 14:30;1;92;92;26.16;51.00
06/04/2021 15:00;1;81;81;27.26;43.00
06/04/2021 15:30;1;97;97;27.04;43.00
06/04/2021 16:00;1;101;101;28.14;42.00
06/04/2021 16:30;1;94;94;26.21;48.00
06/04/2021 17:00;1;96;96;26.55;44.00
06/04/2021 17:30;1;111;111;29.94;48.00
06/04/2021 18:00;1;73;73;25.74;40.00
06/04/2021 18:30;1;55;55;27.40;43.00
06/04/2021 19:00;1;64;64;27.92;42.00
06/04/2021 19:30;1;51;51;28.45;41.00
06/04/2021 20:00;1;36;36;26.31;45.00
06/04/2021 20:30;1;36;36;29.67;47.00
06/04/2021 21:00;1;21;21;28.52;53.00
06/04/2021 21:30;1;14;14;30.79;54.00
06/04/2021 22:00;1;16;16;28.69;44.00
06/04/2021 22:30;1;13;13;26.77;32.00
06/04/2021 23:00;1;4;4;26.25;38.00
06/04/2021 23:30;1;3;3;26.33;34.00
07/04/2021 00:00;1;6;6;27.17;32.00
07/04/2021 00:30;1;4;4;42.25;65.00
07/04/2021 01:00;1;3;3;33.67;45.00
07/04/2021 01:30;1;3;3;36.33;46.00
07/04/2021 02:00;1;1;1;19.00;19.00
07/04/2021 02:30;1;2;2;26.00;30.00
07/04/2021 03:00;1;1;1;25.00;25.00
07/04/2021 03:30;1;1;1;33.00;33.00
07/04/2021 04:00;1;1;1;24.00;24.00
07/04/2021 04:30;1;7;7;31.00;45.00
07/04/2021 05:00;1;11;11;31.00;57.00
07/04/2021 05:30;1;25;25;29.60;50.00
07/04/2021 06:00;1;48;48;30.06;48.00
07/04/2021 06:30;1;78;78;27.82;48.00
07/04/2021 07:00;1;89;89;25.67;41.00
07/04/2021 07:30;1;127;127;26.84;40.00
07/04/2021 08:00;1;116;116;26.78;46.00
07/04/2021 08:30;1;102;102;25.85;44.00
07/04/2021 09:00;1;75;75;25.97;43.00
07/04/2021 09:30;1;102;102;26.76;47.00
07/04/2021 10:00;1;79;79;28.13;47.00
07/04/2021 10:30;1;97;97;26.89;46.00
07/04/2021 11:00;1;99;99;27.67;44.00
07/04/2021 11:30;1;107;107;26.16;39.00
07/04/2021 12:00;1;77;77;27.58;43.00
07/04/2021 12:30;1;82;82;26.10;41.00
07/04/2021 13:00;1;90;90;27.46;42.00
07/04/2021 13:30;1;99;99;27.38;45.00
07/04/2021 14:00;1;87;87;26.44;40.00
07/04/2021 14:30;1;95;95;26.31;37.00
07/04/2021 15:00;1;90;90;27.23;43.00
07/04/2021 15:30;1;102;102;27.34;39.00
07/04/2021 16:00;1;94;94;26.73;45.00
07/04/2021 16:30;1;105;105;25.98;41.00
07/04/2021 17:00;1;96;96;27.38;42.00
07/04/2021 17:30;1;100;100;27.75;43.00
07/04/2021 18:00;1;87;87;26.91;43.00
07/04/2021 18:30;1;72;72;25.92;40.00
07/04/2021 19:00;1;52;52;27.73;45.00
07/04/2021 19:30;1;46;46;27.96;37.00
07/04/2021 20:00;1;44;44;27.68;52.00
07/04/2021 20:30;1;34;34;25.62;48.00
07/04/2021 21:00;1;29;29;28.86;50.00
07/04/2021 21:30;1;13;13;29.77;36.00
07/04/2021 22:00;1;10;10;25.70;33.00
07/04/2021 22:30;1;14;14;31.93;49.00
07/04/2021 23:00;1;18;18;28.94;40.00
07/04/2021 23:30;1;2;2;28.50;31.00
08/04/2021 00:00;1;7;7;27.43;55.00
08/04/2021 00:30;1;3;3;31.33;49.00
08/04/2021 01:00;1;2;2;38.50;40.00
08/04/2021 01:30;1;5;5;37.00;46.00
08/04/2021 02:00;1;3;3;25.33;34.00
08/04/2021 02:30;1;2;2;32.00;44.00
08/04/2021 03:00;1;1;1;19.00;19.00
08/04/2021 03:30;1;2;2;21.50;23.00
08/04/2021 04:00;1;2;2;37.00;46.00
08/04/2021 04:30;1;7;7;39.29;48.00
08/04/2021 05:00;1;10;10;30.60;48.00
08/04/2021 05:30;1;29;29;28.17;47.00
08/04/2021 06:00;1;45;45;27.38;43.00
08/04/2021 06:30;1;66;66;28.82;40.00
08/04/2021 07:00;1;93;93;27.12;41.00
08/04/2021 07:30;1;144;144;26.41;43.00
08/04/2021 08:00;1;99;99;25.73;38.00
08/04/2021 08:30;1;128;128;26.04;39.00
08/04/2021 09:00;1;85;85;26.14;37.00
08/04/2021 09:30;1;97;97;26.32;38.00
08/04/2021 10:00;1;105;105;26.73;40.00
08/04/2021 10:30;1;100;100;26.74;43.00
08/04/2021 11:00;1;107;107;25.75;40.00
08/04/2021 11:30;1;94;94;26.61;42.00
08/04/2021 12:00;1;101;101;26.68;45.00
08/04/2021 12:30;1;95;95;25.45;38.00
08/04/2021 13:00;1;105;105;27.21;44.00
08/04/2021 13:30;1;92;92;27.39;43.00
08/04/2021 14:00;1;79;79;26.13;42.00
08/04/2021 14:30;1;101;101;26.43;41.00
08/04/2021 15:00;1;112;112;26.10;42.00
08/04/2021 15:30;1;110;110;26.18;45.00
08/04/2021 16:00;1;110;110;27.52;43.00
08/04/2021 16:30;1;109;109;27.58;40.00
08/04/2021 17:00;1;105;105;26.02;38.00
08/04/2021 17:30;1;93;93;27.62;39.00
08/04/2021 18:00;1;99;99;27.45;45.00
08/04/2021 18:30;1;85;85;27.88;47.00
08/04/2021 19:00;1;67;67;26.90;41.00
08/04/2021 19:30;1;55;55;27.16;42.00
08/04/2021 20:00;1;42;42;27.79;47.00
08/04/2021 20:30;1;33;33;28.94;46.00
08/04/2021 21:00;1;24;24;28.29;41.00
08/04/2021 21:30;1;19;19;27.58;49.00
08/04/2021 22:00;1;15;15;30.20;48.00
08/04/2021 22:30;1;11;11;29.64;39.00
08/04/2021 23:00;1;9;9;26.56;37.00
08/04/2021 23:30;1;7;7;29.43;38.00
09/04/2021 00:00;1;6;6;24.50;31.00
09/04/2021 00:30;1;3;3;30.00;36.00
09/04/2021 01:00;1;4;4;33.50;49.00
09/04/2021 01:30;1;5;5;43.80;64.00
09/04/2021 02:00;1;3;3;22.67;26.00
09/04/2021 02:30;1;2;2;21.50;22.00
09/04/2021 03:00;1;2;2;44.50;60.00
09/04/2021 03:30;1;1;1;23.00;23.00
09/04/2021 04:00;1;3;3;27.00;33.00
09/04/2021 04:30;1;6;6;33.83;41.00
09/04/2021 05:00;1;15;15;28.07;42.00
09/04/2021 05:30;1;27;27;26.37;45.00
09/04/2021 06:00;1;33;33;26.85;42.00
09/04/2021 06:30;1;68;68;27.91;52.00
09/04/2021 07:00;1;80;80;26.75;47.00
09/04/2021 07:30;1;126;126;26.71;45.00
09/04/2021 08:00;1;117;117;26.44;46.00
09/04/2021 08:30;1;99;99;26.32;42.00
09/04/2021 09:00;1;93;93;26.22;44.00
09/04/2021 09:30;1;103;103;26.49;41.00
09/04/2021 10:00;1;97;97;26.31;39.00
09/04/2021 10:30;1;121;121;26.25;48.00
09/04/2021 11:00;1;88;88;25.56;43.00
09/04/2021 11:30;1;125;125;27.64;50.00
09/04/2021 12:00;1;95;95;26.00;46.00
09/04/2021 12:30;1;116;116;27.01;39.00
09/04/2021 13:00;1;95;95;26.98;43.00
09/04/2021 13:30;1;108;108;27.20;41.00
09/04/2021 14:00;1;102;102;26.22;51.00
09/04/2021 14:30;1;119;119;27.35;43.00
09/04/2021 15:00;1;94;94;27.54;61.00
09/04/2021 15:30;1;119;119;27.10;46.00
09/04/2021 16:00;1;112;112;26.81;43.00
09/04/2021 16:30;1;100;100;27.00;45.00
09/04/2021 17:00;1;101;101;26.47;45.00
09/04/2021 17:30;1;122;122;27.07;48.00
09/04/2021 18:00;1;119;119;26.78;43.00
09/04/2021 18:30;1;93;93;27.87;44.00
09/04/2021 19:00;1;80;80;27.29;43.00
09/04/2021 19:30;1;55;55;26.85;42.00
09/04/2021 20:00;1;46;46;27.24;50.00
09/04/2021 20:30;1;48;48;27.44;44.00
09/04/2021 21:00;1;30;30;28.23;40.00
09/04/2021 21:30;1;25;25;27.12;43.00
09/04/2021 22:00;1;18;18;29.94;44.00
09/04/2021 22:30;1;16;16;28.06;35.00
09/04/2021 23:00;1;13;13;29.23;71.00
09/04/2021 23:30;1;13;13;28.15;42.00
10/04/2021 00:00;1;8;8;24.62;29.00
10/04/2021 00:30;1;4;4;21.75;26.00
10/04/2021 01:00;1;6;6;31.50;52.00
10/04/2021 01:30;1;4;4;34.75;50.00
10/04/2021 02:00;1;2;2;22.00;24.00
10/04/2021 02:30;1;3;3;43.00;54.00
10/04/2021 03:00;1;3;3;30.33;36.00
10/04/2021 03:30;1;4;4;26.00;36.00
10/04/2021 04:00;1;2;2;27.50;28.00
10/04/2021 04:30;1;4;4;32.00;40.00
10/04/2021 05:00;1;5;5;24.00;28.00
10/04/2021 05:30;1;12;12;31.08;42.00
10/04/2021 06:00;1;13;13;26.00;41.00
10/04/2021 06:30;1;25;25;26.60;47.00
10/04/2021 07:00;1;30;30;27.40;66.00
10/04/2021 07:30;1;44;44;28.25;42.00
10/04/2021 08:00;1;59;59;25.80;41.00
10/04/2021 08:30;1;50;50;27.92;44.00
10/04/2021 09:00;1;72;72;25.54;43.00
10/04/2021 09:30;1;92;92;27.83;41.00
10/04/2021 10:00;1;86;86;27.53;45.00
10/04/2021 10:30;1;108;108;26.62;50.00
10/04/2021 11:00;1;129;129;26.95;39.00
10/04/2021 11:30;1;108;108;26.74;41.00
10/04/2021 12:00;1;122;122;27.18;44.00
10/04/2021 12:30;1;98;98;26.80;44.00
10/04/2021 13:00;1;101;101;26.75;41.00
10/04/2021 13:30;1;97;97;27.85;42.00
10/04/2021 14:00;1;120;120;27.87;46.00
10/04/2021 14:30;1;93;93;27.00;40.00
10/04/2021 15:00;1;88;88;27.30;41.00
10/04/2021 15:30;1;106;106;26.69;40.00
10/04/2021 16:00;1;126;126;25.98;40.00
10/04/2021 16:30;1;95;95;26.97;41.00
10/04/2021 17:00;1;108;108;27.14;49.00
10/04/2021 17:30;1;122;122;27.11;40.00
10/04/2021 18:00;1;92;92;26.41;42.00
10/04/2021 18:30;1;96;96;26.82;44.00
10/04/2021 19:00;1;75;75;27.96;43.00
10/04/2021 19:30;1;66;66;27.44;42.00
10/04/2021 20:00;1;49;49;27.39;49.00
10/04/2021 20:30;1;40;40;26.68;40.00
10/04/2021 21:00;1;25;25;28.28;42.00
10/04/2021 21:30;1;23;23;29.30;44.00
10/04/2021 22:00;1;20;20;29.70;41.00
10/04/2021 22:30;1;23;23;27.65;36.00
10/04/2021 23:00;1;11;11;29.18;60.00
10/04/2021 23:30;1;10;10;30.50;51.00
11/04/2021 00:00;1;9;9;28.33;57.00
11/04/2021 00:30;1;8;8;35.38;56.00
11/04/2021 01:00;1;9;9;29.33;47.00
11/04/2021 01:30;1;3;3;32.00;39.00
11/04/2021 02:00;1;1;1;43.00;43.00
11/04/2021 02:30;1;1;1;29.00;29.00
11/04/2021 03:00;1;1;1;25.00;25.00
11/04/2021 03:30;1;1;1;20.00;20.00
11/04/2021 05:00;1;2;2;31.00;32.00
11/04/2021 05:30;1;8;8;29.75;43.00
11/04/2021 06:00;1;8;8;26.25;34.00
11/04/2021 06:30;1;6;6;29.67;45.00
11/04/2021 07:00;1;6;6;22.00;28.00
11/04/2021 07:30;1;11;11;25.64;35.00
11/04/2021 08:00;1;23;23;27.35;40.00
11/04/2021 08:30;1;26;26;27.65;43.00
11/04/2021 09:00;1;39;39;28.51;43.00
11/04/2021 09:30;1;55;55;28.29;56.00
11/04/2021 10:00;1;53;53;25.92;43.00
11/04/2021 10:30;1;60;60;26.97;39.00
11/04/2021 11:00;1;63;63;27.17;43.00
11/04/2021 11:30;1;86;86;27.23;39.00
11/04/2021 12:00;1;84;84;27.17;43.00
11/04/2021 12:30;1;94;94;27.72;46.00
11/04/2021 13:00;1;90;90;26.91;47.00
11/04/2021 13:30;1;110;110;27.05;43.00
11/04/2021 14:00;1;116;116;27.71;45.00
11/04/2021 14:30;1;90;90;26.70;40.00
11/04/2021 15:00;1;88;88;27.64;41.00
11/04/2021 15:30;1;107;107;27.64;46.00
11/04/2021 16:00;1;113;113;27.32;40.00
11/04/2021 16:30;1;125;125;26.81;46.00
11/04/2021 17:00;1;120;120;26.29;40.00
11/04/2021 17:30;1;129;129;27.33;46.00
11/04/2021 18:00;1;110;110;26.77;48.00
11/04/2021 18:30;1;105;105;27.35;38.00
11/04/2021 19:00;1;79;79;25.52;51.00
11/04/2021 19:30;1;61;61;26.82;39.00
11/04/2021 20:00;1;52;52;28.90;47.00
11/04/2021 20:30;1;34;34;27.88;43.00
11/04/2021 21:00;1;19;19;26.21;43.00
11/04/2021 21:30;1;30;30;30.77;52.00
11/04/2021 22:00;1;21;21;27.33;42.00
11/04/2021 22:30;1;4;4;29.75;37.00
11/04/2021 23:00;1;5;5;24.00;32.00
11/04/2021 23:30;1;4;4;29.25;33.00
12/04/2021 00:00;1;5;5;29.20;38.00
12/04/2021 01:30;1;4;4;36.75;57.00
12/04/2021 02:00;1;3;3;28.33;31.00
12/04/2021 02:30;1;2;2;24.00;30.00
12/04/2021 03:00;1;3;3;34.33;39.00
12/04/2021 03:30;1;1;1;32.00;32.00
12/04/2021 04:00;1;3;3;33.00;37.00
12/04/2021 04:30;1;5;5;38.80;49.00
12/04/2021 05:00;1;13;13;28.69;42.00
12/04/2021 05:30;1;23;23;27.87;41.00
12/04/2021 06:00;1;49;49;29.12;51.00
12/04/2021 06:30;1;81;81;26.73;41.00
12/04/2021 07:00;1;105;105;26.30;38.00
12/04/2021 07:30;1;143;143;25.90;44.00
12/04/2021 08:00;1;118;118;26.77;44.00
12/04/2021 08:30;1;119;119;26.19;43.00
12/04/2021 09:00;1;95;95;26.55;44.00
12/04/2021 09:30;1;80;80;25.27;41.00
12/04/2021 10:00;1;101;101;27.07;45.00
12/04/2021 10:30;1;89;89;25.43;48.00
12/04/2021 11:00;1;78;78;26.05;39.00
12/04/2021 11:30;1;81;81;25.53;44.00
12/04/2021 12:00;1;78;78;28.14;39.00
12/04/2021 12:30;1;86;86;26.52;39.00
12/04/2021 13:00;1;75;75;26.59;43.00
12/04/2021 13:30;1;86;86;27.47;47.00
12/04/2021 14:00;1;72;72;26.61;42.00
12/04/2021 14:30;1;103;103;27.22;42.00
12/04/2021 15:00;1;81;81;26.94;46.00
12/04/2021 15:30;1;80;80;28.38;44.00
12/04/2021 16:00;1;106;106;28.48;45.00
12/04/2021 16:30;1;81;81;26.35;40.00
12/04/2021 17:00;1;89;89;26.92;47.00
12/04/2021 17:30;1;96;96;26.81;44.00
12/04/2021 18:00;1;92;92;27.50;47.00
12/04/2021 18:30;1;67;67;27.37;43.00
12/04/2021 19:00;1;63;63;27.59;39.00
12/04/2021 19:30;1;52;52;29.02;50.00
12/04/2021 20:00;1;41;41;26.85;48.00
12/04/2021 20:30;1;35;35;27.31;40.00
12/04/2021 21:00;1;23;23;30.30;45.00
12/04/2021 21:30;1;16;16;27.06;39.00
12/04/2021 22:00;1;14;14;27.29;38.00
12/04/2021 22:30;1;6;6;31.50;53.00
12/04/2021 23:00;1;12;12;29.50;47.00
12/04/2021 23:30;1;5;5;28.20;33.00
13/04/2021 00:00;1;2;2;31.50;43.00
13/04/2021 00:30;1;5;5;30.00;44.00
13/04/2021 01:00;1;1;1;20.00;20.00
13/04/2021 01:30;1;3;3;37.67;48.00
13/04/2021 02:00;1;1;1;41.00;41.00
13/04/2021 02:30;1;1;1;31.00;31.00
13/04/2021 03:00;1;1;1;33.00;33.00
13/04/2021 03:30;1;3;3;34.67;42.00
13/04/2021 04:00;1;1;1;36.00;36.00
13/04/2021 04:30;1;6;6;37.00;43.00
13/04/2021 05:00;1;11;11;27.36;40.00
13/04/2021 05:30;1;25;25;29.00;45.00
13/04/2021 06:00;1;50;50;26.78;47.00
