Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
09/05/2020 23:30;1;9;9;27.22;35.00
10/05/2020 00:00;1;8;8;32.25;45.00
10/05/2020 00:30;1;4;4;26.50;42.00
10/05/2020 01:00;1;5;5;33.60;41.00
10/05/2020 01:30;1;1;1;33.00;33.00
10/05/2020 03:00;1;2;2;28.50;30.00
10/05/2020 03:30;1;1;1;35.00;35.00
10/05/2020 04:00;1;1;1;42.00;42.00
10/05/2020 05:00;1;4;4;34.50;51.00
10/05/2020 05:30;1;1;1;24.00;24.00
10/05/2020 06:00;1;2;2;32.50;45.00
10/05/2020 06:30;1;3;3;29.67;40.00
10/05/2020 07:00;1;7;7;31.14;49.00
10/05/2020 07:30;1;3;3;23.33;32.00
10/05/2020 08:00;1;12;12;29.33;54.00
10/05/2020 08:30;1;17;17;25.94;41.00
10/05/2020 09:00;1;21;21;28.33;42.00
10/05/2020 09:30;1;28;28;27.00;39.00
10/05/2020 10:00;1;47;47;27.83;48.00
10/05/2020 10:30;1;33;33;28.27;51.00
10/05/2020 11:00;1;35;35;32.29;55.00
10/05/2020 11:30;1;52;52;28.23;42.00
10/05/2020 12:00;1;53;53;28.68;55.00
10/05/2020 12:30;1;66;66;30.24;47.00
10/05/2020 13:00;1;63;63;29.48;49.00
10/05/2020 13:30;1;65;65;28.55;61.00
10/05/2020 14:00;1;90;90;29.64;55.00
10/05/2020 14:30;1;83;83;27.05;54.00
10/05/2020 15:00;1;83;83;26.90;39.00
10/05/2020 15:30;1;84;84;28.31;57.00
10/05/2020 16:00;1;100;100;25.78;43.00
10/05/2020 16:30;1;102;102;26.55;45.00
10/05/2020 17:00;1;106;106;25.24;42.00
10/05/2020 17:30;1;104;104;26.01;45.00
10/05/2020 18:00;1;126;126;26.99;52.00
10/05/2020 18:30;1;94;94;26.18;46.00
10/05/2020 19:00;1;79;79;26.67;42.00
10/05/2020 19:30;1;33;33;28.76;43.00
10/05/2020 20:00;1;27;27;28.74;42.00
10/05/2020 20:30;1;25;25;27.12;42.00
10/05/2020 21:00;1;17;17;31.59;44.00
10/05/2020 21:30;1;5;5;27.20;46.00
10/05/2020 22:00;1;10;10;37.10;60.00
10/05/2020 22:30;1;5;5;28.80;40.00
10/05/2020 23:00;1;6;6;22.17;32.00
10/05/2020 23:30;1;2;2;32.50;44.00
11/05/2020 00:00;1;5;5;23.60;34.00
11/05/2020 00:30;1;1;1;24.00;24.00
11/05/2020 01:00;1;3;3;23.33;32.00
11/05/2020 01:30;1;1;1;38.00;38.00
11/05/2020 03:30;1;2;2;33.00;33.00
11/05/2020 04:00;1;1;1;31.00;31.00
11/05/2020 04:30;1;3;3;30.00;40.00
11/05/2020 05:00;1;5;5;30.00;37.00
11/05/2020 05:30;1;12;12;33.25;44.00
11/05/2020 06:00;1;17;17;30.35;43.00
11/05/2020 06:30;1;33;33;30.30;72.00
11/05/2020 07:00;1;26;26;31.04;53.00
11/05/2020 07:30;1;64;64;27.25;52.00
11/05/2020 08:00;1;52;52;29.33;52.00
11/05/2020 08:30;1;62;62;27.66;51.00
11/05/2020 09:00;1;36;36;27.06;45.00
11/05/2020 09:30;1;69;69;25.58;48.00
11/05/2020 10:00;1;54;54;25.54;47.00
11/05/2020 10:30;1;53;53;24.83;43.00
11/05/2020 11:00;1;64;64;26.53;49.00
11/05/2020 11:30;1;56;56;26.62;47.00
11/05/2020 12:00;1;58;58;27.48;49.00
11/05/2020 12:30;1;71;71;27.51;44.00
11/05/2020 13:00;1;79;79;27.42;43.00
11/05/2020 13:30;1;58;58;24.78;43.00
11/05/2020 14:00;1;62;62;26.84;52.00
11/05/2020 14:30;1;58;58;27.84;43.00
11/05/2020 15:00;1;52;52;28.75;50.00
11/05/2020 15:30;1;78;78;25.03;43.00
11/05/2020 16:00;1;87;87;26.54;41.00
11/05/2020 16:30;1;68;68;25.96;44.00
11/05/2020 17:00;1;60;60;27.72;46.00
11/05/2020 17:30;1;64;64;28.45;48.00
11/05/2020 18:00;1;60;60;28.57;45.00
11/05/2020 18:30;1;33;33;26.06;43.00
11/05/2020 19:00;1;18;18;30.61;62.00
11/05/2020 19:30;1;15;15;27.60;42.00
11/05/2020 20:00;1;7;7;25.14;32.00
11/05/2020 20:30;1;11;11;29.45;42.00
11/05/2020 21:00;1;14;14;27.64;43.00
11/05/2020 21:30;1;4;4;30.25;40.00
11/05/2020 22:00;1;3;3;27.33;29.00
11/05/2020 22:30;1;1;1;31.00;31.00
11/05/2020 23:00;1;4;4;31.75;38.00
11/05/2020 23:30;1;2;2;22.00;25.00
12/05/2020 00:00;1;3;3;25.33;30.00
12/05/2020 01:00;1;3;3;31.00;36.00
12/05/2020 04:00;1;2;2;38.00;47.00
12/05/2020 04:30;1;4;4;27.25;35.00
12/05/2020 05:00;1;1;1;21.00;21.00
12/05/2020 05:30;1;13;13;31.69;53.00
12/05/2020 06:00;1;16;16;32.06;41.00
12/05/2020 06:30;1;29;29;27.55;54.00
12/05/2020 07:00;1;47;47;27.53;52.00
12/05/2020 07:30;1;49;49;27.41;47.00
12/05/2020 08:00;1;49;49;28.31;45.00
12/05/2020 08:30;1;59;59;29.00;50.00
12/05/2020 09:00;1;52;52;26.73;44.00
12/05/2020 09:30;1;56;56;26.23;48.00
12/05/2020 10:00;1;52;52;26.63;43.00
12/05/2020 10:30;1;61;61;26.52;47.00
12/05/2020 11:00;1;52;52;26.65;41.00
12/05/2020 11:30;1;83;83;28.58;53.00
12/05/2020 12:00;1;55;55;28.96;50.00
12/05/2020 12:30;1;55;55;27.05;47.00
12/05/2020 13:00;1;53;53;25.34;42.00
12/05/2020 13:30;1;58;58;27.57;46.00
12/05/2020 14:00;1;69;69;26.84;38.00
12/05/2020 14:30;1;69;69;27.01;50.00
12/05/2020 15:00;1;69;69;27.39;48.00
12/05/2020 15:30;1;90;90;25.22;42.00
12/05/2020 16:00;1;101;101;24.59;42.00
12/05/2020 16:30;1;103;103;26.81;43.00
12/05/2020 17:00;1;88;88;25.86;42.00
12/05/2020 17:30;1;87;87;27.69;51.00
12/05/2020 18:00;1;72;72;25.35;40.00
12/05/2020 18:30;1;60;60;27.47;45.00
12/05/2020 19:00;1;38;38;28.34;39.00
12/05/2020 19:30;1;39;39;27.95;43.00
12/05/2020 20:00;1;19;19;30.53;54.00
12/05/2020 20:30;1;11;11;27.82;43.00
12/05/2020 21:00;1;14;14;27.21;58.00
12/05/2020 21:30;1;9;9;28.00;38.00
12/05/2020 22:00;1;11;11;31.36;39.00
12/05/2020 22:30;1;4;4;33.25;53.00
12/05/2020 23:00;1;8;8;31.00;40.00
12/05/2020 23:30;1;3;3;34.67;41.00
13/05/2020 00:00;1;5;5;24.20;26.00
13/05/2020 00:30;1;1;1;24.00;24.00
13/05/2020 01:00;1;3;3;38.33;51.00
13/05/2020 01:30;1;1;1;23.00;23.00
13/05/2020 03:30;1;1;1;26.00;26.00
13/05/2020 04:00;1;2;2;39.00;49.00
13/05/2020 04:30;1;3;3;28.67;38.00
13/05/2020 05:00;1;4;4;24.75;33.00
13/05/2020 05:30;1;8;8;32.62;40.00
13/05/2020 06:00;1;20;20;31.20;46.00
13/05/2020 06:30;1;33;33;26.55;47.00
13/05/2020 07:00;1;40;40;29.40;63.00
13/05/2020 07:30;1;61;61;27.30;51.00
13/05/2020 08:00;1;51;51;26.96;41.00
13/05/2020 08:30;1;49;49;27.29;58.00
13/05/2020 09:00;1;35;35;24.86;40.00
13/05/2020 09:30;1;42;42;25.29;43.00
13/05/2020 10:00;1;56;56;26.50;54.00
13/05/2020 10:30;1;56;56;25.75;43.00
13/05/2020 11:00;1;57;57;26.74;56.00
13/05/2020 11:30;1;65;65;26.89;44.00
13/05/2020 12:00;1;59;59;24.69;44.00
13/05/2020 12:30;1;62;62;28.31;47.00
13/05/2020 13:00;1;59;59;27.08;46.00
13/05/2020 13:30;1;52;52;27.87;46.00
13/05/2020 14:00;1;64;64;26.41;43.00
13/05/2020 14:30;1;62;62;27.10;45.00
13/05/2020 15:00;1;64;64;24.41;41.00
13/05/2020 15:30;1;73;73;26.21;49.00
13/05/2020 16:00;1;78;78;25.27;42.00
13/05/2020 16:30;1;75;75;27.84;47.00
13/05/2020 17:00;1;73;73;25.64;41.00
13/05/2020 17:30;1;74;74;26.62;49.00
13/05/2020 18:00;1;64;64;28.69;51.00
13/05/2020 18:30;1;34;34;26.88;46.00
13/05/2020 19:00;1;31;31;28.16;51.00
13/05/2020 19:30;1;19;19;27.37;44.00
13/05/2020 20:00;1;18;18;28.67;43.00
13/05/2020 20:30;1;23;23;26.04;40.00
13/05/2020 21:00;1;11;11;28.27;42.00
13/05/2020 21:30;1;6;6;34.67;60.00
13/05/2020 22:00;1;10;10;29.00;35.00
13/05/2020 22:30;1;8;8;28.50;41.00
13/05/2020 23:00;1;3;3;28.00;30.00
13/05/2020 23:30;1;4;4;20.25;23.00
14/05/2020 00:00;1;3;3;25.00;30.00
14/05/2020 01:00;1;2;2;21.50;22.00
14/05/2020 01:30;1;2;2;33.00;45.00
14/05/2020 03:30;1;1;1;35.00;35.00
14/05/2020 04:00;1;1;1;27.00;27.00
14/05/2020 04:30;1;3;3;27.67;35.00
14/05/2020 05:00;1;2;2;22.00;23.00
14/05/2020 05:30;1;6;6;30.00;41.00
14/05/2020 06:00;1;13;13;29.46;46.00
14/05/2020 06:30;1;27;27;27.48;47.00
14/05/2020 07:00;1;37;37;24.54;42.00
14/05/2020 07:30;1;52;52;23.38;39.00
14/05/2020 08:00;1;46;46;27.39;44.00
14/05/2020 08:30;1;43;43;26.37;51.00
14/05/2020 09:00;1;54;54;26.22;38.00
14/05/2020 09:30;1;47;47;26.30;43.00
14/05/2020 10:00;1;51;51;25.00;39.00
14/05/2020 10:30;1;46;46;25.70;40.00
14/05/2020 11:00;1;63;63;26.37;53.00
14/05/2020 11:30;1;59;59;25.85;44.00
14/05/2020 12:00;1;56;56;26.80;48.00
14/05/2020 12:30;1;65;65;25.14;40.00
14/05/2020 13:00;1;56;56;28.46;51.00
14/05/2020 13:30;1;72;72;28.50;53.00
14/05/2020 14:00;1;61;61;26.85;49.00
14/05/2020 14:30;1;80;80;26.24;53.00
14/05/2020 15:00;1;79;79;26.29;56.00
14/05/2020 15:30;1;84;84;26.37;43.00
14/05/2020 16:00;1;96;96;25.14;39.00
14/05/2020 16:30;1;101;101;26.71;44.00
14/05/2020 17:00;1;82;82;27.89;48.00
14/05/2020 17:30;1;87;87;25.98;47.00
14/05/2020 18:00;1;65;65;28.78;46.00
14/05/2020 18:30;1;50;50;29.14;51.00
14/05/2020 19:00;1;26;26;28.19;50.00
14/05/2020 19:30;1;29;29;30.38;60.00
14/05/2020 20:00;1;29;29;30.34;71.00
14/05/2020 20:30;1;19;19;27.11;40.00
14/05/2020 21:00;1;4;4;22.50;30.00
14/05/2020 21:30;1;13;13;30.31;48.00
14/05/2020 22:00;1;10;10;26.60;43.00
14/05/2020 22:30;1;9;9;31.33;46.00
14/05/2020 23:00;1;5;5;34.40;48.00
14/05/2020 23:30;1;8;8;22.25;26.00
15/05/2020 00:00;1;4;4;29.00;47.00
15/05/2020 00:30;1;1;1;19.00;19.00
15/05/2020 01:00;1;3;3;31.00;38.00
15/05/2020 01:30;1;2;2;30.00;43.00
15/05/2020 03:30;1;2;2;36.50;53.00
15/05/2020 04:00;1;1;1;28.00;28.00
15/05/2020 04:30;1;3;3;38.33;49.00
15/05/2020 05:00;1;2;2;26.00;29.00
15/05/2020 05:30;1;6;6;35.83;44.00
15/05/2020 06:00;1;17;17;31.29;50.00
15/05/2020 06:30;1;34;34;27.15;48.00
15/05/2020 07:00;1;28;28;28.68;53.00
15/05/2020 07:30;1;64;64;27.64;45.00
15/05/2020 08:00;1;40;40;28.45;51.00
15/05/2020 08:30;1;37;37;26.30;46.00
15/05/2020 09:00;1;50;50;25.86;43.00
15/05/2020 09:30;1;64;64;26.75;44.00
15/05/2020 10:00;1;51;51;24.67;53.00
15/05/2020 10:30;1;75;75;26.52;46.00
15/05/2020 11:00;1;72;72;28.12;46.00
15/05/2020 11:30;1;63;63;26.54;45.00
15/05/2020 12:00;1;73;73;25.90;43.00
15/05/2020 12:30;1;64;64;26.25;47.00
15/05/2020 13:00;1;57;57;27.91;44.00
15/05/2020 13:30;1;47;47;25.85;40.00
15/05/2020 14:00;1;72;72;26.25;53.00
15/05/2020 14:30;1;71;71;26.18;46.00
15/05/2020 15:00;1;70;70;26.79;47.00
15/05/2020 15:30;1;76;76;26.93;41.00
15/05/2020 16:00;1;79;79;26.42;56.00
15/05/2020 16:30;1;90;90;27.08;43.00
15/05/2020 17:00;1;75;75;26.17;43.00
15/05/2020 17:30;1;73;73;26.92;42.00
15/05/2020 18:00;1;64;64;27.88;50.00
15/05/2020 18:30;1;57;57;29.56;45.00
15/05/2020 19:00;1;44;44;27.82;44.00
15/05/2020 19:30;1;34;34;28.59;51.00
15/05/2020 20:00;1;25;25;29.16;42.00
15/05/2020 20:30;1;22;22;27.73;43.00
15/05/2020 21:00;1;18;18;27.89;34.00
15/05/2020 21:30;1;18;18;30.00;39.00
15/05/2020 22:00;1;8;8;25.88;35.00
15/05/2020 22:30;1;7;7;31.14;44.00
15/05/2020 23:00;1;5;5;24.00;32.00
15/05/2020 23:30;1;5;5;28.40;35.00
16/05/2020 00:00;1;4;4;27.25;31.00
16/05/2020 00:30;1;3;3;26.33;33.00
16/05/2020 01:00;1;3;3;27.67;30.00
16/05/2020 01:30;1;2;2;33.00;44.00
16/05/2020 02:00;1;1;1;36.00;36.00
16/05/2020 03:30;1;1;1;30.00;30.00
16/05/2020 04:00;1;2;2;41.50;53.00
16/05/2020 04:30;1;2;2;28.00;31.00
16/05/2020 05:00;1;5;5;28.80;40.00
16/05/2020 05:30;1;4;4;25.50;43.00
16/05/2020 06:00;1;2;2;25.00;26.00
16/05/2020 06:30;1;10;10;28.80;38.00
16/05/2020 07:00;1;20;20;28.15;43.00
16/05/2020 07:30;1;30;30;27.07;50.00
16/05/2020 08:00;1;29;29;26.79;42.00
16/05/2020 08:30;1;47;47;28.70;47.00
16/05/2020 09:00;1;52;52;25.79;41.00
16/05/2020 09:30;1;58;58;26.19;43.00
16/05/2020 10:00;1;65;65;27.22;54.00
16/05/2020 10:30;1;77;77;27.01;43.00
16/05/2020 11:00;1;76;76;29.09;47.00
16/05/2020 11:30;1;71;71;27.56;49.00
16/05/2020 12:00;1;80;80;26.94;48.00
16/05/2020 12:30;1;89;89;27.93;48.00
16/05/2020 13:00;1;89;89;28.20;47.00
16/05/2020 13:30;1;84;84;28.17;44.00
16/05/2020 14:00;1;91;91;27.42;60.00
16/05/2020 14:30;1;99;99;27.79;48.00
16/05/2020 15:00;1;81;81;27.48;45.00
16/05/2020 15:30;1;82;82;27.93;45.00
16/05/2020 16:00;1;89;89;28.01;45.00
16/05/2020 16:30;1;92;92;27.09;42.00
16/05/2020 17:00;1;86;86;27.13;43.00
16/05/2020 17:30;1;113;113;26.28;48.00
16/05/2020 18:00;1;77;77;27.62;57.00
16/05/2020 18:30;1;60;60;27.98;41.00
16/05/2020 19:00;1;70;70;26.83;47.00
16/05/2020 19:30;1;40;40;27.52;43.00
16/05/2020 20:00;1;33;33;29.39;42.00
16/05/2020 20:30;1;25;25;29.24;52.00
16/05/2020 21:00;1;17;17;26.53;38.00
16/05/2020 21:30;1;12;12;30.00;54.00
16/05/2020 22:00;1;8;8;24.38;29.00
16/05/2020 22:30;1;8;8;24.25;27.00
16/05/2020 23:00;1;9;9;25.44;35.00
16/05/2020 23:30;1;8;8;28.75;40.00
17/05/2020 00:00;1;4;4;32.00;49.00
17/05/2020 00:30;1;7;7;24.86;41.00
17/05/2020 01:00;1;1;1;24.00;24.00
17/05/2020 01:30;1;2;2;36.00;43.00
17/05/2020 02:00;1;1;1;32.00;32.00
17/05/2020 03:30;1;2;2;30.00;37.00
17/05/2020 04:30;1;1;1;51.00;51.00
17/05/2020 05:00;1;3;3;28.67;46.00
17/05/2020 05:30;1;1;1;20.00;20.00
17/05/2020 06:00;1;2;2;27.00;33.00
17/05/2020 06:30;1;6;6;27.33;41.00
17/05/2020 07:00;1;13;13;32.31;47.00
17/05/2020 07:30;1;9;9;29.44;52.00
17/05/2020 08:00;1;16;16;27.00;39.00
17/05/2020 08:30;1;14;14;25.57;43.00
17/05/2020 09:00;1;18;18;28.94;44.00
17/05/2020 09:30;1;31;31;25.16;47.00
17/05/2020 10:00;1;31;31;28.74;51.00
17/05/2020 10:30;1;52;52;27.69;41.00
17/05/2020 11:00;1;37;37;29.38;52.00
17/05/2020 11:30;1;57;57;27.16;48.00
17/05/2020 12:00;1;54;54;29.87;51.00
17/05/2020 12:30;1;64;64;28.94;50.00
17/05/2020 13:00;1;64;64;28.41;53.00
17/05/2020 13:30;1;79;79;26.97;50.00
17/05/2020 14:00;1;100;100;27.16;44.00
17/05/2020 14:30;1;104;104;27.99;50.00
17/05/2020 15:00;1;121;121;25.79;49.00
17/05/2020 15:30;1;117;117;26.05;52.00
17/05/2020 16:00;1;109;109;26.19;58.00
17/05/2020 16:30;1;136;136;25.62;49.00
17/05/2020 17:00;1;121;121;25.87;45.00
17/05/2020 17:30;1;136;136;26.79;43.00
17/05/2020 18:00;1;116;116;24.49;44.00
17/05/2020 18:30;1;113;113;25.94;44.00
17/05/2020 19:00;1;75;75;26.71;41.00
17/05/2020 19:30;1;58;58;27.16;47.00
17/05/2020 20:00;1;32;32;29.06;54.00
17/05/2020 20:30;1;24;24;26.08;32.00
17/05/2020 21:00;1;18;18;26.94;34.00
17/05/2020 21:30;1;4;4;30.00;43.00
17/05/2020 22:00;1;13;13;30.15;56.00
17/05/2020 22:30;1;6;6;34.00;47.00
17/05/2020 23:00;1;5;5;27.20;36.00
17/05/2020 23:30;1;1;1;31.00;31.00
18/05/2020 00:00;1;2;2;22.00;22.00
18/05/2020 00:30;1;2;2;32.00;43.00
18/05/2020 01:00;1;4;4;27.00;33.00
18/05/2020 01:30;1;3;3;31.33;44.00
18/05/2020 02:00;1;1;1;16.00;16.00
18/05/2020 03:00;1;1;1;23.00;23.00
18/05/2020 03:30;1;2;2;32.00;41.00
18/05/2020 04:00;1;1;1;35.00;35.00
18/05/2020 05:00;1;6;6;24.00;30.00
18/05/2020 05:30;1;11;11;34.91;50.00
18/05/2020 06:00;1;20;20;30.15;52.00
18/05/2020 06:30;1;23;23;26.43;44.00
18/05/2020 07:00;1;38;38;29.55;43.00
18/05/2020 07:30;1;53;53;27.40;51.00
18/05/2020 08:00;1;47;47;27.13;46.00
18/05/2020 08:30;1;61;61;28.77;50.00
18/05/2020 09:00;1;51;51;26.25;50.00
18/05/2020 09:30;1;61;61;26.61;49.00
18/05/2020 10:00;1;68;68;25.96;58.00
18/05/2020 10:30;1;69;69;27.57;49.00
18/05/2020 11:00;1;65;65;26.97;43.00
18/05/2020 11:30;1;85;85;26.98;46.00
18/05/2020 12:00;1;81;81;26.12;43.00
18/05/2020 12:30;1;71;71;26.76;42.00
18/05/2020 13:00;1;81;81;27.40;41.00
18/05/2020 13:30;1;85;85;27.35;53.00
18/05/2020 14:00;1;89;89;27.20;46.00
18/05/2020 14:30;1;113;113;26.60;43.00
18/05/2020 15:00;1;97;97;25.12;40.00
18/05/2020 15:30;1;116;116;24.97;42.00
18/05/2020 16:00;1;151;151;25.54;49.00
18/05/2020 16:30;1;146;146;25.20;44.00
18/05/2020 17:00;1;124;124;25.58;43.00
18/05/2020 17:30;1;104;104;25.93;47.00
18/05/2020 18:00;1;103;103;27.74;48.00
18/05/2020 18:30;1;56;56;27.86;42.00
18/05/2020 19:00;1;68;68;27.40;47.00
18/05/2020 19:30;1;43;43;27.12;43.00
18/05/2020 20:00;1;30;30;30.47;51.00
18/05/2020 20:30;1;17;17;27.71;55.00
18/05/2020 21:00;1;19;19;28.05;43.00
18/05/2020 21:30;1;9;9;27.89;38.00
18/05/2020 22:00;1;11;11;28.09;43.00
18/05/2020 22:30;1;7;7;30.14;43.00
18/05/2020 23:00;1;7;7;27.71;39.00
18/05/2020 23:30;1;4;4;42.00;55.00
19/05/2020 00:00;1;4;4;28.75;45.00
19/05/2020 00:30;1;2;2;40.00;45.00
19/05/2020 01:00;1;3;3;30.67;47.00
19/05/2020 01:30;1;4;4;36.00;44.00
19/05/2020 03:30;1;3;3;39.33;57.00
19/05/2020 04:00;1;3;3;34.67;36.00
19/05/2020 04:30;1;2;2;35.00;43.00
19/05/2020 05:00;1;4;4;25.75;39.00
19/05/2020 05:30;1;17;17;35.76;57.00
19/05/2020 06:00;1;32;32;32.44;48.00
19/05/2020 06:30;1;50;50;28.16;44.00
19/05/2020 07:00;1;83;83;28.08;47.00
19/05/2020 07:30;1;78;78;27.14;45.00
19/05/2020 08:00;1;73;73;28.34;58.00
19/05/2020 08:30;1;71;71;27.44;48.00
19/05/2020 09:00;1;89;89;27.25;43.00
19/05/2020 09:30;1;108;108;26.38;46.00
19/05/2020 10:00;1;116;116;27.49;43.00
19/05/2020 10:30;1;117;117;24.82;51.00
19/05/2020 11:00;1;117;117;25.61;48.00
19/05/2020 11:30;1;116;116;25.61;48.00
19/05/2020 12:00;1;113;113;25.52;50.00
19/05/2020 12:30;1;112;112;26.54;41.00
19/05/2020 13:00;1;88;88;25.18;49.00
19/05/2020 13:30;1;106;106;27.07;43.00
19/05/2020 14:00;1;111;111;25.51;46.00
19/05/2020 14:30;1;105;105;25.90;53.00
19/05/2020 15:00;1;127;127;26.31;80.00
19/05/2020 15:30;1;118;118;25.97;49.00
19/05/2020 16:00;1;110;110;25.27;41.00
19/05/2020 16:30;1;129;129;24.68;41.00
19/05/2020 17:00;1;127;127;25.51;42.00
19/05/2020 17:30;1;125;125;26.90;58.00
19/05/2020 18:00;1;134;134;26.53;46.00
19/05/2020 18:30;1;93;93;26.42;42.00
19/05/2020 19:00;1;81;81;27.85;51.00
19/05/2020 19:30;1;70;70;26.74;48.00
19/05/2020 20:00;1;37;37;27.51;50.00
19/05/2020 20:30;1;56;56;27.95;48.00
19/05/2020 21:00;1;30;30;27.37;43.00
19/05/2020 21:30;1;21;21;28.00;39.00
