Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
03/10/2020 14:30;1;81;81;24.86;40.00
03/10/2020 15:00;1;81;81;24.27;34.00
03/10/2020 15:30;1;74;74;25.11;39.00
03/10/2020 16:00;1;87;87;25.51;47.00
03/10/2020 16:30;1;77;77;24.44;34.00
03/10/2020 17:00;1;83;83;24.70;40.00
03/10/2020 17:30;1;88;88;23.45;37.00
03/10/2020 18:00;1;105;105;23.94;43.00
03/10/2020 18:30;1;92;92;24.57;47.00
03/10/2020 19:00;1;74;74;24.51;39.00
03/10/2020 19:30;1;72;72;23.97;38.00
03/10/2020 20:00;1;52;52;26.02;38.00
03/10/2020 20:30;1;49;49;26.67;47.00
03/10/2020 21:00;1;38;38;27.05;50.00
03/10/2020 21:30;1;41;41;26.41;43.00
03/10/2020 22:00;1;43;43;25.07;39.00
03/10/2020 22:30;1;35;35;25.74;36.00
03/10/2020 23:00;1;29;29;26.69;37.00
03/10/2020 23:30;1;13;13;21.62;29.00
04/10/2020 00:00;1;19;19;26.05;34.00
04/10/2020 00:30;1;12;12;26.67;36.00
04/10/2020 01:00;1;11;11;25.18;43.00
04/10/2020 01:30;1;14;14;28.71;45.00
04/10/2020 02:30;1;4;4;28.75;44.00
04/10/2020 04:00;1;1;1;25.00;25.00
04/10/2020 04:30;1;1;1;27.00;27.00
04/10/2020 05:00;1;1;1;17.00;17.00
04/10/2020 05:30;1;4;4;20.50;29.00
04/10/2020 06:00;1;3;3;28.33;36.00
04/10/2020 06:30;1;11;11;22.82;33.00
04/10/2020 07:00;1;7;7;20.43;24.00
04/10/2020 07:30;1;11;11;24.09;32.00
04/10/2020 08:00;1;15;15;24.87;39.00
04/10/2020 08:30;1;32;32;23.62;38.00
04/10/2020 09:00;1;35;35;24.63;36.00
04/10/2020 09:30;1;42;42;26.67;46.00
04/10/2020 10:00;1;54;54;24.74;39.00
04/10/2020 10:30;1;60;60;25.05;35.00
04/10/2020 11:00;1;52;52;26.58;35.00
04/10/2020 11:30;1;81;81;24.79;42.00
04/10/2020 12:00;1;77;77;26.16;40.00
04/10/2020 12:30;1;85;85;24.59;36.00
04/10/2020 13:00;1;91;91;25.66;40.00
04/10/2020 13:30;1;78;78;25.09;39.00
04/10/2020 14:00;1;76;76;23.71;36.00
04/10/2020 14:30;1;87;87;23.90;47.00
04/10/2020 15:00;1;100;100;24.31;39.00
04/10/2020 15:30;1;92;92;24.29;43.00
04/10/2020 16:00;1;99;99;24.01;37.00
04/10/2020 16:30;1;121;121;23.79;46.00
04/10/2020 17:00;1;125;125;23.47;36.00
04/10/2020 17:30;1;116;116;23.66;39.00
04/10/2020 18:00;1;118;118;23.50;48.00
04/10/2020 18:30;1;108;108;23.45;40.00
04/10/2020 19:00;1;111;111;23.36;37.00
04/10/2020 19:30;1;81;81;24.02;33.00
04/10/2020 20:00;1;85;85;23.91;41.00
04/10/2020 20:30;1;52;52;25.54;44.00
04/10/2020 21:00;1;48;48;24.79;42.00
04/10/2020 21:30;1;41;41;24.39;41.00
04/10/2020 22:00;1;18;18;25.94;45.00
04/10/2020 22:30;1;16;16;25.69;32.00
04/10/2020 23:00;1;6;6;23.83;28.00
04/10/2020 23:30;1;13;13;25.69;48.00
05/10/2020 00:00;1;3;3;27.00;35.00
05/10/2020 00:30;1;3;3;18.33;21.00
05/10/2020 01:30;1;2;2;24.50;26.00
05/10/2020 03:30;1;1;1;19.00;19.00
05/10/2020 04:00;1;4;4;24.25;30.00
05/10/2020 04:30;1;4;4;30.00;38.00
05/10/2020 05:00;1;11;11;29.91;43.00
05/10/2020 05:30;1;25;25;26.32;38.00
05/10/2020 06:00;1;40;40;23.18;34.00
05/10/2020 06:30;1;64;64;23.92;35.00
05/10/2020 07:00;1;90;90;23.09;35.00
05/10/2020 07:30;1;111;111;23.06;32.00
05/10/2020 08:00;1;113;113;22.58;35.00
05/10/2020 08:30;1;112;112;23.66;39.00
05/10/2020 09:00;1;94;94;23.23;44.00
05/10/2020 09:30;1;92;92;25.53;38.00
05/10/2020 10:00;1;91;91;24.02;43.00
05/10/2020 10:30;1;78;78;24.00;33.00
05/10/2020 11:00;1;102;102;25.20;43.00
05/10/2020 11:30;1;79;79;24.23;44.00
05/10/2020 12:00;1;76;76;24.72;38.00
05/10/2020 12:30;1;88;88;25.30;40.00
05/10/2020 13:00;1;83;83;23.51;32.00
05/10/2020 13:30;1;100;100;24.88;38.00
05/10/2020 14:00;1;87;87;24.14;43.00
05/10/2020 14:30;1;91;91;24.13;40.00
05/10/2020 15:00;1;102;102;24.62;43.00
05/10/2020 15:30;1;103;103;24.14;43.00
05/10/2020 16:00;1;104;104;24.48;37.00
05/10/2020 16:30;1;122;122;23.43;35.00
05/10/2020 17:00;1;114;114;23.50;40.00
05/10/2020 17:30;1;107;107;23.63;39.00
05/10/2020 18:00;1;95;95;23.93;41.00
05/10/2020 18:30;1;101;101;23.50;37.00
05/10/2020 19:00;1;99;99;24.39;40.00
05/10/2020 19:30;1;63;63;25.38;41.00
05/10/2020 20:00;1;38;38;24.87;41.00
05/10/2020 20:30;1;31;31;26.74;41.00
05/10/2020 21:00;1;18;18;27.33;45.00
05/10/2020 21:30;1;19;19;25.68;37.00
05/10/2020 22:00;1;16;16;23.88;33.00
05/10/2020 22:30;1;17;17;26.41;57.00
05/10/2020 23:00;1;13;13;24.77;30.00
05/10/2020 23:30;1;7;7;22.14;34.00
06/10/2020 00:00;1;1;1;24.00;24.00
06/10/2020 00:30;1;2;2;17.00;18.00
06/10/2020 01:00;1;3;3;22.00;23.00
06/10/2020 01:30;1;3;3;29.00;42.00
06/10/2020 02:00;1;2;2;28.00;29.00
06/10/2020 02:30;1;1;1;27.00;27.00
06/10/2020 03:30;1;1;1;20.00;20.00
06/10/2020 04:00;1;2;2;24.50;25.00
06/10/2020 04:30;1;8;8;22.88;35.00
06/10/2020 05:00;1;15;15;26.53;38.00
06/10/2020 05:30;1;29;29;25.59;38.00
06/10/2020 06:00;1;45;45;25.29;50.00
06/10/2020 06:30;1;79;79;24.32;35.00
06/10/2020 07:00;1;97;97;23.67;38.00
06/10/2020 07:30;1;142;142;24.34;36.00
06/10/2020 08:00;1;117;117;23.13;38.00
06/10/2020 08:30;1;124;124;24.34;37.00
06/10/2020 09:00;1;97;97;23.65;43.00
06/10/2020 09:30;1;81;81;23.96;35.00
06/10/2020 10:00;1;77;77;23.64;38.00
06/10/2020 10:30;1;73;73;24.33;40.00
06/10/2020 11:00;1;60;60;24.83;41.00
06/10/2020 11:30;1;79;79;23.95;37.00
06/10/2020 12:00;1;70;70;23.63;40.00
06/10/2020 12:30;1;75;75;23.72;34.00
06/10/2020 13:00;1;79;79;24.38;40.00
06/10/2020 13:30;1;82;82;25.23;39.00
06/10/2020 14:00;1;87;87;24.05;42.00
06/10/2020 14:30;1;85;85;23.29;41.00
06/10/2020 15:00;1;99;99;24.20;37.00
06/10/2020 15:30;1;99;99;23.23;35.00
06/10/2020 16:00;1;117;117;24.07;40.00
06/10/2020 16:30;1;113;113;23.39;40.00
06/10/2020 17:00;1;119;119;24.16;36.00
06/10/2020 17:30;1;130;130;23.58;40.00
06/10/2020 18:00;1;101;101;23.31;36.00
06/10/2020 18:30;1;108;108;23.76;39.00
06/10/2020 19:00;1;83;83;24.07;36.00
06/10/2020 19:30;1;54;54;24.15;35.00
06/10/2020 20:00;1;29;29;24.52;51.00
06/10/2020 20:30;1;14;14;22.79;30.00
06/10/2020 21:00;1;13;13;24.31;34.00
06/10/2020 21:30;1;13;13;25.92;36.00
06/10/2020 22:00;1;21;21;24.86;35.00
06/10/2020 22:30;1;7;7;24.00;30.00
06/10/2020 23:00;1;8;8;24.75;29.00
06/10/2020 23:30;1;4;4;21.50;24.00
07/10/2020 00:00;1;2;2;22.00;23.00
07/10/2020 00:30;1;3;3;24.33;30.00
07/10/2020 01:00;1;4;4;24.50;37.00
07/10/2020 01:30;1;6;6;28.67;36.00
07/10/2020 02:00;1;1;1;23.00;23.00
07/10/2020 04:30;1;5;5;24.00;31.00
07/10/2020 05:00;1;6;6;24.33;38.00
07/10/2020 05:30;1;20;20;25.80;37.00
07/10/2020 06:00;1;34;34;24.94;37.00
07/10/2020 06:30;1;75;75;23.00;37.00
07/10/2020 07:00;1;110;110;23.37;36.00
07/10/2020 07:30;1;113;113;23.41;40.00
07/10/2020 08:00;1;115;115;23.57;36.00
07/10/2020 08:30;1;98;98;24.49;38.00
07/10/2020 09:00;1;87;87;25.09;39.00
07/10/2020 09:30;1;68;68;22.56;33.00
07/10/2020 10:00;1;44;44;22.77;29.00
07/10/2020 10:30;1;85;85;24.91;42.00
07/10/2020 11:00;1;71;71;24.25;40.00
07/10/2020 11:30;1;85;85;24.65;39.00
07/10/2020 12:00;1;103;103;24.29;44.00
07/10/2020 12:30;1;80;80;24.80;36.00
07/10/2020 13:00;1;76;76;24.39;41.00
07/10/2020 13:30;1;95;95;24.92;40.00
07/10/2020 14:00;1;85;85;24.91;45.00
07/10/2020 14:30;1;98;98;26.50;55.00
07/10/2020 15:00;1;84;84;25.74;42.00
07/10/2020 15:30;1;103;103;23.98;40.00
07/10/2020 16:00;1;117;117;24.15;39.00
07/10/2020 16:30;1;140;140;23.30;35.00
07/10/2020 17:00;1;119;119;25.49;45.00
07/10/2020 17:30;1;118;118;24.59;40.00
07/10/2020 18:00;1;91;91;25.25;44.00
07/10/2020 18:30;1;122;122;23.30;45.00
07/10/2020 19:00;1;119;119;23.61;34.00
07/10/2020 19:30;1;92;92;24.28;41.00
07/10/2020 20:00;1;55;55;26.25;43.00
07/10/2020 20:30;1;58;58;25.10;37.00
07/10/2020 21:00;1;41;41;25.39;39.00
07/10/2020 21:30;1;36;36;25.14;52.00
07/10/2020 22:00;1;36;36;23.03;45.00
07/10/2020 22:30;1;32;32;26.31;54.00
07/10/2020 23:00;1;11;11;24.73;38.00
07/10/2020 23:30;1;6;6;21.00;25.00
08/10/2020 00:00;1;5;5;28.40;30.00
08/10/2020 00:30;1;6;6;27.00;33.00
08/10/2020 01:00;1;2;2;23.50;27.00
08/10/2020 01:30;1;3;3;25.00;36.00
08/10/2020 02:00;1;2;2;22.50;24.00
08/10/2020 03:00;1;1;1;17.00;17.00
08/10/2020 03:30;1;2;2;20.00;22.00
08/10/2020 04:00;1;1;1;34.00;34.00
08/10/2020 04:30;1;8;8;26.88;33.00
08/10/2020 05:00;1;13;13;29.54;38.00
08/10/2020 05:30;1;22;22;26.73;37.00
08/10/2020 06:00;1;46;46;26.48;42.00
08/10/2020 06:30;1;79;79;22.46;32.00
08/10/2020 07:00;1;121;121;24.42;39.00
08/10/2020 07:30;1;123;123;23.85;36.00
08/10/2020 08:00;1;115;115;23.45;43.00
08/10/2020 08:30;1;109;109;23.88;36.00
08/10/2020 09:00;1;99;99;23.75;36.00
08/10/2020 09:30;1;87;87;24.48;36.00
08/10/2020 10:00;1;80;80;23.20;38.00
08/10/2020 10:30;1;82;82;24.83;40.00
08/10/2020 11:00;1;74;74;25.15;36.00
08/10/2020 11:30;1;85;85;24.73;44.00
08/10/2020 12:00;1;88;88;24.67;37.00
08/10/2020 12:30;1;104;104;25.12;58.00
08/10/2020 13:00;1;94;94;24.56;42.00
08/10/2020 13:30;1;86;86;24.87;39.00
08/10/2020 14:00;1;82;82;24.83;41.00
08/10/2020 14:30;1;97;97;23.18;38.00
08/10/2020 15:00;1;67;67;24.04;42.00
08/10/2020 15:30;1;99;99;23.81;36.00
08/10/2020 16:00;1;120;120;24.86;49.00
08/10/2020 16:30;1;130;130;22.49;34.00
08/10/2020 17:00;1;118;118;22.12;33.00
08/10/2020 17:30;1;142;142;22.77;38.00
08/10/2020 18:00;1;115;115;21.83;35.00
08/10/2020 18:30;1;153;153;21.96;34.00
08/10/2020 19:00;1;130;130;22.75;34.00
08/10/2020 19:30;1;99;99;23.90;37.00
08/10/2020 20:00;1;68;68;25.06;40.00
08/10/2020 20:30;1;52;52;26.02;38.00
08/10/2020 21:00;1;44;44;26.32;62.00
08/10/2020 21:30;1;29;29;26.21;50.00
08/10/2020 22:00;1;48;48;25.54;57.00
08/10/2020 22:30;1;26;26;25.77;33.00
08/10/2020 23:00;1;13;13;23.08;27.00
08/10/2020 23:30;1;13;13;25.85;36.00
09/10/2020 00:00;1;6;6;25.50;32.00
09/10/2020 00:30;1;7;7;28.71;41.00
09/10/2020 01:00;1;8;8;26.50;33.00
09/10/2020 01:30;1;1;1;16.00;16.00
09/10/2020 02:00;1;1;1;22.00;22.00
09/10/2020 02:30;1;3;3;36.00;37.00
09/10/2020 03:00;1;2;2;29.50;32.00
09/10/2020 04:00;1;1;1;20.00;20.00
09/10/2020 04:30;1;5;5;23.80;26.00
09/10/2020 05:00;1;14;14;26.36;39.00
09/10/2020 05:30;1;29;29;26.72;45.00
09/10/2020 06:00;1;42;42;25.48;43.00
09/10/2020 06:30;1;70;70;25.67;40.00
09/10/2020 07:00;1;103;103;23.83;36.00
09/10/2020 07:30;1;118;118;24.47;45.00
09/10/2020 08:00;1;107;107;24.25;39.00
09/10/2020 08:30;1;89;89;23.94;39.00
09/10/2020 09:00;1;81;81;25.44;39.00
09/10/2020 09:30;1;79;79;25.77;51.00
09/10/2020 10:00;1;79;79;25.99;37.00
09/10/2020 10:30;1;68;68;23.03;37.00
09/10/2020 11:00;1;70;70;24.69;36.00
09/10/2020 11:30;1;76;76;25.16;40.00
09/10/2020 12:00;1;82;82;23.91;40.00
09/10/2020 12:30;1;105;105;23.43;46.00
09/10/2020 13:00;1;105;105;24.40;44.00
09/10/2020 13:30;1;85;85;25.79;41.00
09/10/2020 14:00;1;104;104;25.84;42.00
09/10/2020 14:30;1;110;110;25.91;43.00
09/10/2020 15:00;1;93;93;25.05;46.00
09/10/2020 15:30;1;124;124;25.60;43.00
09/10/2020 16:00;1;128;128;24.57;36.00
09/10/2020 16:30;1;107;107;26.90;42.00
09/10/2020 17:00;1;109;109;26.04;44.00
09/10/2020 17:30;1;146;146;24.53;42.00
09/10/2020 18:00;1;131;131;24.97;39.00
09/10/2020 18:30;1;125;125;24.60;48.00
09/10/2020 19:00;1;103;103;25.17;38.00
09/10/2020 19:30;1;93;93;25.25;39.00
09/10/2020 20:00;1;63;63;26.40;39.00
09/10/2020 20:30;1;48;48;25.42;41.00
09/10/2020 21:00;1;45;45;26.47;41.00
09/10/2020 21:30;1;39;39;27.41;52.00
09/10/2020 22:00;1;32;32;27.53;40.00
09/10/2020 22:30;1;37;37;25.32;51.00
09/10/2020 23:00;1;34;34;27.62;52.00
09/10/2020 23:30;1;18;18;27.78;41.00
10/10/2020 00:00;1;15;15;29.67;41.00
10/10/2020 00:30;1;9;9;29.22;57.00
10/10/2020 01:00;1;8;8;25.88;31.00
10/10/2020 01:30;1;5;5;22.60;30.00
10/10/2020 02:30;1;4;4;28.25;30.00
10/10/2020 03:00;1;2;2;36.00;41.00
10/10/2020 03:30;1;4;4;29.75;36.00
10/10/2020 04:00;1;3;3;26.00;29.00
10/10/2020 04:30;1;3;3;22.00;26.00
10/10/2020 05:00;1;5;5;27.20;43.00
10/10/2020 05:30;1;4;4;24.00;33.00
10/10/2020 06:00;1;8;8;24.12;29.00
10/10/2020 06:30;1;8;8;22.00;27.00
10/10/2020 07:00;1;12;12;23.92;32.00
10/10/2020 07:30;1;21;21;25.48;45.00
10/10/2020 08:00;1;18;18;27.11;43.00
10/10/2020 08:30;1;21;21;27.29;43.00
10/10/2020 09:00;1;34;34;24.74;34.00
10/10/2020 09:30;1;45;45;25.42;43.00
10/10/2020 10:00;1;44;44;24.66;44.00
10/10/2020 10:30;1;46;46;26.63;42.00
10/10/2020 11:00;1;63;63;25.11;42.00
10/10/2020 11:30;1;47;47;26.23;44.00
10/10/2020 12:00;1;58;58;26.28;41.00
10/10/2020 12:30;1;85;85;25.71;39.00
10/10/2020 13:00;1;56;56;26.11;40.00
10/10/2020 13:30;1;71;71;25.93;45.00
10/10/2020 14:00;1;53;53;24.30;37.00
10/10/2020 14:30;1;65;65;24.77;38.00
10/10/2020 15:00;1;73;73;24.40;36.00
10/10/2020 15:30;1;88;88;25.73;43.00
10/10/2020 16:00;1;84;84;26.02;46.00
10/10/2020 16:30;1;85;85;25.53;40.00
10/10/2020 17:00;1;87;87;25.75;42.00
10/10/2020 17:30;1;104;104;24.99;42.00
10/10/2020 18:00;1;63;63;24.29;38.00
10/10/2020 18:30;1;66;66;24.71;54.00
10/10/2020 19:00;1;58;58;24.86;37.00
10/10/2020 19:30;1;61;61;25.79;39.00
10/10/2020 20:00;1;40;40;25.10;39.00
10/10/2020 20:30;1;46;46;25.11;41.00
10/10/2020 21:00;1;41;41;26.44;39.00
10/10/2020 21:30;1;37;37;25.65;44.00
10/10/2020 22:00;1;36;36;26.33;40.00
10/10/2020 22:30;1;36;36;25.64;48.00
10/10/2020 23:00;1;31;31;26.84;41.00
10/10/2020 23:30;1;18;18;24.72;31.00
11/10/2020 00:00;1;16;16;28.38;38.00
11/10/2020 00:30;1;18;18;27.50;46.00
11/10/2020 01:00;1;15;15;26.93;41.00
11/10/2020 01:30;1;8;8;31.38;46.00
11/10/2020 02:30;1;6;6;30.00;40.00
11/10/2020 03:00;1;2;2;26.00;27.00
11/10/2020 04:30;1;1;1;24.00;24.00
11/10/2020 05:30;1;6;6;23.00;30.00
11/10/2020 06:00;1;5;5;25.00;37.00
11/10/2020 06:30;1;3;3;24.00;26.00
11/10/2020 07:00;1;9;9;22.56;38.00
11/10/2020 07:30;1;6;6;22.33;25.00
11/10/2020 08:00;1;16;16;25.75;36.00
11/10/2020 08:30;1;15;15;24.20;34.00
11/10/2020 09:00;1;23;23;25.65;41.00
11/10/2020 09:30;1;41;41;29.12;51.00
11/10/2020 10:00;1;40;40;26.80;51.00
11/10/2020 10:30;1;45;45;27.36;46.00
11/10/2020 11:00;1;79;79;28.23;48.00
11/10/2020 11:30;1;77;77;25.49;38.00
11/10/2020 12:00;1;81;81;26.54;42.00
11/10/2020 12:30;1;101;101;25.93;45.00
11/10/2020 13:00;1;86;86;27.08;42.00
11/10/2020 13:30;1;109;109;27.00;44.00
11/10/2020 14:00;1;111;111;25.99;40.00
11/10/2020 14:30;1;99;99;25.36;42.00
11/10/2020 15:00;1;98;98;25.11;46.00
11/10/2020 15:30;1;99;99;25.12;47.00
11/10/2020 16:00;1;102;102;24.40;37.00
11/10/2020 16:30;1;119;119;26.97;46.00
11/10/2020 17:00;1;109;109;25.40;44.00
11/10/2020 17:30;1;134;134;25.75;40.00
11/10/2020 18:00;1;80;80;24.73;39.00
11/10/2020 18:30;1;55;55;24.20;35.00
11/10/2020 19:00;1;72;72;25.31;60.00
11/10/2020 19:30;1;48;48;25.10;37.00
11/10/2020 20:00;1;46;46;26.78;38.00
11/10/2020 20:30;1;36;36;25.00;39.00
11/10/2020 21:00;1;38;38;24.00;35.00
11/10/2020 21:30;1;25;25;29.20;47.00
11/10/2020 22:00;1;24;24;26.92;40.00
11/10/2020 22:30;1;23;23;25.78;33.00
11/10/2020 23:00;1;9;9;29.44;36.00
11/10/2020 23:30;1;12;12;24.83;44.00
12/10/2020 00:00;1;5;5;25.20;32.00
12/10/2020 00:30;1;4;4;24.75;37.00
12/10/2020 01:00;1;3;3;28.00;33.00
12/10/2020 01:30;1;3;3;26.33;37.00
12/10/2020 02:00;1;1;1;32.00;32.00
12/10/2020 02:30;1;3;3;38.33;45.00
12/10/2020 03:00;1;1;1;21.00;21.00
12/10/2020 04:00;1;1;1;34.00;34.00
12/10/2020 04:30;1;5;5;31.20;48.00
12/10/2020 05:00;1;17;17;27.00;35.00
12/10/2020 05:30;1;24;24;27.25;37.00
12/10/2020 06:00;1;54;54;26.52;43.00
12/10/2020 06:30;1;89;89;26.63;48.00
12/10/2020 07:00;1;103;103;24.24;39.00
12/10/2020 07:30;1;125;125;24.60;41.00
12/10/2020 08:00;1;130;130;24.48;40.00
12/10/2020 08:30;1;113;113;24.98;35.00
12/10/2020 09:00;1;100;100;25.92;40.00
12/10/2020 09:30;1;78;78;24.97;42.00
12/10/2020 10:00;1;91;91;25.51;46.00
12/10/2020 10:30;1;80;80;25.20;42.00
12/10/2020 11:00;1;76;76;26.30;36.00
12/10/2020 11:30;1;81;81;26.54;43.00
12/10/2020 12:00;1;64;64;24.09;37.00
12/10/2020 12:30;1;83;83;23.98;39.00
12/10/2020 13:00;1;59;59;27.68;44.00
12/10/2020 13:30;1;77;77;24.42;37.00
12/10/2020 14:00;1;63;63;23.19;33.00
12/10/2020 14:30;1;85;85;24.58;36.00
12/10/2020 15:00;1;78;78;25.68;42.00
12/10/2020 15:30;1;102;102;25.38;38.00
12/10/2020 16:00;1;96;96;25.70;43.00
12/10/2020 16:30;1;113;113;24.17;44.00
12/10/2020 17:00;1;93;93;25.44;44.00
12/10/2020 17:30;1;128;128;25.20;39.00
12/10/2020 18:00;1;110;110;24.99;37.00
12/10/2020 18:30;1;93;93;24.78;37.00
12/10/2020 19:00;1;81;81;24.68;42.00
12/10/2020 19:30;1;68;68;24.69;37.00
12/10/2020 20:00;1;52;52;25.83;38.00
12/10/2020 20:30;1;55;55;26.35;46.00
12/10/2020 21:00;1;33;33;27.03;43.00
12/10/2020 21:30;1;33;33;27.03;43.00
12/10/2020 22:00;1;28;28;27.79;49.00
12/10/2020 22:30;1;9;9;26.44;36.00
12/10/2020 23:00;1;4;4;30.50;45.00
12/10/2020 23:30;1;6;6;25.83;41.00
13/10/2020 00:00;1;3;3;23.00;30.00
13/10/2020 00:30;1;4;4;31.00;47.00
13/10/2020 01:30;1;4;4;21.75;23.00
13/10/2020 03:30;1;3;3;26.67;37.00
13/10/2020 04:00;1;3;3;26.67;34.00
13/10/2020 04:30;1;6;6;34.00;45.00
13/10/2020 05:00;1;8;8;28.38;33.00
13/10/2020 05:30;1;26;26;25.58;38.00
13/10/2020 06:00;1;51;51;26.16;43.00
13/10/2020 06:30;1;71;71;25.58;49.00
13/10/2020 07:00;1;107;107;25.62;38.00
13/10/2020 07:30;1;122;122;25.18;42.00
13/10/2020 08:00;1;134;134;25.04;43.00
13/10/2020 08:30;1;97;97;25.03;49.00
13/10/2020 09:00;1;96;96;25.70;41.00
13/10/2020 09:30;1;91;91;26.13;43.00
13/10/2020 10:00;1;79;79;25.61;43.00
13/10/2020 10:30;1;80;80;24.60;44.00
13/10/2020 11:00;1;95;95;25.53;53.00
13/10/2020 11:30;1;81;81;26.49;51.00
13/10/2020 12:00;1;82;82;25.60;39.00
13/10/2020 12:30;1;86;86;25.73;42.00
13/10/2020 13:00;1;101;101;25.44;46.00
13/10/2020 13:30;1;88;88;24.61;37.00
13/10/2020 14:00;1;94;94;25.94;39.00
