Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/02/2022 18:00;1;50;50;26.54;45.00
20/02/2022 18:30;1;61;61;24.69;36.00
20/02/2022 19:00;1;48;48;26.04;42.00
20/02/2022 19:30;1;41;41;25.71;36.00
20/02/2022 20:00;1;29;29;25.59;48.00
20/02/2022 20:30;1;19;19;27.21;47.00
20/02/2022 21:00;1;15;15;28.27;44.00
20/02/2022 21:30;1;11;11;29.09;43.00
20/02/2022 22:00;1;2;2;21.00;22.00
20/02/2022 22:30;1;1;1;37.00;37.00
20/02/2022 23:00;1;7;7;27.29;43.00
20/02/2022 23:30;1;1;1;41.00;41.00
21/02/2022 01:00;1;1;1;37.00;37.00
21/02/2022 03:00;1;2;2;26.00;28.00
21/02/2022 03:30;1;1;1;32.00;32.00
21/02/2022 04:00;1;4;4;16.25;17.00
21/02/2022 04:30;1;1;1;36.00;36.00
21/02/2022 05:00;1;8;8;33.38;70.00
21/02/2022 05:30;1;28;28;27.18;42.00
21/02/2022 06:00;1;33;33;28.33;44.00
21/02/2022 06:30;1;33;33;25.58;40.00
21/02/2022 07:00;1;40;40;22.80;43.00
21/02/2022 07:30;1;98;98;23.82;43.00
21/02/2022 08:00;1;56;56;25.73;38.00
21/02/2022 08:30;1;70;70;24.31;36.00
21/02/2022 09:00;1;95;95;24.52;34.00
21/02/2022 09:30;1;73;73;23.33;38.00
21/02/2022 10:00;1;69;69;25.46;38.00
21/02/2022 10:30;1;70;70;24.33;42.00
21/02/2022 11:00;1;81;81;24.78;38.00
21/02/2022 11:30;1;58;58;25.45;53.00
21/02/2022 12:00;1;69;69;25.35;40.00
21/02/2022 12:30;1;74;74;24.62;35.00
21/02/2022 13:00;1;88;88;24.36;34.00
21/02/2022 13:30;1;80;80;25.79;52.00
21/02/2022 14:00;1;56;56;25.43;38.00
21/02/2022 14:30;1;77;77;25.66;43.00
21/02/2022 15:00;1;51;51;25.88;40.00
21/02/2022 15:30;1;96;96;24.78;42.00
21/02/2022 16:00;1;55;55;25.62;37.00
21/02/2022 16:30;1;77;77;25.00;44.00
21/02/2022 17:00;1;74;74;24.03;33.00
21/02/2022 17:30;1;72;72;26.10;60.00
21/02/2022 18:00;1;71;71;25.39;46.00
21/02/2022 18:30;1;64;64;25.55;40.00
21/02/2022 19:00;1;52;52;25.04;40.00
21/02/2022 19:30;1;35;35;26.37;40.00
21/02/2022 20:00;1;39;39;27.49;39.00
21/02/2022 20:30;1;23;23;27.87;38.00
21/02/2022 21:00;1;15;15;26.87;40.00
21/02/2022 21:30;1;15;15;28.53;37.00
21/02/2022 22:00;1;7;7;26.57;40.00
21/02/2022 22:30;1;11;11;31.91;51.00
21/02/2022 23:00;1;5;5;24.60;26.00
21/02/2022 23:30;1;3;3;26.67;35.00
22/02/2022 00:00;1;2;2;30.50;39.00
22/02/2022 01:00;1;4;4;30.50;38.00
22/02/2022 01:30;1;4;4;26.25;30.00
22/02/2022 02:30;1;4;4;20.50;24.00
22/02/2022 05:00;1;11;11;30.00;42.00
22/02/2022 05:30;1;26;26;27.69;52.00
22/02/2022 06:00;1;38;38;28.89;48.00
22/02/2022 06:30;1;52;52;24.44;35.00
22/02/2022 07:00;1;44;44;24.05;42.00
22/02/2022 07:30;1;84;84;24.32;35.00
22/02/2022 08:00;1;58;58;25.78;43.00
22/02/2022 08:30;1;73;73;25.47;44.00
22/02/2022 09:00;1;85;85;24.76;38.00
22/02/2022 09:30;1;71;71;24.07;35.00
22/02/2022 10:00;1;72;72;24.46;40.00
22/02/2022 10:30;1;74;74;24.53;39.00
22/02/2022 11:00;1;66;66;24.33;35.00
22/02/2022 11:30;1;77;77;24.27;35.00
22/02/2022 12:00;1;83;83;24.35;42.00
22/02/2022 12:30;1;70;70;25.59;40.00
22/02/2022 13:00;1;76;76;26.09;39.00
22/02/2022 13:30;1;62;62;24.10;34.00
22/02/2022 14:00;1;54;54;25.41;39.00
22/02/2022 14:30;1;62;62;24.65;34.00
22/02/2022 15:00;1;56;56;24.36;36.00
22/02/2022 15:30;1;91;91;24.51;40.00
22/02/2022 16:00;1;82;82;25.15;49.00
22/02/2022 16:30;1;69;69;24.54;46.00
22/02/2022 17:00;1;90;90;24.06;37.00
22/02/2022 17:30;1;72;72;24.99;38.00
22/02/2022 18:00;1;80;80;25.38;43.00
22/02/2022 18:30;1;82;82;26.39;43.00
22/02/2022 19:00;1;54;54;26.57;35.00
22/02/2022 19:30;1;63;63;27.65;59.00
22/02/2022 20:00;1;42;42;25.21;43.00
22/02/2022 20:30;1;24;24;26.62;38.00
22/02/2022 21:00;1;29;29;26.66;35.00
22/02/2022 21:30;1;29;29;26.59;41.00
22/02/2022 22:00;1;14;14;28.86;42.00
22/02/2022 22:30;1;11;11;23.18;30.00
22/02/2022 23:00;1;3;3;37.00;41.00
22/02/2022 23:30;1;3;3;26.00;31.00
23/02/2022 00:00;1;12;12;31.50;40.00
23/02/2022 00:30;1;2;2;23.50;25.00
23/02/2022 01:00;1;2;2;19.50;23.00
23/02/2022 01:30;1;2;2;35.50;37.00
23/02/2022 02:30;1;2;2;35.50;36.00
23/02/2022 03:00;1;1;1;22.00;22.00
23/02/2022 03:30;1;2;2;28.00;29.00
23/02/2022 05:00;1;3;3;30.33;32.00
23/02/2022 05:30;1;26;26;26.35;55.00
23/02/2022 06:00;1;46;46;28.00;47.00
23/02/2022 06:30;1;44;44;24.66;34.00
23/02/2022 07:00;1;42;42;25.86;37.00
23/02/2022 07:30;1;100;100;25.31;42.00
23/02/2022 08:00;1;58;58;26.28;40.00
23/02/2022 08:30;1;57;57;24.33;43.00
23/02/2022 09:00;1;86;86;23.76;42.00
23/02/2022 09:30;1;66;66;23.11;34.00
23/02/2022 10:00;1;78;78;24.65;43.00
23/02/2022 10:30;1;89;89;23.91;36.00
23/02/2022 11:00;1;75;75;24.29;38.00
23/02/2022 11:30;1;89;89;25.25;42.00
23/02/2022 12:00;1;69;69;24.19;39.00
23/02/2022 12:30;1;64;64;24.75;34.00
23/02/2022 13:00;1;79;79;24.80;34.00
23/02/2022 13:30;1;77;77;24.81;48.00
23/02/2022 14:00;1;62;62;23.85;32.00
23/02/2022 14:30;1;78;78;24.37;40.00
23/02/2022 15:00;1;60;60;24.35;38.00
23/02/2022 15:30;1;65;65;25.20;37.00
23/02/2022 16:00;1;75;75;26.83;42.00
23/02/2022 16:30;1;71;71;26.03;43.00
23/02/2022 17:00;1;63;63;26.48;47.00
23/02/2022 17:30;1;75;75;26.84;44.00
23/02/2022 18:00;1;89;89;25.83;43.00
23/02/2022 18:30;1;74;74;26.68;37.00
23/02/2022 19:00;1;78;78;25.91;39.00
23/02/2022 19:30;1;43;43;25.88;43.00
23/02/2022 20:00;1;44;44;26.75;54.00
23/02/2022 20:30;1;28;28;30.36;56.00
23/02/2022 21:00;1;19;19;28.95;42.00
23/02/2022 21:30;1;31;31;29.55;42.00
23/02/2022 22:00;1;21;21;28.43;43.00
23/02/2022 22:30;1;14;14;30.43;59.00
23/02/2022 23:00;1;14;14;25.93;37.00
23/02/2022 23:30;1;10;10;33.00;42.00
24/02/2022 00:00;1;5;5;25.80;31.00
24/02/2022 01:00;1;2;2;33.00;34.00
24/02/2022 02:30;1;2;2;23.50;25.00
24/02/2022 03:00;1;2;2;18.00;20.00
24/02/2022 04:00;1;2;2;27.00;29.00
24/02/2022 05:00;1;5;5;35.80;41.00
24/02/2022 05:30;1;19;19;31.58;45.00
24/02/2022 06:00;1;41;41;28.93;51.00
24/02/2022 06:30;1;36;36;25.75;41.00
24/02/2022 07:00;1;50;50;24.36;39.00
24/02/2022 07:30;1;95;95;25.15;43.00
24/02/2022 08:00;1;54;54;25.89;38.00
24/02/2022 08:30;1;70;70;26.99;38.00
24/02/2022 09:00;1;73;73;24.74;39.00
24/02/2022 09:30;1;62;62;23.68;34.00
24/02/2022 10:00;1;54;54;25.24;35.00
24/02/2022 10:30;1;57;57;24.44;42.00
24/02/2022 11:00;1;61;61;23.92;43.00
24/02/2022 11:30;1;63;63;25.63;43.00
24/02/2022 12:00;1;66;66;25.21;43.00
24/02/2022 12:30;1;78;78;24.22;55.00
24/02/2022 13:00;1;78;78;24.14;42.00
24/02/2022 13:30;1;60;60;25.60;42.00
24/02/2022 14:00;1;88;88;25.40;39.00
24/02/2022 14:30;1;57;57;25.74;45.00
24/02/2022 15:00;1;69;69;25.74;39.00
24/02/2022 15:30;1;45;45;26.36;38.00
24/02/2022 16:00;1;52;52;25.79;36.00
24/02/2022 16:30;1;60;60;25.47;40.00
24/02/2022 17:00;1;55;55;25.40;45.00
24/02/2022 17:30;1;45;45;25.89;37.00
24/02/2022 18:00;1;53;53;26.11;39.00
24/02/2022 18:30;1;62;62;26.61;47.00
24/02/2022 19:00;1;59;59;27.54;63.00
24/02/2022 19:30;1;36;36;26.42;36.00
24/02/2022 20:00;1;31;31;26.32;39.00
24/02/2022 20:30;1;18;18;25.28;32.00
24/02/2022 21:00;1;19;19;26.95;42.00
24/02/2022 21:30;1;26;26;25.15;46.00
24/02/2022 22:00;1;19;19;24.42;41.00
24/02/2022 22:30;1;10;10;25.40;37.00
24/02/2022 23:00;1;7;7;36.57;55.00
24/02/2022 23:30;1;9;9;26.33;35.00
25/02/2022 00:00;1;3;3;29.00;40.00
25/02/2022 00:30;1;2;2;49.50;61.00
25/02/2022 01:00;1;2;2;28.00;33.00
25/02/2022 01:30;1;1;1;24.00;24.00
25/02/2022 02:00;1;3;3;26.33;36.00
25/02/2022 02:30;1;1;1;22.00;22.00
25/02/2022 03:00;1;3;3;34.67;41.00
25/02/2022 03:30;1;1;1;33.00;33.00
25/02/2022 04:00;1;3;3;28.33;32.00
25/02/2022 04:30;1;1;1;31.00;31.00
25/02/2022 05:00;1;3;3;38.00;43.00
25/02/2022 05:30;1;16;16;29.75;45.00
25/02/2022 06:00;1;39;39;26.87;43.00
25/02/2022 06:30;1;20;20;24.95;34.00
25/02/2022 07:00;1;37;37;27.68;40.00
25/02/2022 07:30;1;61;61;25.26;38.00
25/02/2022 08:00;1;43;43;25.88;45.00
25/02/2022 08:30;1;54;54;24.70;41.00
25/02/2022 09:00;1;48;48;25.88;33.00
25/02/2022 09:30;1;55;55;24.62;39.00
25/02/2022 10:00;1;75;75;25.41;47.00
25/02/2022 10:30;1;58;58;23.60;44.00
25/02/2022 11:00;1;74;74;23.72;34.00
25/02/2022 11:30;1;79;79;26.00;38.00
25/02/2022 12:00;1;63;63;24.78;34.00
25/02/2022 12:30;1;63;63;26.35;40.00
25/02/2022 13:00;1;60;60;24.83;35.00
25/02/2022 13:30;1;68;68;25.49;47.00
25/02/2022 14:00;1;84;84;25.42;44.00
25/02/2022 14:30;1;77;77;24.48;35.00
25/02/2022 15:00;1;73;73;26.64;44.00
25/02/2022 15:30;1;58;58;25.16;42.00
25/02/2022 16:00;1;72;72;24.92;36.00
25/02/2022 16:30;1;70;70;26.46;42.00
25/02/2022 17:00;1;69;69;26.81;38.00
25/02/2022 17:30;1;64;64;25.52;40.00
25/02/2022 18:00;1;67;67;26.84;53.00
25/02/2022 18:30;1;67;67;24.88;33.00
25/02/2022 19:00;1;50;50;26.72;41.00
25/02/2022 19:30;1;39;39;23.92;36.00
25/02/2022 20:00;1;40;40;26.05;36.00
25/02/2022 20:30;1;21;21;26.67;38.00
25/02/2022 21:00;1;26;26;27.19;52.00
25/02/2022 21:30;1;21;21;26.14;37.00
25/02/2022 22:00;1;17;17;27.59;41.00
25/02/2022 22:30;1;13;13;30.54;36.00
25/02/2022 23:00;1;9;9;25.22;32.00
25/02/2022 23:30;1;5;5;39.20;63.00
26/02/2022 00:30;1;2;2;34.50;35.00
26/02/2022 01:00;1;2;2;27.50;30.00
26/02/2022 01:30;1;1;1;25.00;25.00
26/02/2022 02:00;1;2;2;25.00;27.00
26/02/2022 02:30;1;3;3;30.00;43.00
26/02/2022 03:00;1;4;4;24.00;31.00
26/02/2022 03:30;1;2;2;25.50;28.00
26/02/2022 05:00;1;4;4;27.50;31.00
26/02/2022 05:30;1;13;13;28.15;41.00
26/02/2022 06:00;1;19;19;27.32;41.00
26/02/2022 06:30;1;14;14;26.00;39.00
26/02/2022 07:00;1;13;13;27.77;48.00
26/02/2022 07:30;1;16;16;26.56;44.00
26/02/2022 08:00;1;23;23;27.04;41.00
26/02/2022 08:30;1;36;36;26.69;42.00
26/02/2022 09:00;1;43;43;25.44;39.00
26/02/2022 09:30;1;50;50;26.64;45.00
26/02/2022 10:00;1;67;67;24.67;37.00
26/02/2022 10:30;1;46;46;24.46;44.00
26/02/2022 11:00;1;84;84;25.54;39.00
26/02/2022 11:30;1;70;70;26.11;40.00
26/02/2022 12:00;1;69;69;25.13;44.00
26/02/2022 12:30;1;62;62;25.89;39.00
26/02/2022 13:00;1;73;73;25.95;36.00
26/02/2022 13:30;1;80;80;24.50;36.00
26/02/2022 14:00;1;83;83;26.19;43.00
26/02/2022 14:30;1;79;79;25.97;43.00
26/02/2022 15:00;1;74;74;24.49;38.00
26/02/2022 15:30;1;67;67;26.52;51.00
26/02/2022 16:00;1;57;57;25.09;36.00
26/02/2022 16:30;1;52;52;27.58;39.00
26/02/2022 17:00;1;61;61;25.66;37.00
26/02/2022 17:30;1;49;49;25.94;43.00
26/02/2022 18:00;1;50;50;24.42;36.00
26/02/2022 18:30;1;52;52;26.02;36.00
26/02/2022 19:00;1;53;53;24.60;51.00
26/02/2022 19:30;1;55;55;25.22;54.00
26/02/2022 20:00;1;43;43;23.65;41.00
26/02/2022 20:30;1;20;20;24.75;32.00
26/02/2022 21:00;1;26;26;26.31;40.00
26/02/2022 21:30;1;7;7;25.57;32.00
26/02/2022 22:00;1;23;23;28.26;43.00
26/02/2022 22:30;1;10;10;25.60;34.00
26/02/2022 23:00;1;10;10;30.00;41.00
26/02/2022 23:30;1;9;9;29.89;48.00
27/02/2022 00:00;1;6;6;30.83;57.00
27/02/2022 00:30;1;6;6;36.33;67.00
27/02/2022 01:00;1;3;3;43.33;50.00
27/02/2022 01:30;1;5;5;25.80;30.00
27/02/2022 02:00;1;1;1;38.00;38.00
27/02/2022 02:30;1;6;6;31.50;57.00
27/02/2022 04:00;1;1;1;35.00;35.00
27/02/2022 04:30;1;2;2;56.00;57.00
27/02/2022 05:00;1;1;1;38.00;38.00
27/02/2022 05:30;1;15;15;31.40;53.00
27/02/2022 06:00;1;29;29;27.38;46.00
27/02/2022 06:30;1;10;10;26.80;36.00
27/02/2022 07:00;1;4;4;24.50;30.00
27/02/2022 07:30;1;17;17;29.47;48.00
27/02/2022 08:00;1;12;12;28.50;38.00
27/02/2022 08:30;1;34;34;26.59;41.00
27/02/2022 09:00;1;38;38;27.37;57.00
27/02/2022 09:30;1;49;49;24.82;36.00
27/02/2022 10:00;1;58;58;26.21;45.00
27/02/2022 10:30;1;74;74;26.18;49.00
27/02/2022 11:00;1;64;64;26.94;48.00
27/02/2022 11:30;1;60;60;26.33;45.00
27/02/2022 12:00;1;84;84;26.62;62.00
27/02/2022 12:30;1;73;73;25.52;43.00
27/02/2022 13:00;1;60;60;25.57;39.00
27/02/2022 13:30;1;82;82;25.87;37.00
27/02/2022 14:00;1;93;93;25.12;37.00
27/02/2022 14:30;1;81;81;25.78;37.00
27/02/2022 15:00;1;92;92;26.15;41.00
27/02/2022 15:30;1;68;68;26.85;43.00
27/02/2022 16:00;1;72;72;25.56;39.00
27/02/2022 16:30;1;48;48;26.44;38.00
27/02/2022 17:00;1;68;68;27.19;48.00
27/02/2022 17:30;1;47;47;25.38;37.00
27/02/2022 18:00;1;60;60;25.73;47.00
27/02/2022 18:30;1;48;48;25.17;36.00
27/02/2022 19:00;1;42;42;28.64;53.00
27/02/2022 19:30;1;58;58;26.21;48.00
27/02/2022 20:00;1;43;43;26.95;42.00
27/02/2022 20:30;1;15;15;30.00;39.00
27/02/2022 21:00;1;14;14;26.36;38.00
27/02/2022 21:30;1;19;19;30.47;62.00
27/02/2022 22:00;1;10;10;26.30;42.00
27/02/2022 22:30;1;10;10;31.90;53.00
27/02/2022 23:00;1;5;5;26.20;34.00
27/02/2022 23:30;1;7;7;34.57;43.00
28/02/2022 00:00;1;1;1;57.00;57.00
28/02/2022 01:00;1;1;1;25.00;25.00
28/02/2022 01:30;1;1;1;34.00;34.00
28/02/2022 02:00;1;1;1;23.00;23.00
28/02/2022 03:00;1;5;5;19.60;25.00
28/02/2022 05:00;1;9;9;24.00;33.00
28/02/2022 05:30;1;22;22;29.32;45.00
28/02/2022 06:00;1;41;41;28.78;45.00
28/02/2022 06:30;1;31;31;25.10;36.00
28/02/2022 07:00;1;30;30;27.50;44.00
28/02/2022 07:30;1;58;58;26.43;37.00
28/02/2022 08:00;1;41;41;24.66;46.00
28/02/2022 08:30;1;48;48;25.44;44.00
28/02/2022 09:00;1;69;69;24.16;35.00
28/02/2022 09:30;1;74;74;24.58;38.00
28/02/2022 10:00;1;68;68;26.37;41.00
28/02/2022 10:30;1;65;65;23.57;38.00
28/02/2022 11:00;1;65;65;25.38;38.00
28/02/2022 11:30;1;71;71;24.46;44.00
28/02/2022 12:00;1;74;74;24.61;33.00
28/02/2022 12:30;1;53;53;24.11;36.00
28/02/2022 13:00;1;71;71;25.82;41.00
28/02/2022 13:30;1;89;89;25.64;56.00
28/02/2022 14:00;1;59;59;25.10;35.00
28/02/2022 14:30;1;56;56;24.18;41.00
28/02/2022 15:00;1;62;62;24.77;40.00
28/02/2022 15:30;1;76;76;26.67;43.00
28/02/2022 16:00;1;55;55;26.95;44.00
28/02/2022 16:30;1;65;65;26.03;38.00
28/02/2022 17:00;1;58;58;24.64;36.00
28/02/2022 17:30;1;74;74;26.65;44.00
28/02/2022 18:00;1;45;45;25.22;43.00
28/02/2022 18:30;1;63;63;25.51;40.00
28/02/2022 19:00;1;51;51;26.18;57.00
28/02/2022 19:30;1;43;43;26.14;35.00
28/02/2022 20:00;1;31;31;27.16;41.00
28/02/2022 20:30;1;19;19;29.74;47.00
28/02/2022 21:00;1;18;18;32.67;47.00
28/02/2022 21:30;1;20;20;26.95;54.00
28/02/2022 22:00;1;11;11;24.91;28.00
28/02/2022 22:30;1;9;9;27.22;33.00
28/02/2022 23:00;1;10;10;30.70;47.00
28/02/2022 23:30;1;3;3;50.33;52.00
01/03/2022 00:00;1;2;2;20.00;21.00
01/03/2022 00:30;1;1;1;43.00;43.00
