﻿Wahl;Datum;AGS;Gebiet-Nr;Stadtteil-Nr;Stadtteil;Quelle;Wahlbezirk-Nr;Wahlbezirk;A1_Wahlberechtigte-ohne-Sperrvermerk;A2_Wahlberechtigte-mit-Sperrvermerk;A3_Wahlberechtigte-nach-Paragraf-18-LWO;A_Wahlberechtigte-insgesamt;B_Stimmzettel;B1_davon-mit-Wahlschein;B2_Wahlbeteiligung-Prozent;C_Ungueltige-Stimmen;D_Gueltige-Stimmen;D1_GRUENE;D2_CDU;D3_AFD;D4_SPD;D5_FDP;D6_LINKE;D7_OEDP;D9_PARTEI;D10_FW;D17_KLIMALISTE;D20_W2020;D21_VOLT
Landtagswahl BW 2021;14.03.2021;8335043;7001;70;Fuerstenberg;Stadt Konstanz;1;Kirchengemeinde St. Gallus;1558;819;0;2377;453;5;19%;1;452;159;57;37;43;37;62;1;21;2;9;13;11
Landtagswahl BW 2021;14.03.2021;8335043;7002;70;Fuerstenberg;Stadt Konstanz;2;Grund- und Werkrealschule Berchen I;1569;627;0;2196;429;7;20%;3;426;168;51;74;40;30;31;1;9;8;4;7;3
Landtagswahl BW 2021;14.03.2021;8335043;7003;70;Fuerstenberg;Stadt Konstanz;3;Grundschule Wollmatingen;767;596;0;1363;238;7;17%;2;236;99;37;14;31;23;17;3;1;2;1;5;3
Landtagswahl BW 2021;14.03.2021;8335043;7004;70;Fuerstenberg;Stadt Konstanz;4;Geschwister-Scholl-Schule;1463;1077;0;2540;463;6;18%;4;459;185;65;45;43;47;35;3;8;10;6;8;4
Landtagswahl BW 2021;14.03.2021;8335043;8001;80;Wollmatingen;Stadt Konstanz;1;Grund- und Werkrealschule Berchen II;1489;770;0;2259;400;4;18%;1;399;156;52;58;38;39;20;2;11;6;9;6;2
Landtagswahl BW 2021;14.03.2021;8335043;8002;80;Wollmatingen;Stadt Konstanz;2;Wollmatinger Halle;1234;1042;0;2276;416;4;18%;2;414;152;76;42;33;54;28;0;3;11;3;11;1
Landtagswahl BW 2021;14.03.2021;8335043;9001;90;Industriegebiet;Stadt Konstanz;1;Entsorgungsbetriebe;372;158;0;530;82;0;15%;0;82;34;11;8;10;5;7;0;2;1;0;1;3
Landtagswahl BW 2021;14.03.2021;8335043;10001;100;Egg;Stadt Konstanz;1;Historische Gymnastikhalle Universitaet;278;272;0;550;144;2;26%;4;140;57;30;11;10;13;5;0;3;4;2;4;1
Landtagswahl BW 2021;14.03.2021;8335043;11001;110;Litzelstetten;Stadt Konstanz;1;Grundschule Litzelstetten;930;987;0;1917;362;6;19%;2;360;146;54;31;31;51;18;3;8;7;5;4;2
Landtagswahl BW 2021;14.03.2021;8335043;11002;110;Litzelstetten;Stadt Konstanz;2;Gemeindezentrum St. Peter und Paul;472;547;0;1019;187;4;18%;1;186;73;34;15;18;26;8;0;4;4;1;1;2
Landtagswahl BW 2021;14.03.2021;8335043;12001;120;Dingelsdorf;Stadt Konstanz;1;Thingolthalle;740;845;0;1585;330;11;21%;1;329;129;77;31;27;25;11;1;6;13;4;4;1
Landtagswahl BW 2021;14.03.2021;8335043;13001;130;Dettingen;Stadt Konstanz;1;Kapitaen-Franz-Romer-Halle;1305;1153;0;2458;513;8;21%;4;509;184;108;48;37;46;37;1;14;17;7;7;3
Landtagswahl BW 2021;14.03.2021;8335043;14001;140;Wallhausen;Stadt Konstanz;1;Evang. Gemeinde Dettingen-Wallhausen;450;385;0;835;191;3;23%;0;191;78;34;27;8;22;11;4;2;2;3;0;0
Landtagswahl BW 2021;14.03.2021;8335043;900 01;NA;Briefwahl;Stadt Konstanz;1;Briefwahl;0;0;0;0;951;951;NA;2;949;395;186;43;105;79;76;5;13;25;5;2;15
Landtagswahl BW 2021;14.03.2021;8335043;900 02;NA;Briefwahl;Stadt Konstanz;2;Briefwahl;0;0;0;0;803;803;NA;1;802;380;103;29;86;69;59;5;15;20;18;5;13
Landtagswahl BW 2021;14.03.2021;8335043;900 03;NA;Briefwahl;Stadt Konstanz;3;Briefwahl;0;0;0;0;902;902;NA;0;902;460;191;22;53;90;45;5;3;16;8;2;7
Landtagswahl BW 2021;14.03.2021;8335043;900 04;NA;Briefwahl;Stadt Konstanz;4;Briefwahl;0;0;0;0;912;912;NA;3;909;405;188;32;77;107;47;5;10;9;13;6;10
Landtagswahl BW 2021;14.03.2021;8335043;900 05;NA;Briefwahl;Stadt Konstanz;5;Briefwahl;0;0;0;0;918;918;NA;0;918;433;168;35;75;69;68;10;10;21;15;5;9
Landtagswahl BW 2021;14.03.2021;8335043;900 06;NA;Briefwahl;Stadt Konstanz;6;Briefwahl;0;0;0;0;845;845;NA;4;841;398;171;28;74;86;29;6;8;20;10;7;4
Landtagswahl BW 2021;14.03.2021;8335043;900 07;NA;Briefwahl;Stadt Konstanz;7;Briefwahl;0;0;0;0;717;717;NA;3;714;342;143;29;73;47;26;6;6;25;6;1;10
Landtagswahl BW 2021;14.03.2021;8335043;900 08;NA;Briefwahl;Stadt Konstanz;8;Briefwahl;0;0;0;0;798;798;NA;0;798;395;126;25;61;74;60;2;15;17;10;6;7
Landtagswahl BW 2021;14.03.2021;8335043;900 09;NA;Briefwahl;Stadt Konstanz;9;Briefwahl;0;0;0;0;931;931;NA;3;928;423;222;29;80;78;37;4;10;27;6;6;6
Landtagswahl BW 2021;14.03.2021;8335043;900 10;NA;Briefwahl;Stadt Konstanz;10;Briefwahl;0;0;0;0;795;795;NA;3;792;408;105;18;51;76;69;2;16;7;18;9;13
Landtagswahl BW 2021;14.03.2021;8335043;900 11;NA;Briefwahl;Stadt Konstanz;11;Briefwahl;0;0;0;0;851;851;NA;6;845;366;175;43;67;108;31;8;5;24;10;6;2
Landtagswahl BW 2021;14.03.2021;8335043;900 12;NA;Briefwahl;Stadt Konstanz;12;Briefwahl;0;0;0;0;741;741;NA;0;741;409;109;19;49;68;50;2;9;6;8;1;11
Landtagswahl BW 2021;14.03.2021;8335043;900 13;NA;Briefwahl;Stadt Konstanz;13;Briefwahl;0;0;0;0;801;801;NA;2;799;428;105;20;80;45;65;6;11;9;15;5;10
Landtagswahl BW 2021;14.03.2021;8335043;900 14;NA;Briefwahl;Stadt Konstanz;14;Briefwahl;0;0;0;0;729;729;NA;0;729;346;156;20;63;63;26;4;8;27;3;10;3
Landtagswahl BW 2021;14.03.2021;8335043;900 15;NA;Briefwahl;Stadt Konstanz;15;Briefwahl;0;0;0;0;787;787;NA;2;785;346;212;37;55;71;15;2;6;28;8;4;1
Landtagswahl BW 2021;14.03.2021;8335043;900 16;NA;Briefwahl;Stadt Konstanz;16;Briefwahl;0;0;0;0;777;777;NA;2;775;349;123;22;76;78;63;2;19;20;14;3;6
Landtagswahl BW 2021;14.03.2021;8335043;900 17;NA;Briefwahl;Stadt Konstanz;17;Briefwahl;0;0;0;0;1001;1001;NA;2;999;440;200;63;108;76;49;1;9;20;14;14;5
Landtagswahl BW 2021;14.03.2021;8335043;900 18;NA;Briefwahl;Stadt Konstanz;18;Briefwahl;0;0;0;0;878;878;NA;2;876;455;124;27;96;82;43;6;9;13;11;5;5
Landtagswahl BW 2021;14.03.2021;8335043;900 19;NA;Briefwahl;Stadt Konstanz;19;Briefwahl;0;0;0;0;892;892;NA;6;886;424;203;33;68;96;31;12;5;1;4;3;6
Landtagswahl BW 2021;14.03.2021;8335043;900 20;NA;Briefwahl;Stadt Konstanz;20;Briefwahl;0;0;0;0;784;784;NA;0;784;410;114;13;65;54;62;3;11;14;24;1;13
Landtagswahl BW 2021;14.03.2021;8335043;900 21;NA;Briefwahl;Stadt Konstanz;21;Briefwahl;0;0;0;0;822;822;NA;1;821;341;197;32;65;115;26;5;4;20;6;4;6
Landtagswahl BW 2021;14.03.2021;8335043;900 22;NA;Briefwahl;Stadt Konstanz;22;Briefwahl;0;0;0;0;941;941;NA;0;941;485;126;50;75;61;75;4;9;13;18;5;20
Landtagswahl BW 2021;14.03.2021;8335043;900 23;NA;Briefwahl;Stadt Konstanz;23;Briefwahl;0;0;0;0;829;829;NA;1;828;432;114;24;89;71;45;5;10;8;17;5;8
Landtagswahl BW 2021;14.03.2021;8335043;900 24;NA;Briefwahl;Stadt Konstanz;24;Briefwahl;0;0;0;0;831;831;NA;3;828;441;131;16;69;59;55;5;10;12;16;3;11
Landtagswahl BW 2021;14.03.2021;8335043;900 25;NA;Briefwahl;Stadt Konstanz;25;Briefwahl;0;0;0;0;825;825;NA;3;822;425;117;30;62;63;79;2;15;6;10;7;6
Landtagswahl BW 2021;14.03.2021;8335043;900 26;NA;Briefwahl;Stadt Konstanz;26;Briefwahl;0;0;0;0;976;976;NA;2;974;493;155;15;90;76;75;5;12;17;18;7;11
Landtagswahl BW 2021;14.03.2021;8335043;900 27;NA;Briefwahl;Stadt Konstanz;27;Briefwahl;0;0;0;0;952;952;NA;4;948;490;158;23;88;63;78;2;9;12;15;1;9
Landtagswahl BW 2021;14.03.2021;8335043;900 28;NA;Briefwahl;Stadt Konstanz;28;Briefwahl;0;0;0;0;761;761;NA;1;760;394;125;20;66;68;45;2;16;4;7;1;12
Landtagswahl BW 2021;14.03.2021;8335043;900 29;NA;Briefwahl;Stadt Konstanz;29;Briefwahl;0;0;0;0;794;794;NA;0;794;383;138;34;79;51;49;8;26;9;4;1;12
Landtagswahl BW 2021;14.03.2021;8335043;900 30;NA;Briefwahl;Stadt Konstanz;30;Briefwahl;0;0;0;0;803;803;NA;1;802;368;131;39;97;56;50;5;19;13;7;4;13
