Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
04/04/2021 19:30;1;132;132;44.66;76.00
04/04/2021 20:00;1;115;115;43.73;76.00
04/04/2021 20:30;1;92;92;43.77;72.00
04/04/2021 21:00;1;47;47;43.60;61.00
04/04/2021 21:30;1;75;75;43.28;73.00
04/04/2021 22:00;1;40;40;42.83;65.00
04/04/2021 22:30;1;41;41;41.56;51.00
04/04/2021 23:00;1;30;30;42.73;59.00
04/04/2021 23:30;1;23;23;47.91;64.00
05/04/2021 00:00;1;8;8;37.50;64.00
05/04/2021 00:30;1;15;15;44.87;57.00
05/04/2021 01:00;1;5;5;49.60;60.00
05/04/2021 01:30;1;7;7;48.14;56.00
05/04/2021 02:30;1;2;2;40.50;41.00
05/04/2021 03:30;1;2;2;38.50;42.00
05/04/2021 04:00;1;1;1;46.00;46.00
05/04/2021 04:30;1;4;4;46.25;50.00
05/04/2021 05:00;1;5;5;44.60;57.00
05/04/2021 05:30;1;17;17;45.47;64.00
05/04/2021 06:00;1;10;10;43.90;57.00
05/04/2021 06:30;1;19;19;42.89;65.00
05/04/2021 07:00;1;17;17;47.18;68.00
05/04/2021 07:30;1;22;22;43.23;61.00
05/04/2021 08:00;1;20;20;43.45;53.00
05/04/2021 08:30;1;55;55;44.36;66.00
05/04/2021 09:00;1;61;61;44.75;66.00
05/04/2021 09:30;1;76;76;44.71;56.00
05/04/2021 10:00;1;102;102;43.89;57.00
05/04/2021 10:30;1;87;87;45.36;55.00
05/04/2021 11:00;1;99;99;44.46;60.00
05/04/2021 11:30;1;134;134;44.78;69.00
05/04/2021 12:00;1;133;133;45.69;72.00
05/04/2021 12:30;1;139;139;43.70;56.00
05/04/2021 13:00;1;105;105;45.50;61.00
05/04/2021 13:30;1;153;153;44.64;66.00
05/04/2021 14:00;1;122;122;45.24;68.00
05/04/2021 14:30;1;161;161;42.43;71.00
05/04/2021 15:00;1;101;101;44.84;79.00
05/04/2021 15:30;1;142;142;45.92;65.00
05/04/2021 16:00;1;130;130;44.36;58.00
05/04/2021 16:30;1;166;166;45.13;61.00
05/04/2021 17:00;1;144;144;44.74;64.00
05/04/2021 17:30;1;151;151;43.87;64.00
05/04/2021 18:00;1;134;134;42.56;59.00
05/04/2021 18:30;1;148;148;44.57;59.00
05/04/2021 19:00;1;123;123;44.95;64.00
05/04/2021 19:30;1;116;116;44.70;67.00
05/04/2021 20:00;1;97;97;44.22;58.00
05/04/2021 20:30;1;89;89;41.85;59.00
05/04/2021 21:00;1;43;43;45.12;71.00
05/04/2021 21:30;1;47;47;42.00;58.00
05/04/2021 22:00;1;26;26;42.69;68.00
05/04/2021 22:30;1;33;33;41.39;54.00
05/04/2021 23:00;1;14;14;44.79;61.00
05/04/2021 23:30;1;15;15;41.20;46.00
06/04/2021 00:00;1;8;8;38.00;57.00
06/04/2021 00:30;1;7;7;45.14;55.00
06/04/2021 01:00;1;5;5;46.20;71.00
06/04/2021 01:30;1;5;5;48.20;52.00
06/04/2021 02:00;1;1;1;36.00;36.00
06/04/2021 03:00;1;5;5;43.20;64.00
06/04/2021 03:30;1;3;3;43.67;45.00
06/04/2021 04:00;1;6;6;47.67;53.00
06/04/2021 04:30;1;23;23;44.00;63.00
06/04/2021 05:00;1;21;21;40.48;52.00
06/04/2021 05:30;1;65;65;43.95;60.00
06/04/2021 06:00;1;81;81;44.25;64.00
06/04/2021 06:30;1;164;164;41.70;54.00
06/04/2021 07:00;1;145;145;42.51;58.00
06/04/2021 07:30;1;220;220;44.04;61.00
06/04/2021 08:00;1;191;191;44.70;67.00
06/04/2021 08:30;1;207;207;42.60;62.00
06/04/2021 09:00;1;144;144;41.97;57.00
06/04/2021 09:30;1;211;211;43.87;62.00
06/04/2021 10:00;1;156;156;43.69;62.00
06/04/2021 10:30;1;188;188;44.72;58.00
06/04/2021 11:00;1;169;169;43.41;56.00
06/04/2021 11:30;1;190;190;43.03;62.00
06/04/2021 12:00;1;138;138;44.78;65.00
06/04/2021 12:30;1;148;148;44.48;75.00
06/04/2021 13:00;1;159;159;44.91;60.00
06/04/2021 13:30;1;161;161;44.00;59.00
06/04/2021 14:00;1;147;147;43.23;57.00
06/04/2021 14:30;1;177;177;42.08;58.00
06/04/2021 15:00;1;145;145;43.88;62.00
06/04/2021 15:30;1;179;179;44.46;58.00
06/04/2021 16:00;1;142;142;45.33;65.00
06/04/2021 16:30;1;167;167;42.93;55.00
06/04/2021 17:00;1;147;147;45.02;75.00
06/04/2021 17:30;1;189;189;46.15;84.00
06/04/2021 18:00;1;140;140;42.93;58.00
06/04/2021 18:30;1;132;132;44.05;82.00
06/04/2021 19:00;1;96;96;45.45;64.00
06/04/2021 19:30;1;108;108;42.12;57.00
06/04/2021 20:00;1;72;72;44.62;71.00
06/04/2021 20:30;1;85;85;43.96;77.00
06/04/2021 21:00;1;41;41;46.29;82.00
06/04/2021 21:30;1;37;37;43.32;61.00
06/04/2021 22:00;1;35;35;41.37;52.00
06/04/2021 22:30;1;27;27;47.00;86.00
06/04/2021 23:00;1;11;11;41.91;46.00
06/04/2021 23:30;1;18;18;50.50;73.00
07/04/2021 00:00;1;11;11;40.64;50.00
07/04/2021 00:30;1;10;10;49.20;60.00
07/04/2021 01:00;1;5;5;59.60;77.00
07/04/2021 01:30;1;7;7;49.71;62.00
07/04/2021 02:00;1;2;2;50.00;58.00
07/04/2021 02:30;1;4;4;40.00;45.00
07/04/2021 03:00;1;3;3;42.33;46.00
07/04/2021 03:30;1;7;7;42.00;47.00
07/04/2021 04:00;1;4;4;52.00;55.00
07/04/2021 04:30;1;19;19;42.42;56.00
07/04/2021 05:00;1;27;27;41.96;54.00
07/04/2021 05:30;1;61;61;44.67;59.00
07/04/2021 06:00;1;101;101;42.36;57.00
07/04/2021 06:30;1;167;167;41.95;64.00
07/04/2021 07:00;1;167;167;42.62;55.00
07/04/2021 07:30;1;237;237;42.20;54.00
07/04/2021 08:00;1;179;179;42.87;67.00
07/04/2021 08:30;1;230;230;42.32;56.00
07/04/2021 09:00;1;151;151;42.40;67.00
07/04/2021 09:30;1;202;202;42.54;64.00
07/04/2021 10:00;1;145;145;41.61;73.00
07/04/2021 10:30;1;178;178;43.83;64.00
07/04/2021 11:00;1;162;162;44.34;61.00
07/04/2021 11:30;1;168;168;44.62;57.00
07/04/2021 12:00;1;138;138;46.25;64.00
07/04/2021 12:30;1;153;153;45.02;67.00
07/04/2021 13:00;1;149;149;43.35;72.00
07/04/2021 13:30;1;158;158;44.03;63.00
07/04/2021 14:00;1;169;169;44.88;62.00
07/04/2021 14:30;1;176;176;43.68;64.00
07/04/2021 15:00;1;152;152;44.75;61.00
07/04/2021 15:30;1;187;187;44.82;60.00
07/04/2021 16:00;1;162;162;43.23;55.00
07/04/2021 16:30;1;171;171;43.83;63.00
07/04/2021 17:00;1;149;149;45.45;68.00
07/04/2021 17:30;1;156;156;44.64;62.00
07/04/2021 18:00;1;135;135;43.90;62.00
07/04/2021 18:30;1;139;139;43.88;57.00
07/04/2021 19:00;1;116;116;46.48;78.00
07/04/2021 19:30;1;108;108;42.96;66.00
07/04/2021 20:00;1;77;77;43.84;68.00
07/04/2021 20:30;1;75;75;42.09;59.00
07/04/2021 21:00;1;42;42;45.64;64.00
07/04/2021 21:30;1;41;41;42.51;72.00
07/04/2021 22:00;1;19;19;41.47;63.00
07/04/2021 22:30;1;32;32;47.06;73.00
07/04/2021 23:00;1;23;23;44.83;73.00
07/04/2021 23:30;1;16;16;45.25;59.00
08/04/2021 00:00;1;9;9;41.89;51.00
08/04/2021 00:30;1;3;3;42.33;46.00
08/04/2021 01:00;1;9;9;48.33;64.00
08/04/2021 01:30;1;6;6;46.00;58.00
08/04/2021 02:00;1;3;3;45.00;49.00
08/04/2021 02:30;1;9;9;42.78;52.00
08/04/2021 03:00;1;3;3;50.00;63.00
08/04/2021 03:30;1;2;2;47.50;48.00
08/04/2021 04:00;1;9;9;44.78;62.00
08/04/2021 04:30;1;23;23;45.43;60.00
08/04/2021 05:00;1;18;18;45.00;61.00
08/04/2021 05:30;1;76;76;44.04;61.00
08/04/2021 06:00;1;76;76;44.04;64.00
08/04/2021 06:30;1;133;133;42.74;56.00
08/04/2021 07:00;1;160;160;43.69;58.00
08/04/2021 07:30;1;233;233;43.78;58.00
08/04/2021 08:00;1;183;183;44.13;64.00
08/04/2021 08:30;1;202;202;43.65;57.00
08/04/2021 09:00;1;187;187;44.00;60.00
08/04/2021 09:30;1;202;202;42.86;62.00
08/04/2021 10:00;1;167;167;43.89;64.00
08/04/2021 10:30;1;207;207;43.95;64.00
08/04/2021 11:00;1;165;165;44.66;62.00
08/04/2021 11:30;1;180;180;41.91;57.00
08/04/2021 12:00;1;170;170;44.36;57.00
08/04/2021 12:30;1;188;188;44.37;66.00
08/04/2021 13:00;1;153;153;45.57;62.00
08/04/2021 13:30;1;215;215;44.00;59.00
08/04/2021 14:00;1;161;161;44.44;61.00
08/04/2021 14:30;1;186;186;43.59;61.00
08/04/2021 15:00;1;177;177;44.16;65.00
08/04/2021 15:30;1;182;182;45.20;69.00
08/04/2021 16:00;1;175;175;46.13;63.00
08/04/2021 16:30;1;188;188;45.38;79.00
08/04/2021 17:00;1;163;163;45.65;74.00
08/04/2021 17:30;1;149;149;44.28;58.00
08/04/2021 18:00;1;154;154;45.88;66.00
08/04/2021 18:30;1;153;153;45.10;59.00
08/04/2021 19:00;1;118;118;44.70;60.00
08/04/2021 19:30;1;121;121;43.75;60.00
08/04/2021 20:00;1;73;73;45.53;69.00
08/04/2021 20:30;1;86;86;43.65;88.00
08/04/2021 21:00;1;42;42;46.10;73.00
08/04/2021 21:30;1;53;53;43.89;67.00
08/04/2021 22:00;1;31;31;44.52;63.00
08/04/2021 22:30;1;37;37;43.00;65.00
08/04/2021 23:00;1;14;14;41.86;60.00
08/04/2021 23:30;1;20;20;45.60;58.00
09/04/2021 00:00;1;11;11;37.82;43.00
09/04/2021 00:30;1;7;7;43.43;56.00
09/04/2021 01:00;1;3;3;63.67;74.00
09/04/2021 01:30;1;6;6;47.67;54.00
09/04/2021 02:00;1;4;4;54.00;61.00
09/04/2021 02:30;1;3;3;51.33;57.00
09/04/2021 03:00;1;1;1;59.00;59.00
09/04/2021 03:30;1;6;6;40.83;48.00
09/04/2021 04:00;1;6;6;46.67;63.00
09/04/2021 04:30;1;26;26;45.00;57.00
09/04/2021 05:00;1;27;27;42.15;57.00
09/04/2021 05:30;1;59;59;42.63;62.00
09/04/2021 06:00;1;94;94;44.34;56.00
09/04/2021 06:30;1;114;114;43.40;63.00
09/04/2021 07:00;1;160;160;42.43;62.00
09/04/2021 07:30;1;239;239;43.39;67.00
09/04/2021 08:00;1;184;184;43.77;62.00
09/04/2021 08:30;1;181;181;43.60;72.00
09/04/2021 09:00;1;174;174;43.73;61.00
09/04/2021 09:30;1;185;185;43.11;62.00
09/04/2021 10:00;1;171;171;43.46;57.00
09/04/2021 10:30;1;204;204;44.40;60.00
09/04/2021 11:00;1;145;145;43.81;64.00
09/04/2021 11:30;1;180;180;42.82;67.00
09/04/2021 12:00;1;160;160;43.36;54.00
09/04/2021 12:30;1;187;187;43.07;63.00
09/04/2021 13:00;1;157;157;43.69;68.00
09/04/2021 13:30;1;204;204;43.44;60.00
09/04/2021 14:00;1;184;184;44.18;59.00
09/04/2021 14:30;1;184;184;44.04;83.00
09/04/2021 15:00;1;162;162;45.00;61.00
09/04/2021 15:30;1;187;187;44.22;71.00
09/04/2021 16:00;1;152;152;46.09;67.00
09/04/2021 16:30;1;157;157;44.62;64.00
09/04/2021 17:00;1;165;165;44.41;61.00
09/04/2021 17:30;1;185;185;45.61;60.00
09/04/2021 18:00;1;154;154;46.20;70.00
09/04/2021 18:30;1;173;173;44.71;61.00
09/04/2021 19:00;1;134;134;44.02;60.00
09/04/2021 19:30;1;129;129;44.01;64.00
09/04/2021 20:00;1;100;100;44.09;60.00
09/04/2021 20:30;1;100;100;43.31;78.00
09/04/2021 21:00;1;46;46;45.37;63.00
09/04/2021 21:30;1;62;62;46.87;82.00
09/04/2021 22:00;1;44;44;45.41;72.00
09/04/2021 22:30;1;32;32;44.69;60.00
09/04/2021 23:00;1;33;33;42.15;76.00
09/04/2021 23:30;1;30;30;45.67;60.00
10/04/2021 00:00;1;13;13;39.85;47.00
10/04/2021 00:30;1;7;7;40.29;53.00
10/04/2021 01:00;1;6;6;60.33;70.00
10/04/2021 01:30;1;7;7;46.14;67.00
10/04/2021 02:00;1;3;3;49.33;54.00
10/04/2021 02:30;1;5;5;45.80;62.00
10/04/2021 03:00;1;4;4;48.75;66.00
10/04/2021 03:30;1;3;3;39.00;42.00
10/04/2021 04:00;1;3;3;47.33;57.00
10/04/2021 04:30;1;14;14;44.36;54.00
10/04/2021 05:00;1;18;18;40.89;68.00
10/04/2021 05:30;1;32;32;42.44;59.00
10/04/2021 06:00;1;18;18;47.50;67.00
10/04/2021 06:30;1;50;50;43.28;58.00
10/04/2021 07:00;1;43;43;42.53;55.00
10/04/2021 07:30;1;78;78;43.54;74.00
10/04/2021 08:00;1;72;72;45.11;55.00
10/04/2021 08:30;1;96;96;44.22;64.00
10/04/2021 09:00;1;108;108;43.55;57.00
10/04/2021 09:30;1;160;160;43.79;61.00
10/04/2021 10:00;1;141;141;44.42;63.00
10/04/2021 10:30;1;157;157;44.20;69.00
10/04/2021 11:00;1;155;155;44.78;60.00
10/04/2021 11:30;1;162;162;44.51;66.00
10/04/2021 12:00;1;148;148;44.45;62.00
10/04/2021 12:30;1;158;158;43.96;64.00
10/04/2021 13:00;1;167;167;45.41;62.00
10/04/2021 13:30;1;180;180;45.11;64.00
10/04/2021 14:00;1;159;159;44.70;64.00
10/04/2021 14:30;1;163;163;43.56;62.00
10/04/2021 15:00;1;154;154;44.27;56.00
10/04/2021 15:30;1;153;153;44.52;61.00
10/04/2021 16:00;1;160;160;44.74;66.00
10/04/2021 16:30;1;154;154;45.18;64.00
10/04/2021 17:00;1;145;145;45.17;67.00
10/04/2021 17:30;1;186;186;43.88;63.00
10/04/2021 18:00;1;149;149;45.23;63.00
10/04/2021 18:30;1;150;150;44.67;62.00
10/04/2021 19:00;1;137;137;46.47;84.00
10/04/2021 19:30;1;103;103;45.45;64.00
10/04/2021 20:00;1;106;106;43.86;64.00
10/04/2021 20:30;1;84;84;45.31;78.00
10/04/2021 21:00;1;46;46;42.91;60.00
10/04/2021 21:30;1;60;60;44.20;77.00
10/04/2021 22:00;1;42;42;46.62;77.00
10/04/2021 22:30;1;29;29;45.90;65.00
10/04/2021 23:00;1;20;20;46.20;83.00
10/04/2021 23:30;1;38;38;47.37;69.00
11/04/2021 00:00;1;26;26;43.35;60.00
11/04/2021 00:30;1;18;18;39.89;53.00
11/04/2021 01:00;1;10;10;46.30;61.00
11/04/2021 01:30;1;9;9;46.56;66.00
11/04/2021 02:00;1;1;1;36.00;36.00
11/04/2021 02:30;1;3;3;40.00;59.00
11/04/2021 03:00;1;1;1;36.00;36.00
11/04/2021 03:30;1;2;2;48.00;53.00
11/04/2021 04:00;1;1;1;34.00;34.00
11/04/2021 04:30;1;5;5;53.20;63.00
11/04/2021 05:00;1;5;5;49.00;56.00
11/04/2021 05:30;1;14;14;43.36;48.00
11/04/2021 06:00;1;8;8;42.50;54.00
11/04/2021 06:30;1;13;13;43.15;51.00
11/04/2021 07:00;1;9;9;38.67;48.00
11/04/2021 07:30;1;28;28;44.89;54.00
11/04/2021 08:00;1;21;21;42.57;55.00
11/04/2021 08:30;1;41;41;43.63;56.00
11/04/2021 09:00;1;50;50;44.34;65.00
11/04/2021 09:30;1;89;89;44.11;59.00
11/04/2021 10:00;1;85;85;46.42;62.00
11/04/2021 10:30;1;95;95;44.78;61.00
11/04/2021 11:00;1;85;85;44.56;69.00
11/04/2021 11:30;1;105;105;43.61;59.00
11/04/2021 12:00;1;116;116;45.03;65.00
11/04/2021 12:30;1;142;142;44.86;68.00
11/04/2021 13:00;1;106;106;44.84;62.00
11/04/2021 13:30;1;157;157;44.36;57.00
11/04/2021 14:00;1;134;134;43.90;63.00
11/04/2021 14:30;1;139;139;45.29;60.00
11/04/2021 15:00;1;117;117;45.52;62.00
11/04/2021 15:30;1;151;151;43.87;63.00
11/04/2021 16:00;1;149;149;44.03;65.00
11/04/2021 16:30;1;172;172;45.83;59.00
11/04/2021 17:00;1;151;151;45.30;68.00
11/04/2021 17:30;1;187;187;43.51;61.00
11/04/2021 18:00;1;134;134;45.90;82.00
11/04/2021 18:30;1;180;180;44.43;65.00
11/04/2021 19:00;1;134;134;44.46;69.00
11/04/2021 19:30;1;121;121;43.64;56.00
11/04/2021 20:00;1;106;106;44.20;66.00
11/04/2021 20:30;1;86;86;43.59;57.00
11/04/2021 21:00;1;42;42;45.69;68.00
11/04/2021 21:30;1;78;78;45.54;78.00
11/04/2021 22:00;1;33;33;44.12;67.00
11/04/2021 22:30;1;33;33;44.55;62.00
11/04/2021 23:00;1;12;12;40.33;55.00
11/04/2021 23:30;1;12;12;38.83;53.00
12/04/2021 00:00;1;9;9;43.56;58.00
12/04/2021 00:30;1;8;8;45.12;62.00
12/04/2021 01:00;1;1;1;57.00;57.00
12/04/2021 01:30;1;4;4;49.00;55.00
12/04/2021 02:00;1;5;5;43.00;55.00
12/04/2021 02:30;1;3;3;46.33;50.00
12/04/2021 03:00;1;1;1;37.00;37.00
12/04/2021 03:30;1;6;6;49.00;57.00
12/04/2021 04:00;1;4;4;40.75;48.00
12/04/2021 04:30;1;21;21;47.19;57.00
12/04/2021 05:00;1;25;25;43.76;56.00
12/04/2021 05:30;1;64;64;45.00;65.00
12/04/2021 06:00;1;89;89;44.70;60.00
12/04/2021 06:30;1;148;148;42.52;54.00
12/04/2021 07:00;1;203;203;42.51;57.00
12/04/2021 07:30;1;260;260;41.09;56.00
12/04/2021 08:00;1;201;201;43.14;58.00
12/04/2021 08:30;1;221;221;41.74;59.00
12/04/2021 09:00;1;188;188;43.14;58.00
12/04/2021 09:30;1;164;164;42.57;54.00
12/04/2021 10:00;1;188;188;43.97;69.00
12/04/2021 10:30;1;184;184;43.40;62.00
12/04/2021 11:00;1;148;148;42.17;54.00
12/04/2021 11:30;1;165;165;43.93;59.00
12/04/2021 12:00;1;145;145;43.97;59.00
12/04/2021 12:30;1;150;150;43.87;60.00
12/04/2021 13:00;1;146;146;45.10;62.00
12/04/2021 13:30;1;175;175;44.71;64.00
12/04/2021 14:00;1;148;148;44.66;60.00
12/04/2021 14:30;1;168;168;43.97;63.00
12/04/2021 15:00;1;166;166;42.96;58.00
12/04/2021 15:30;1;140;140;44.63;65.00
12/04/2021 16:00;1;164;164;45.43;67.00
12/04/2021 16:30;1;169;169;44.31;62.00
12/04/2021 17:00;1;139;139;44.63;55.00
12/04/2021 17:30;1;143;143;44.49;59.00
12/04/2021 18:00;1;135;135;44.16;60.00
12/04/2021 18:30;1;119;119;44.18;68.00
12/04/2021 19:00;1;101;101;43.81;61.00
12/04/2021 19:30;1;103;103;45.93;70.00
12/04/2021 20:00;1;87;87;43.23;58.00
12/04/2021 20:30;1;71;71;44.32;69.00
12/04/2021 21:00;1;30;30;46.87;71.00
12/04/2021 21:30;1;29;29;41.21;55.00
12/04/2021 22:00;1;28;28;42.75;52.00
12/04/2021 22:30;1;24;24;44.33;67.00
12/04/2021 23:00;1;19;19;41.79;54.00
12/04/2021 23:30;1;16;16;45.50;55.00
13/04/2021 00:00;1;7;7;42.71;56.00
13/04/2021 00:30;1;8;8;47.88;83.00
13/04/2021 01:30;1;7;7;47.29;79.00
13/04/2021 02:00;1;2;2;51.00;56.00
13/04/2021 02:30;1;6;6;44.67;51.00
13/04/2021 03:00;1;1;1;58.00;58.00
13/04/2021 03:30;1;6;6;43.33;48.00
13/04/2021 04:00;1;8;8;43.00;55.00
13/04/2021 04:30;1;14;14;47.07;61.00
13/04/2021 05:00;1;21;21;41.05;58.00
13/04/2021 05:30;1;68;68;44.09;70.00
13/04/2021 06:00;1;93;93;44.66;61.00
13/04/2021 06:30;1;155;155;42.08;56.00
13/04/2021 07:00;1;198;198;43.39;57.00
13/04/2021 07:30;1;289;289;41.73;73.00
13/04/2021 08:00;1;210;210;43.45;56.00
13/04/2021 08:30;1;231;231;43.87;83.00
13/04/2021 09:00;1;180;180;43.69;63.00
13/04/2021 09:30;1;198;198;43.15;60.00
13/04/2021 10:00;1;140;140;43.34;59.00
13/04/2021 10:30;1;216;216;43.95;59.00
13/04/2021 11:00;1;181;181;43.76;67.00
13/04/2021 11:30;1;185;185;42.75;62.00
13/04/2021 12:00;1;161;161;43.54;58.00
13/04/2021 12:30;1;159;159;43.64;64.00
13/04/2021 13:00;1;170;170;44.10;62.00
13/04/2021 13:30;1;180;180;43.28;60.00
13/04/2021 14:00;1;153;153;43.81;59.00
13/04/2021 14:30;1;180;180;44.40;63.00
13/04/2021 15:00;1;127;127;44.48;67.00
13/04/2021 15:30;1;183;183;44.59;80.00
13/04/2021 16:00;1;153;153;44.05;60.00
13/04/2021 16:30;1;161;161;44.48;63.00
13/04/2021 17:00;1;138;138;44.31;61.00
13/04/2021 17:30;1;160;160;42.84;61.00
13/04/2021 18:00;1;137;137;43.32;61.00
13/04/2021 18:30;1;113;113;44.91;58.00
13/04/2021 19:00;1;95;95;43.98;60.00
13/04/2021 19:30;1;100;100;44.54;76.00
13/04/2021 20:00;1;86;86;44.44;59.00
13/04/2021 20:30;1;79;79;45.10;89.00
13/04/2021 21:00;1;38;38;46.26;73.00
13/04/2021 21:30;1;41;41;44.61;74.00
13/04/2021 22:00;1;25;25;46.40;77.00
13/04/2021 22:30;1;33;33;42.73;63.00
13/04/2021 23:00;1;19;19;44.05;55.00
13/04/2021 23:30;1;14;14;40.36;51.00
14/04/2021 00:00;1;14;14;40.21;56.00
14/04/2021 00:30;1;8;8;43.25;60.00
14/04/2021 01:00;1;1;1;47.00;47.00
14/04/2021 01:30;1;3;3;42.00;48.00
14/04/2021 02:00;1;2;2;44.50;46.00
14/04/2021 02:30;1;2;2;52.00;54.00
14/04/2021 03:00;1;2;2;43.50;45.00
14/04/2021 03:30;1;9;9;45.56;66.00
