Date;eco2;Quelle
2020-12-17T01:00:55Z;1.487.578.947;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-17T00:00:49Z;153.590.566;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T23:04:42Z;1.488.439.024;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T22:06:03Z;1.518.058.824;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T21:04:32Z;1.572.363.636;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T20:03:00Z;1.624.938.776;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T19:00:53Z;1.455.357.143;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T18:00:42Z;1.530.326.531;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T17:04:39Z;145.509.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T16:10:33Z;1.552.705.882;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T15:07:48Z;1.657.681.818;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T14:23:48Z;1.597.033.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T13:00:17Z;1.629.090.909;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T12:00:26Z;1.632.509.804;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T11:08:49Z;1.058.714.286;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T10:01:05Z;1.339.722.222;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T09:01:10Z;1.197.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T08:09:56Z;1249.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T07:44:39Z;949;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T04:42:04Z;1121;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T03:18:09Z;934.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T02:13:41Z;931;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T01:05:50Z;1.174.411.765;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T00:00:36Z;1.518.888.889;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T23:00:17Z;1.497.435.897;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T22:02:24Z;1.470.466.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T21:29:16Z;1085.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T20:00:54Z;1.496.222.222;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T19:03:38Z;1.314.076.923;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T18:00:21Z;1391;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T17:00:57Z;1.554.807.692;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T16:34:28Z;14.223.125;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T15:05:38Z;1405.64;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T14:05:16Z;1.502.038.462;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T13:00:11Z;1.480.692.308;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T12:00:13Z;1.304.941.176;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T11:54:13Z;1.366.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T17:57:10Z;978;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T16:02:49Z;7.126.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T15:45:16Z;403;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T14:00:26Z;1348.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T13:00:19Z;1.166.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T12:05:30Z;1267.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T11:09:36Z;1455.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T10:11:19Z;1330.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T09:08:34Z;1.092.875;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T08:20:24Z;1.349.882.353;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T07:00:17Z;1374;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T06:06:25Z;1.322.192.308;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T05:01:10Z;1.283.305.556;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T04:00:42Z;1294;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T03:00:56Z;1311.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T02:00:51Z;1.418.357.143;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T01:03:15Z;1.469.098.039;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T00:00:39Z;1.388.612.903;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T23:00:23Z;1.385.139.535;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T22:10:18Z;1.398.205.128;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T21:00:52Z;1.406.645.833;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T20:00:35Z;127.974.359;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T19:00:55Z;143.587.037;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T18:05:45Z;1.448.431.818;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T17:00:04Z;152.126.087;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T16:00:51Z;1557.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T15:00:35Z;1.654.421.053;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T14:00:55Z;1.495.139.535;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T13:00:47Z;1.452.212.121;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T12:19:44Z;1.498.117.647;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T11:04:51Z;971.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T09:18:41Z;400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T02:05:01Z;402;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T00:17:24Z;400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T23:05:39Z;1.405.555.556;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T22:11:29Z;1.155.428.571;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T21:06:59Z;1.140.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T20:00:04Z;1361.96;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T19:21:52Z;1.313.636.364;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T18:05:41Z;1227.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T17:31:48Z;402;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T16:15:00Z;1.398.714.286;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T15:13:36Z;1311.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T14:38:15Z;400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T13:10:55Z;1.004.375;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T13:58:18Z;1082.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T16:00:16Z;1.310.555.556;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T15:01:59Z;1.280.380.952;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T14:12:08Z;1.147.444.444;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T13:00:57Z;1.433.086.957;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T12:02:30Z;1.519.322.581;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T11:09:20Z;1183;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T10:02:49Z;1.437.466.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T09:00:48Z;1.409.944.444;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T08:00:36Z;1.701.882.353;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T07:00:18Z;1.660.372.549;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T06:00:17Z;1.536.883.721;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T05:02:49Z;133.126.087;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T04:02:17Z;1317.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T03:00:28Z;1.513.732.143;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T02:00:25Z;1.441.959.184;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T01:00:40Z;1.510.611.111;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T00:00:59Z;146.044.186;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T23:00:55Z;1.511.116.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T22:00:53Z;1.444.867.925;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T21:00:30Z;1.350.847.826;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T20:00:23Z;1.281.351.351;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T19:00:38Z;1356;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T18:01:12Z;1.384.131.579;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T17:00:55Z;1.569.652.174;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T16:00:00Z;1.581.222.222;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T15:00:22Z;1.757.561.404;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T14:00:46Z;1.599.068.966;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T13:06:11Z;151.955.102;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T12:00:59Z;1.623.020.833;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T11:19:16Z;1.624.305.556;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T10:14:13Z;1282.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T08:50:55Z;914.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T06:00:19Z;1299;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T05:59:19Z;400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T02:29:28Z;4.126.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T23:05:52Z;423;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T21:07:12Z;4.173.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T20:00:49Z;780.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T19:59:49Z;400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T18:01:44Z;990.8;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T17:05:01Z;735;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T16:03:45Z;1.136.857.143;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T15:00:15Z;1.332.142.857;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T14:25:41Z;1013.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T13:05:43Z;1175.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T11:42:33Z;1.128.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T10:36:32Z;4.016.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T09:31:45Z;950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T08:12:50Z;740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T07:13:54Z;774.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T06:15:30Z;884.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T05:29:36Z;883.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T03:00:19Z;1481;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T02:16:24Z;4.023.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T01:54:16Z;912.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T00:24:31Z;1.691.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T23:12:12Z;400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T22:03:05Z;6.136.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T21:36:07Z;8.753.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T20:17:19Z;9.801.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T17:00:52Z;8.364.285.714;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T16:10:01Z;807.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T15:37:18Z;1.253.692.308;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T14:04:03Z;1.034.384.615;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T13:00:57Z;1.366.521.739;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T12:51:30Z;1074.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
