Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
17/10/2021 18:30;1;74;74;26.54;44.00
17/10/2021 19:00;1;63;63;25.90;38.00
17/10/2021 19:30;1;19;19;27.32;46.00
17/10/2021 20:00;1;19;19;25.79;38.00
17/10/2021 20:30;1;24;24;27.54;39.00
17/10/2021 21:00;1;24;24;28.38;36.00
17/10/2021 21:30;1;36;36;29.25;51.00
17/10/2021 22:00;1;42;42;28.36;46.00
17/10/2021 22:30;1;9;9;35.56;50.00
17/10/2021 23:00;1;4;4;31.00;35.00
17/10/2021 23:30;1;2;2;36.00;41.00
18/10/2021 01:00;1;1;1;35.00;35.00
18/10/2021 01:30;1;1;1;43.00;43.00
18/10/2021 03:00;1;1;1;44.00;44.00
18/10/2021 04:00;1;1;1;28.00;28.00
18/10/2021 04:30;1;3;3;24.33;29.00
18/10/2021 05:00;1;2;2;30.50;39.00
18/10/2021 05:30;1;4;4;31.75;43.00
18/10/2021 06:00;1;4;4;29.00;37.00
18/10/2021 06:30;1;14;14;28.21;46.00
18/10/2021 07:00;1;17;17;25.35;33.00
18/10/2021 07:30;1;20;20;25.70;45.00
18/10/2021 08:00;1;19;19;26.16;42.00
18/10/2021 08:30;1;30;30;26.80;38.00
18/10/2021 09:00;1;32;32;28.34;44.00
18/10/2021 09:30;1;42;42;25.12;37.00
18/10/2021 10:00;1;44;44;27.27;39.00
18/10/2021 10:30;1;52;52;24.33;39.00
18/10/2021 11:00;1;51;51;25.51;44.00
18/10/2021 11:30;1;59;59;26.36;42.00
18/10/2021 12:00;1;50;50;26.12;36.00
18/10/2021 12:30;1;44;44;26.52;42.00
18/10/2021 13:00;1;44;44;24.95;36.00
18/10/2021 13:30;1;42;42;26.29;42.00
18/10/2021 14:00;1;33;33;24.00;33.00
18/10/2021 14:30;1;41;41;25.17;48.00
18/10/2021 15:00;1;83;83;26.63;41.00
18/10/2021 15:30;1;67;67;26.00;38.00
18/10/2021 16:00;1;76;76;26.30;43.00
18/10/2021 16:30;1;81;81;24.62;46.00
18/10/2021 17:00;1;79;79;25.27;36.00
18/10/2021 17:30;1;60;60;27.40;44.00
18/10/2021 18:00;1;44;44;25.66;41.00
18/10/2021 18:30;1;46;46;27.28;43.00
18/10/2021 19:00;1;34;34;26.53;37.00
18/10/2021 19:30;1;18;18;29.28;58.00
18/10/2021 20:00;1;15;15;26.73;33.00
18/10/2021 20:30;1;23;23;25.26;34.00
18/10/2021 21:00;1;36;36;28.25;46.00
18/10/2021 21:30;1;28;28;28.04;51.00
18/10/2021 22:00;1;20;20;27.30;47.00
18/10/2021 22:30;1;7;7;32.71;51.00
18/10/2021 23:00;1;3;3;36.33;53.00
18/10/2021 23:30;1;6;6;30.00;42.00
19/10/2021 01:00;1;2;2;36.50;39.00
19/10/2021 03:00;1;2;2;34.00;51.00
19/10/2021 04:00;1;2;2;37.50;52.00
19/10/2021 04:30;1;2;2;28.00;28.00
19/10/2021 05:00;1;2;2;27.00;34.00
19/10/2021 05:30;1;4;4;26.75;35.00
19/10/2021 06:00;1;8;8;26.38;35.00
19/10/2021 06:30;1;8;8;29.75;45.00
19/10/2021 07:00;1;25;25;24.12;37.00
19/10/2021 07:30;1;23;23;24.35;32.00
19/10/2021 08:00;1;35;35;25.91;41.00
19/10/2021 08:30;1;38;38;25.45;36.00
19/10/2021 09:00;1;39;39;24.85;39.00
19/10/2021 09:30;1;49;49;25.51;43.00
19/10/2021 10:00;1;33;33;26.61;36.00
19/10/2021 10:30;1;50;50;26.46;40.00
19/10/2021 11:00;1;46;46;26.26;44.00
19/10/2021 11:30;1;37;37;25.59;34.00
19/10/2021 12:00;1;58;58;25.34;34.00
19/10/2021 12:30;1;38;38;25.97;43.00
19/10/2021 13:00;1;48;48;25.48;43.00
19/10/2021 13:30;1;30;30;25.73;44.00
19/10/2021 14:00;1;48;48;28.19;49.00
19/10/2021 14:30;1;54;54;27.20;51.00
19/10/2021 15:00;1;77;77;24.95;43.00
19/10/2021 15:30;1;68;68;25.01;39.00
19/10/2021 16:00;1;66;66;26.62;43.00
19/10/2021 16:30;1;54;54;26.15;41.00
19/10/2021 17:00;1;79;79;25.67;39.00
19/10/2021 17:30;1;51;51;24.92;43.00
19/10/2021 18:00;1;48;48;26.79;42.00
19/10/2021 18:30;1;61;61;27.52;41.00
19/10/2021 19:00;1;55;55;28.24;63.00
19/10/2021 19:30;1;20;20;26.25;41.00
19/10/2021 20:00;1;21;21;24.67;38.00
19/10/2021 20:30;1;12;12;27.08;40.00
19/10/2021 21:00;1;37;37;26.95;39.00
19/10/2021 21:30;1;43;43;28.91;54.00
19/10/2021 22:00;1;23;23;27.52;45.00
19/10/2021 22:30;1;8;8;28.12;38.00
19/10/2021 23:00;1;2;2;31.50;37.00
19/10/2021 23:30;1;3;3;34.00;38.00
20/10/2021 01:30;1;1;1;33.00;33.00
20/10/2021 03:00;1;1;1;48.00;48.00
20/10/2021 04:00;1;2;2;26.50;30.00
20/10/2021 04:30;1;2;2;29.00;30.00
20/10/2021 05:30;1;4;4;27.75;40.00
20/10/2021 06:00;1;6;6;29.83;42.00
20/10/2021 06:30;1;17;17;28.00;43.00
20/10/2021 07:00;1;20;20;23.60;34.00
20/10/2021 07:30;1;34;34;26.06;38.00
20/10/2021 08:00;1;20;20;26.70;36.00
20/10/2021 08:30;1;43;43;26.70;43.00
20/10/2021 09:00;1;40;40;27.50;37.00
20/10/2021 09:30;1;33;33;27.27;46.00
20/10/2021 10:00;1;43;43;24.84;43.00
20/10/2021 10:30;1;52;52;24.67;35.00
20/10/2021 11:00;1;54;54;25.22;41.00
20/10/2021 11:30;1;53;53;24.00;34.00
20/10/2021 12:00;1;45;45;25.69;41.00
20/10/2021 12:30;1;45;45;26.11;54.00
20/10/2021 13:00;1;51;51;26.02;43.00
20/10/2021 13:30;1;48;48;24.83;40.00
20/10/2021 14:00;1;45;45;25.82;50.00
20/10/2021 14:30;1;49;49;24.86;42.00
20/10/2021 15:00;1;84;84;26.54;38.00
20/10/2021 15:30;1;74;74;26.53;39.00
20/10/2021 16:00;1;86;86;25.99;42.00
20/10/2021 16:30;1;77;77;25.90;42.00
20/10/2021 17:00;1;77;77;26.88;44.00
20/10/2021 17:30;1;61;61;25.77;42.00
20/10/2021 18:00;1;59;59;26.37;42.00
20/10/2021 18:30;1;51;51;24.53;43.00
20/10/2021 19:00;1;52;52;25.48;41.00
20/10/2021 19:30;1;17;17;29.24;45.00
20/10/2021 20:00;1;21;21;30.05;42.00
20/10/2021 20:30;1;19;19;28.32;40.00
20/10/2021 21:00;1;40;40;27.50;51.00
20/10/2021 21:30;1;27;27;30.00;56.00
20/10/2021 22:00;1;26;26;26.69;41.00
20/10/2021 22:30;1;10;10;28.70;47.00
20/10/2021 23:00;1;9;9;26.78;34.00
20/10/2021 23:30;1;5;5;25.40;27.00
21/10/2021 01:00;1;1;1;43.00;43.00
21/10/2021 01:30;1;1;1;40.00;40.00
21/10/2021 03:00;1;1;1;46.00;46.00
21/10/2021 03:30;1;1;1;24.00;24.00
21/10/2021 04:00;1;1;1;23.00;23.00
21/10/2021 04:30;1;1;1;23.00;23.00
21/10/2021 05:00;1;1;1;34.00;34.00
21/10/2021 05:30;1;3;3;38.00;55.00
21/10/2021 06:00;1;7;7;31.29;40.00
21/10/2021 06:30;1;7;7;31.57;44.00
21/10/2021 07:00;1;19;19;24.11;37.00
21/10/2021 07:30;1;33;33;29.33;51.00
21/10/2021 08:00;1;22;22;29.23;41.00
21/10/2021 08:30;1;36;36;26.11;38.00
21/10/2021 09:00;1;38;38;27.16;37.00
21/10/2021 09:30;1;32;32;26.75;37.00
21/10/2021 10:00;1;33;33;27.91;43.00
11/10/2021 12:30;2;22;22;29.05;40.00
11/10/2021 13:00;2;31;31;28.68;41.00
11/10/2021 13:30;2;29;29;31.07;44.00
11/10/2021 14:00;2;22;22;29.95;47.00
11/10/2021 14:30;2;27;27;29.89;41.00
11/10/2021 15:00;2;21;21;31.00;37.00
11/10/2021 15:30;2;24;24;33.08;56.00
11/10/2021 16:00;2;26;26;27.88;39.00
11/10/2021 16:30;2;22;22;31.27;46.00
11/10/2021 17:00;2;20;20;31.00;40.00
11/10/2021 17:30;2;38;38;30.24;45.00
11/10/2021 18:00;2;33;33;33.58;49.00
11/10/2021 18:30;2;16;16;31.81;42.00
11/10/2021 19:00;2;29;29;30.14;40.00
11/10/2021 19:30;2;11;11;31.64;44.00
11/10/2021 20:00;2;6;6;32.00;45.00
11/10/2021 20:30;2;9;9;28.89;39.00
11/10/2021 21:00;2;7;7;32.57;41.00
11/10/2021 21:30;2;6;6;30.67;39.00
11/10/2021 22:00;2;5;5;33.00;42.00
11/10/2021 22:30;2;1;1;30.00;30.00
11/10/2021 23:00;2;1;1;25.00;25.00
12/10/2021 01:30;2;1;1;37.00;37.00
12/10/2021 05:00;2;1;1;26.00;26.00
12/10/2021 05:30;2;8;8;33.38;43.00
12/10/2021 06:00;2;25;25;32.36;50.00
12/10/2021 06:30;2;13;13;29.38;39.00
12/10/2021 07:00;2;16;16;29.19;37.00
12/10/2021 07:30;2;35;35;30.54;71.00
12/10/2021 08:00;2;20;20;29.15;44.00
12/10/2021 08:30;2;21;21;28.67;36.00
12/10/2021 09:00;2;30;30;29.63;39.00
12/10/2021 09:30;2;32;32;30.41;52.00
12/10/2021 10:00;2;31;31;30.23;48.00
12/10/2021 10:30;2;22;22;30.64;43.00
12/10/2021 11:00;2;20;20;29.15;38.00
12/10/2021 11:30;2;33;33;32.33;49.00
12/10/2021 12:00;2;53;53;29.72;40.00
12/10/2021 12:30;2;36;36;28.97;49.00
12/10/2021 13:00;2;24;24;27.58;38.00
12/10/2021 13:30;2;31;31;26.32;42.00
12/10/2021 14:00;2;14;14;25.14;32.00
12/10/2021 14:30;2;20;20;30.85;56.00
12/10/2021 15:00;2;17;17;30.12;44.00
12/10/2021 15:30;2;43;43;30.74;43.00
12/10/2021 16:00;2;34;34;30.03;60.00
12/10/2021 16:30;2;28;28;32.61;46.00
12/10/2021 17:00;2;17;17;32.76;67.00
12/10/2021 17:30;2;34;34;29.38;44.00
12/10/2021 18:00;2;31;31;31.29;42.00
12/10/2021 18:30;2;12;12;27.67;33.00
12/10/2021 19:00;2;31;31;28.84;41.00
12/10/2021 19:30;2;26;26;32.08;44.00
12/10/2021 20:00;2;14;14;30.64;49.00
12/10/2021 20:30;2;5;5;30.40;34.00
12/10/2021 21:00;2;1;1;28.00;28.00
12/10/2021 21:30;2;6;6;35.33;44.00
12/10/2021 22:00;2;7;7;33.71;50.00
12/10/2021 22:30;2;6;6;30.00;46.00
12/10/2021 23:00;2;2;2;33.50;36.00
12/10/2021 23:30;2;1;1;30.00;30.00
13/10/2021 00:30;2;1;1;39.00;39.00
13/10/2021 02:00;2;1;1;41.00;41.00
13/10/2021 05:00;2;2;2;43.50;62.00
13/10/2021 05:30;2;10;10;35.30;54.00
13/10/2021 06:00;2;20;20;30.40;39.00
13/10/2021 06:30;2;16;16;31.12;50.00
13/10/2021 07:00;2;19;19;29.84;51.00
13/10/2021 07:30;2;22;22;30.73;41.00
13/10/2021 08:00;2;29;29;29.14;41.00
13/10/2021 08:30;2;19;19;28.79;41.00
13/10/2021 09:00;2;28;28;32.14;54.00
13/10/2021 09:30;2;24;24;29.75;39.00
13/10/2021 10:00;2;23;23;29.91;40.00
13/10/2021 10:30;2;31;31;29.19;43.00
13/10/2021 11:00;2;20;20;31.15;55.00
13/10/2021 11:30;2;24;24;29.67;47.00
13/10/2021 12:00;2;30;30;28.40;40.00
13/10/2021 12:30;2;32;32;29.28;47.00
13/10/2021 13:00;2;34;34;32.50;79.00
13/10/2021 13:30;2;37;37;30.14;43.00
13/10/2021 14:00;2;27;27;31.89;51.00
13/10/2021 14:30;2;24;24;30.12;55.00
13/10/2021 15:00;2;24;24;30.29;44.00
13/10/2021 15:30;2;45;45;30.53;43.00
13/10/2021 16:00;2;24;24;30.83;43.00
13/10/2021 16:30;2;22;22;28.73;36.00
13/10/2021 17:00;2;29;29;31.07;43.00
13/10/2021 17:30;2;34;34;31.88;44.00
13/10/2021 18:00;2;21;21;33.00;42.00
13/10/2021 18:30;2;26;26;31.85;48.00
13/10/2021 19:00;2;24;24;30.79;43.00
13/10/2021 19:30;2;19;19;28.79;37.00
13/10/2021 20:00;2;11;11;29.00;41.00
13/10/2021 20:30;2;9;9;32.00;39.00
13/10/2021 21:00;2;10;10;42.00;84.00
13/10/2021 21:30;2;8;8;30.12;42.00
13/10/2021 22:00;2;5;5;33.80;43.00
13/10/2021 22:30;2;4;4;32.50;40.00
13/10/2021 23:00;2;2;2;25.50;28.00
13/10/2021 23:30;2;1;1;39.00;39.00
14/10/2021 00:00;2;1;1;30.00;30.00
14/10/2021 00:30;2;2;2;45.00;46.00
14/10/2021 02:00;2;2;2;37.00;40.00
14/10/2021 03:30;2;1;1;23.00;23.00
14/10/2021 05:30;2;7;7;35.14;41.00
14/10/2021 06:00;2;20;20;32.30;44.00
14/10/2021 06:30;2;16;16;32.00;51.00
14/10/2021 07:00;2;11;11;27.27;32.00
14/10/2021 07:30;2;43;43;29.30;43.00
14/10/2021 08:00;2;16;16;31.38;51.00
14/10/2021 08:30;2;24;24;27.96;39.00
14/10/2021 09:00;2;27;27;28.63;52.00
14/10/2021 09:30;2;26;26;27.65;46.00
14/10/2021 10:00;2;28;28;27.25;37.00
14/10/2021 10:30;2;25;25;29.40;46.00
14/10/2021 11:00;2;19;19;28.32;40.00
14/10/2021 11:30;2;18;18;28.44;40.00
14/10/2021 12:00;2;42;42;28.17;45.00
14/10/2021 12:30;2;33;33;29.03;43.00
14/10/2021 13:00;2;21;21;29.38;40.00
14/10/2021 13:30;2;36;36;28.86;39.00
14/10/2021 14:00;2;18;18;26.39;43.00
14/10/2021 14:30;2;18;18;28.67;61.00
14/10/2021 15:00;2;25;25;27.36;40.00
14/10/2021 15:30;2;28;28;28.43;43.00
14/10/2021 16:00;2;30;30;27.43;45.00
14/10/2021 16:30;2;32;32;27.78;39.00
14/10/2021 17:00;2;15;15;27.93;39.00
14/10/2021 17:30;2;27;27;30.48;43.00
