;Date;t
147;2020-12-16T13:00:17Z;7.995135135135138
148;2020-12-16T12:00:26Z;6.617241379310344
149;2020-12-16T11:00:07Z;6.466176470588235
150;2020-12-16T10:00:05Z;6.664634146341464
151;2020-12-16T09:00:08Z;6.313055555555556
152;2020-12-16T08:02:14Z;5.497200000000001
153;2020-12-16T07:00:29Z;5.1692857142857145
154;2020-12-16T06:01:04Z;5.014444444444446
155;2020-12-16T05:00:40Z;4.825151515151516
156;2020-12-16T04:01:22Z;4.544347826086957
157;2020-12-16T03:00:09Z;4.851632653061224
158;2020-12-16T02:01:10Z;4.7029787234042555
159;2020-12-16T01:00:50Z;4.63333333333333
160;2020-12-16T00:00:36Z;4.958947368421053
161;2020-12-15T23:00:17Z;5.358421052631576
162;2020-12-15T22:00:24Z;5.413157894736841
163;2020-12-15T21:00:29Z;5.68340425531915
164;2020-12-15T20:00:54Z;5.6219148936170225
165;2020-12-15T19:00:38Z;6.03423076923077
166;2020-12-15T18:00:21Z;5.774200000000002
167;2020-12-15T17:00:57Z;5.408627450980392
168;2020-12-15T16:00:36Z;6.028301886792454
169;2020-12-15T15:00:02Z;6.482363636363638
170;2020-12-15T14:00:16Z;7.420185185185185
171;2020-12-15T13:00:11Z;7.2079999999999975
172;2020-12-15T12:00:13Z;5.990188679245283
173;2020-12-15T11:18:40Z;6.466470588235295
174;2020-12-15T10:19:48Z;6.657500000000001
175;2020-12-15T09:50:12Z;5.04
176;2020-12-15T08:50:03Z;3.745
177;2020-12-15T07:01:17Z;2.7806249999999992
178;2020-12-15T06:01:19Z;3.6654545454545455
179;2020-12-15T05:01:32Z;3.6547058823529412
180;2020-12-15T04:00:53Z;4.025882352941176
181;2020-12-15T03:06:07Z;3.8635714285714284
182;2020-12-15T02:02:14Z;2.9223529411764706
183;2020-12-15T01:02:43Z;3.4326666666666665
184;2020-12-15T00:02:39Z;3.5186363636363636
185;2020-12-14T23:04:19Z;3.3784615384615386
186;2020-12-14T22:04:32Z;3.701428571428571
187;2020-12-14T21:05:03Z;4.405833333333333
188;2020-12-14T20:02:35Z;4.441428571428571
189;2020-12-14T19:00:35Z;4.529666666666667
190;2020-12-14T18:00:37Z;4.776666666666667
191;2020-12-14T17:00:37Z;4.154864864864864
192;2020-12-14T16:00:49Z;3.6504651162790696
193;2020-12-14T15:00:46Z;4.047380952380951
194;2020-12-14T14:00:26Z;4.897096774193549
195;2020-12-14T13:00:19Z;5.734193548387095
196;2020-12-14T12:00:30Z;5.41470588235294
197;2020-12-14T11:00:28Z;5.822307692307691
198;2020-12-14T10:01:44Z;5.275806451612904
199;2020-12-14T09:00:22Z;4.236458333333333
200;2020-12-14T08:02:21Z;3.769583333333332
201;2020-12-14T07:00:17Z;3.326250000000001
202;2020-12-14T06:01:25Z;2.699074074074073
203;2020-12-14T05:00:10Z;2.296379310344828
204;2020-12-14T04:00:42Z;1.9620000000000004
205;2020-12-14T03:00:56Z;3.346842105263157
206;2020-12-14T02:00:51Z;4.7315517241379315
207;2020-12-14T01:00:15Z;4.973833333333334
208;2020-12-14T00:00:39Z;5.068181818181819
209;2020-12-13T23:00:23Z;4.901186440677965
210;2020-12-13T22:00:22Z;5.054827586206896
211;2020-12-13T21:00:52Z;4.901034482758621
212;2020-12-13T20:00:35Z;4.783103448275861
213;2020-12-13T19:00:55Z;5.102372881355934
214;2020-12-13T18:00:45Z;5.261186440677966
215;2020-12-13T17:00:04Z;5.350172413793104
216;2020-12-13T16:00:51Z;5.410517241379309
217;2020-12-13T15:00:35Z;6.492372881355933
218;2020-12-13T14:00:55Z;7.38017857142857
219;2020-12-13T13:00:47Z;7.75982142857143
220;2020-12-13T12:01:00Z;8.125192307692304
221;2020-12-13T11:00:51Z;6.896956521739131
222;2020-12-13T10:01:17Z;6.660697674418605
223;2020-12-13T09:01:14Z;6.0464102564102555
224;2020-12-13T08:00:57Z;5.539310344827586
225;2020-12-13T07:03:53Z;5.068461538461539
226;2020-12-13T06:00:14Z;4.498
227;2020-12-13T05:01:21Z;4.410526315789473
228;2020-12-13T04:00:28Z;4.666111111111112
229;2020-12-13T03:01:36Z;4.944117647058824
230;2020-12-13T02:00:01Z;5.493888888888887
231;2020-12-13T01:00:08Z;5.3887179487179475
232;2020-12-13T00:02:40Z;5.46222222222222
233;2020-12-12T23:00:39Z;5.462558139534885
234;2020-12-12T22:00:24Z;5.276250000000001
235;2020-12-12T21:00:23Z;5.143958333333333
236;2020-12-12T20:00:04Z;5.174905660377361
237;2020-12-12T19:00:37Z;5.461509433962261
238;2020-12-12T18:00:41Z;5.793478260869566
239;2020-12-12T17:02:35Z;5.539069767441862
240;2020-12-12T16:00:29Z;5.512549019607843
241;2020-12-12T15:01:38Z;6.212978723404256
242;2020-12-12T14:00:26Z;7.164999999999998
243;2020-12-12T13:00:10Z;7.366521739130434
244;2020-12-12T12:01:17Z;8.011142857142856
245;2020-12-12T11:01:12Z;8.173103448275864
246;2020-12-12T10:00:30Z;5.407500000000001
247;2020-12-12T09:03:06Z;4.041666666666667
248;2020-12-12T08:03:11Z;2.983333333333333
249;2020-12-12T07:01:58Z;2.508571428571429
250;2020-12-12T06:00:11Z;2.2946153846153843
251;2020-12-12T05:03:40Z;1.7375
252;2020-12-12T04:04:10Z;1.4133333333333333
253;2020-12-12T03:22:31Z;0.6728571428571428
254;2020-12-12T02:08:28Z;1.5239999999999998
255;2020-12-12T01:04:22Z;1.55
256;2020-12-12T00:05:56Z;1.315
257;2020-12-11T23:26:17Z;1.3566666666666667
258;2020-12-11T22:11:46Z;1.41
259;2020-12-11T21:05:36Z;1.1266666666666667
260;2020-12-11T20:18:06Z;1.235
261;2020-12-11T19:55:09Z;1.45
262;2020-12-11T17:06:26Z;1.035
263;2020-12-11T16:07:40Z;0.7133333333333334
264;2020-12-11T15:08:09Z;0.22599999999999998
265;2020-12-11T14:08:26Z;0.9349999999999999
266;2020-12-11T13:03:10Z;2.02
267;2020-12-11T12:04:02Z;2.0281818181818183
268;2020-12-11T11:01:10Z;1.4620000000000002
269;2020-12-11T10:15:13Z;1.5066666666666666
270;2020-12-11T09:18:23Z;1.55
271;2020-12-11T08:05:57Z;0.35000000000000003
272;2020-12-11T07:02:02Z;-0.46875
273;2020-12-11T06:08:05Z;-0.7328571428571429
274;2020-12-11T05:04:33Z;-1.748
275;2020-12-11T04:06:20Z;-1.5786666666666669
276;2020-12-11T03:21:45Z;-0.9719999999999999
277;2020-12-11T02:16:50Z;0.16666666666666666
278;2020-12-11T01:10:33Z;0.5575
279;2020-12-11T00:08:25Z;-0.36000000000000004
280;2020-12-10T23:21:36Z;-0.15000000000000002
281;2020-12-10T22:51:54Z;0.49
282;2020-12-10T21:03:59Z;1.409
283;2020-12-10T20:05:24Z;1.05
284;2020-12-10T19:04:46Z;2.0100000000000002
285;2020-12-10T18:08:26Z;2.853333333333333
286;2020-12-10T17:15:59Z;2.89875
287;2020-12-10T16:00:42Z;3.1008333333333336
288;2020-12-10T15:02:14Z;3.2164705882352944
289;2020-12-10T14:00:36Z;3.535714285714285
290;2020-12-10T13:00:38Z;4.166086956521739
291;2020-12-10T12:01:23Z;4.4936
292;2020-12-10T11:02:16Z;4.661739130434782
293;2020-12-10T10:04:54Z;4.566842105263158
294;2020-12-10T09:08:08Z;3.8388888888888886
295;2020-12-10T08:05:04Z;2.4080000000000004
296;2020-12-10T07:01:20Z;1.9988888888888887
297;2020-12-10T06:02:42Z;1.8111111111111111
298;2020-12-10T05:02:20Z;1.7449999999999999
299;2020-12-10T04:16:13Z;1.705
300;2020-12-10T03:13:06Z;1.6275
301;2020-12-10T02:10:25Z;1.605714285714286
302;2020-12-10T01:12:53Z;1.6300000000000001
303;2020-12-10T00:01:47Z;1.639
304;2020-12-09T23:01:03Z;1.8800000000000001
305;2020-12-09T22:05:39Z;2.076923076923077
306;2020-12-09T21:00:18Z;1.8850000000000002
307;2020-12-09T20:03:11Z;1.4824999999999997
308;2020-12-09T19:05:58Z;1.644285714285714
309;2020-12-09T18:01:00Z;2.0600000000000005
310;2020-12-09T17:00:53Z;2.008235294117647
311;2020-12-09T16:06:37Z;1.7000000000000002
312;2020-12-09T15:39:13Z;2.0099999999999993
313;2020-12-09T14:02:49Z;4.5924000000000005
314;2020-12-09T13:03:10Z;5.3462499999999995
315;2020-12-09T12:03:34Z;3.8119047619047626
316;2020-12-09T11:00:35Z;3.4904347826086957
317;2020-12-09T10:00:10Z;3.700588235294117
318;2020-12-09T09:01:13Z;3.622857142857143
319;2020-12-09T08:01:38Z;2.874761904761905
320;2020-12-09T07:02:51Z;2.572222222222222
321;2020-12-09T06:00:47Z;2.37125
322;2020-12-09T05:09:55Z;2.314
323;2020-12-09T04:00:09Z;2.4763636363636365
324;2020-12-09T03:01:14Z;2.5476470588235287
325;2020-12-09T02:00:15Z;2.575833333333333
326;2020-12-09T01:08:34Z;2.2794117647058822
327;2020-12-09T00:01:35Z;2.211333333333333
328;2020-12-08T23:03:42Z;2.6749999999999994
329;2020-12-08T22:08:09Z;2.6876923076923074
330;2020-12-08T21:01:05Z;2.2724999999999995
331;2020-12-08T20:06:25Z;2.347142857142857
332;2020-12-08T19:02:18Z;2.3745454545454545
333;2020-12-08T18:01:44Z;2.480769230769231
334;2020-12-08T17:00:29Z;2.164
335;2020-12-08T16:00:16Z;2.0863999999999994
336;2020-12-08T15:00:59Z;2.2237999999999998
337;2020-12-08T14:02:01Z;3.2983333333333333
338;2020-12-08T13:00:57Z;4.71673076923077
339;2020-12-08T12:00:30Z;5.6607272727272715
340;2020-12-08T11:01:03Z;6.357647058823529
341;2020-12-08T10:00:49Z;5.301111111111111
342;2020-12-08T09:00:48Z;5.122037037037038
343;2020-12-08T08:00:36Z;0.7575471698113206
344;2020-12-08T07:00:18Z;0.276842105263158
345;2020-12-08T06:00:17Z;-0.3749999999999999
346;2020-12-08T05:00:49Z;0.2750847457627118
347;2020-12-08T04:00:17Z;1.4315254237288138
348;2020-12-08T03:00:28Z;2.1589830508474575
349;2020-12-08T02:00:25Z;2.694067796610171
350;2020-12-08T01:00:40Z;2.7311864406779662
351;2020-12-08T00:00:59Z;2.9338596491228084
352;2020-12-07T23:00:55Z;2.8854999999999995
353;2020-12-07T22:00:53Z;2.758983050847457
354;2020-12-07T21:00:30Z;2.7452631578947373
355;2020-12-07T20:00:23Z;2.6961818181818185
356;2020-12-07T19:00:38Z;2.7220338983050856
357;2020-12-07T18:00:12Z;2.846363636363637
358;2020-12-07T17:00:55Z;3.079137931034482
359;2020-12-07T16:00:00Z;3.086833333333332
360;2020-12-07T15:00:22Z;3.3961016949152563
361;2020-12-07T14:00:46Z;4.767796610169491
362;2020-12-07T13:01:11Z;5.349491525423727
363;2020-12-07T12:00:59Z;7.103448275862069
364;2020-12-07T11:02:34Z;8.361632653061223
365;2020-12-07T10:01:15Z;10.540681818181817
366;2020-12-07T09:01:03Z;5.704615384615384
367;2020-12-07T08:01:28Z;3.2764102564102564
368;2020-12-07T07:00:11Z;2.5489473684210524
369;2020-12-07T06:00:19Z;2.073142857142857
370;2020-12-07T05:00:40Z;1.7754545454545456
371;2020-12-07T04:03:23Z;1.4006666666666667
372;2020-12-07T03:01:48Z;1.2530000000000001
373;2020-12-07T02:03:47Z;1.0433333333333334
374;2020-12-07T01:00:47Z;0.9741860465116281
375;2020-12-07T00:03:19Z;0.9936363636363634
376;2020-12-06T23:00:16Z;0.9760465116279068
377;2020-12-06T22:00:17Z;0.8843181818181818
378;2020-12-06T21:02:12Z;0.7347499999999999
379;2020-12-06T20:00:49Z;1.1497826086956515
380;2020-12-06T19:00:59Z;1.74725
381;2020-12-06T18:00:44Z;2.1018367346938778
382;2020-12-06T17:00:56Z;2.277608695652174
383;2020-12-06T16:00:45Z;2.5548936170212775
384;2020-12-06T15:00:15Z;2.5315686274509805
385;2020-12-06T14:00:08Z;3.0340425531914894
386;2020-12-06T13:00:43Z;3.6999999999999997
387;2020-12-06T12:00:14Z;4.21848484848485
388;2020-12-06T11:00:47Z;3.8078723404255332
389;2020-12-06T10:01:42Z;4.421111111111111
390;2020-12-06T09:01:57Z;4.253333333333334
391;2020-12-06T08:00:17Z;2.3462222222222233
392;2020-12-06T07:00:01Z;1.9304000000000006
393;2020-12-06T06:00:37Z;1.8167441860465114
394;2020-12-06T05:01:20Z;2.2452380952380953
395;2020-12-06T04:01:22Z;2.353333333333333
396;2020-12-06T03:00:19Z;2.1361702127659563
397;2020-12-06T02:00:11Z;2.5276595744680854
398;2020-12-06T01:02:48Z;2.6908888888888893
399;2020-12-06T00:01:11Z;2.625777777777778
400;2020-12-05T23:00:35Z;2.376136363636364
401;2020-12-05T22:00:05Z;3.267674418604651
402;2020-12-05T21:01:55Z;3.4128888888888893
403;2020-12-05T20:00:26Z;3.2612765957446817
404;2020-12-05T19:01:11Z;3.1413953488372095
405;2020-12-05T18:00:08Z;3.196190476190477
406;2020-12-05T17:00:52Z;2.6043750000000006
407;2020-12-05T16:00:03Z;3.0585714285714287
408;2020-12-05T15:00:41Z;3.736530612244898
409;2020-12-05T14:00:03Z;4.384905660377359
410;2020-12-05T13:00:57Z;6.017647058823527
411;2020-12-05T12:51:30Z;6.8566666666666665
