Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-02-05T00:00:09Z;1126.4166666666667;2193.7;0.0;98.96666666666667;28.774000000000008;96.27683333333347;0.5;0.5;0.5;101.84599999999999;0.5663333333333335
2021-02-05T01:00:09Z;1074.75;2170.1666666666665;0.0;98.96610169491525;29.268333333333334;96.26516666666679;2.6666666666666665;2.9166666666666665;2.9166666666666665;101.83333333333329;-0.13149999999999998
2021-02-05T02:00:09Z;855.9;2066.016666666667;0.0;98.98333333333333;34.323666666666675;96.24349999999991;1.4166666666666667;2.0833333333333335;2.0833333333333335;102.38466666666667;-0.7254999999999999
2021-02-05T03:00:09Z;776.9166666666666;2018.0166666666667;0.0;98.96666666666667;36.32183333333333;96.22766666666656;1.25;1.25;1.25;102.90866666666668;-0.9653333333333338
2021-02-05T04:00:09Z;739.9666666666667;1995.3;0.0;98.91666666666667;38.858333333333334;96.25500000000002;1.25;1.25;1.25;103.02233333333334;-1.0036666666666667
2021-02-05T05:00:09Z;781.5333333333333;2021.5833333333333;0.0;98.96666666666667;43.235499999999995;96.29883333333335;2.5833333333333335;3.0;3.0;103.39949999999999;-1.1961666666666664
2021-02-05T06:00:09Z;861.7966101694915;2068.7118644067796;0.9491525423728814;98.9;45.008813559322036;96.35610169491517;3.9166666666666665;5.083333333333333;5.083333333333333;103.88050847457632;-0.717966101694915
2021-02-05T07:00:09Z;997.4833333333333;2134.9333333333334;28.033333333333335;98.78333333333333;45.812999999999995;96.39383333333328;3.75;5.833333333333333;5.833333333333333;103.70266666666666;-0.20650000000000002
2021-02-05T08:00:09Z;1593.5833333333333;2411.483333333333;48.38333333333333;98.75;45.228666666666655;96.40616666666668;6.25;10.416666666666666;9.083333333333334;103.08350000000002;1.7771666666666666
2021-02-05T09:00:09Z;2036.0666666666666;2619.35;76.0;98.93333333333334;43.96383333333334;96.39349999999999;6.75;7.25;7.25;95.15183333333331;4.822500000000001
2021-02-05T10:00:09Z;2255.733333333333;2719.633333333333;96.33333333333333;98.95;42.62000000000001;96.38616666666668;8.25;9.666666666666666;9.666666666666666;82.73816666666667;7.549333333333334
2021-02-05T11:00:09Z;1793.9666666666667;2505.116666666667;163.16666666666666;98.96666666666667;43.261333333333326;96.31016666666669;14.25;17.583333333333332;17.583333333333332;67.238;10.974833333333335
2021-02-05T12:00:09Z;1050.4;2158.9333333333334;323.3666666666667;98.93333333333334;42.70833333333334;96.26299999999999;12.833333333333334;17.583333333333332;17.583333333333332;49.06433333333333;17.311333333333334
2021-02-05T13:00:09Z;730.0333333333333;1989.7666666666667;365.23333333333335;98.98333333333333;46.222166666666645;96.23366666666665;8.583333333333334;9.166666666666666;9.166666666666666;46.31916666666668;18.30366666666667
2021-02-05T14:00:09Z;887.0;2069.2;146.53333333333333;98.94827586206897;44.51166666666666;96.21866666666662;8.083333333333334;10.666666666666666;10.666666666666666;55.262666666666654;13.9905
2021-02-05T15:00:09Z;1150.3333333333333;2118.4;34.983333333333334;98.95;44.38849999999999;96.20583333333327;7.916666666666667;8.333333333333334;8.333333333333334;67.89716666666666;10.328
2021-02-05T16:00:09Z;217.58333333333334;1564.45;1.55;98.96666666666667;43.66833333333333;96.20749999999998;10.25;11.666666666666666;11.666666666666666;79.54916666666665;7.8309999999999995
2021-02-05T17:00:09Z;179.2;1489.2166666666667;0.0;98.91525423728814;40.7795;96.18966666666665;5.666666666666667;5.75;5.75;85.95150000000002;6.390333333333332
2021-02-05T18:00:09Z;150.75;1393.1666666666667;0.0;98.96666666666667;39.99799999999998;96.15416666666674;3.9166666666666665;4.416666666666667;4.416666666666667;87.9268333333333;5.497166666666664
2021-02-05T19:00:09Z;134.6551724137931;1287.2586206896551;0.0;98.91525423728814;36.1555172413793;96.10379310344828;4.25;5.25;5.25;90.67775862068967;4.46413793103448
2021-02-05T20:00:09Z;122.16666666666667;1205.45;0.0;98.98333333333333;32.22083333333334;96.02666666666673;3.25;3.5833333333333335;3.5833333333333335;93.01166666666667;3.6830000000000007
2021-02-05T21:00:09Z;118.11666666666666;1178.4833333333333;0.0;98.96610169491525;32.5955;95.98600000000002;3.0;4.090909090909091;4.090909090909091;95.24200000000003;2.1496666666666666
2021-02-05T22:00:09Z;69.54237288135593;859.9491525423729;0.0;98.93333333333334;30.551355932203382;95.9445762711864;2.3333333333333335;3.3333333333333335;3.3333333333333335;98.70474576271187;1.0077966101694913
2021-02-05T23:00:09Z;72.43333333333334;879.1833333333333;0.0;98.93333333333334;29.914166666666663;95.93949999999998;1.75;1.75;1.75;100.72516666666668;1.1676666666666666
2021-02-06T00:00:09Z;76.03389830508475;901.5254237288135;0.0;98.96666666666667;28.57050847457627;95.90220338983049;4.75;5.75;5.75;100.20101694915255;1.2722033898305087
2021-02-06T01:00:09Z;42.11666666666667;679.9333333333333;0.0;98.98333333333333;29.415833333333328;95.8763333333333;6.833333333333333;7.5;7.5;101.01200000000001;0.20733333333333323
2021-02-06T02:00:09Z;24.1864406779661;562.0508474576271;0.0;98.98305084745763;35.01508474576272;95.8411864406779;5.416666666666667;5.916666666666667;5.916666666666667;101.71305084745762;-0.3655932203389831
2021-02-06T03:00:09Z;19.9;533.7666666666667;0.0;98.96666666666667;35.240333333333325;95.821;5.083333333333333;6.583333333333333;6.583333333333333;102.38433333333336;-0.5931666666666668
2021-02-06T04:00:09Z;22.55;551.3;0.0;98.96610169491525;36.61372881355932;95.78416666666678;5.916666666666667;7.333333333333333;7.333333333333333;102.93483333333327;-0.08983333333333328
2021-02-06T05:00:09Z;40.5;669.9333333333333;0.0;98.95;37.35633333333333;95.78400000000002;7.5;7.916666666666667;7.916666666666667;103.02983333333334;0.5106666666666667
2021-02-06T06:00:09Z;46.6;710.2666666666667;0.48333333333333334;98.95;39.552;95.79533333333335;4.5;6.333333333333333;6.333333333333333;103.2985;0.8926666666666668
2021-02-06T07:00:09Z;67.0677966101695;844.3050847457627;12.627118644067796;98.96666666666667;41.300169491525416;95.76661016949161;8.0;10.666666666666666;10.666666666666666;103.25220338983051;1.5296610169491525
2021-02-06T08:00:09Z;111.81666666666666;1137.9833333333333;23.05;98.95;42.60416666666667;95.77050000000007;7.166666666666667;9.416666666666666;9.416666666666666;102.68199999999999;2.6078333333333332
2021-02-06T09:00:09Z;205.25423728813558;1512.8474576271187;62.50847457627118;98.93333333333334;44.66474576271185;95.72491525423726;10.0;12.833333333333334;12.833333333333334;99.42762711864405;4.723220338983051
2021-02-06T10:00:09Z;239.13333333333333;1592.7;74.7;98.98305084745763;43.48610169491524;95.69349999999996;9.75;12.25;12.25;91.736;6.4426666666666685
2021-02-06T11:00:09Z;236.06666666666666;1587.0333333333333;58.05;98.94827586206897;42.98416666666667;95.66166666666665;12.916666666666666;17.083333333333332;17.083333333333332;90.48733333333332;6.414166666666666
2021-02-06T12:00:09Z;306.51666666666665;1666.8666666666666;54.583333333333336;98.98333333333333;42.7655;95.56033333333343;14.166666666666666;19.166666666666668;19.166666666666668;89.84316666666669;6.595
2021-02-06T13:00:09Z;257.03333333333336;1612.9;62.766666666666666;98.95;42.25683333333335;95.46099999999997;13.75;17.166666666666668;17.166666666666668;86.65233333333336;7.384833333333333
2021-02-06T14:00:09Z;234.16666666666666;1585.4666666666667;30.083333333333332;98.96666666666667;41.47316666666666;95.36833333333335;14.916666666666666;22.333333333333332;21.0;86.9193333333333;7.0716666666666645
2021-02-06T15:00:09Z;259.03389830508473;1614.8305084745762;15.288135593220339;98.96666666666667;41.83288135593221;95.27135593220333;17.166666666666668;23.416666666666668;23.416666666666668;90.52355932203392;6.019491525423732
2021-02-06T16:00:09Z;190.08620689655172;1506.2068965517242;3.396551724137931;98.96666666666667;41.1841379310345;95.16637931034484;18.583333333333332;24.25;22.916666666666668;94.23896551724141;4.9175862068965515
2021-02-06T17:00:09Z;125.41666666666667;1226.4;0.0;98.98305084745763;40.20866666666665;95.09549999999999;15.0;20.666666666666668;20.666666666666668;97.57500000000002;3.2820000000000014
2021-02-06T18:00:09Z;97.2;1041.5833333333333;0.0;98.96666666666667;40.07550000000001;95.02716666666669;14.727272727272727;20.09090909090909;18.545454545454547;99.47166666666662;2.2664999999999997
2021-02-06T19:00:09Z;80.78333333333333;932.9;0.0;98.96666666666667;36.271666666666654;94.95366666666663;9.75;11.75;11.75;100.44633333333333;1.3764999999999996
2021-02-06T20:00:09Z;85.36666666666666;963.6833333333333;0.0;99.0;33.976333333333336;94.92183333333334;10.5;16.25;14.916666666666666;101.99583333333335;0.8978333333333332
2021-02-06T21:00:09Z;104.5;1088.6;0.0;98.98333333333333;33.1385;94.94616666666666;10.333333333333334;14.5;14.5;104.11149999999998;1.4411666666666674
2021-02-06T22:00:09Z;99.57627118644068;1056.6949152542372;0.0;98.96666666666667;34.68728813559322;95.01000000000005;15.75;22.833333333333332;22.833333333333332;104.64271186440678;2.0916949152542377
2021-02-06T23:00:09Z;90.86666666666666;1000.4;0.0;98.95;29.697166666666668;95.06350000000005;23.0;42.166666666666664;39.5;103.502;1.9264999999999999
2021-02-07T00:00:09Z;53.583333333333336;754.35;0.0;98.98333333333333;28.8615;95.05150000000003;28.5;49.0;49.0;103.2988333333333;0.7686666666666669
2021-02-07T01:00:09Z;24.1;560.8166666666667;0.0;98.91666666666667;28.439666666666664;94.98849999999992;18.25;27.833333333333332;27.833333333333332;103.85933333333331;-0.2096666666666667
2021-02-07T02:00:09Z;23.666666666666668;559.1;0.0;98.95;34.02666666666666;94.87866666666672;16.083333333333332;21.0;21.0;105.83733333333335;-0.21833333333333335
2021-02-07T03:00:09Z;34.233333333333334;627.8833333333333;0.0;98.98333333333333;34.15533333333334;94.81200000000003;12.666666666666666;18.75;18.75;106.0115;0.005833333333333282
2021-02-07T04:00:09Z;29.583333333333332;597.05;0.0;98.98305084745763;34.92716666666666;94.77033333333331;16.5;29.166666666666668;27.833333333333332;106.01033333333334;-0.08983333333333338
2021-02-07T05:00:09Z;29.566666666666666;596.9666666666667;0.0;98.95;37.75616666666667;94.76000000000003;16.166666666666668;27.833333333333332;26.5;106.09266666666666;-0.03966666666666669
2021-02-07T06:00:09Z;49.65;728.4833333333333;0.18333333333333332;98.96666666666667;38.764333333333326;94.78766666666668;19.916666666666668;33.916666666666664;32.5;107.02083333333329;1.3708333333333336
2021-02-07T07:00:09Z;104.93333333333334;1092.2166666666667;11.466666666666667;98.93333333333334;37.58783333333333;94.76650000000002;18.0;30.416666666666668;29.083333333333332;106.01950000000001;1.9920000000000002
2021-02-07T08:00:09Z;155.55;1411.9;24.583333333333332;98.95;37.92666666666666;94.77216666666678;29.666666666666668;64.0;57.25;103.76533333333333;2.942500000000001
2021-02-07T09:00:09Z;160.3050847457627;1441.1694915254238;34.50847457627118;98.95;38.16033898305085;94.73745762711857;15.5;39.166666666666664;31.0;99.82576271186446;3.479661016949152
2021-02-07T10:00:09Z;180.55;1510.4;36.266666666666666;98.98333333333333;39.545666666666655;94.75833333333337;15.666666666666666;24.916666666666668;24.916666666666668;98.02833333333335;3.758166666666668
2021-02-07T11:00:09Z;234.36666666666667;1585.8666666666666;37.31666666666667;98.98305084745763;40.46383333333333;94.70566666666664;19.09090909090909;27.818181818181817;27.818181818181817;97.42866666666667;3.9013333333333335
2021-02-07T12:00:09Z;207.26666666666668;1550.4333333333334;38.5;98.98333333333333;40.60016666666668;94.65383333333342;14.166666666666666;20.833333333333332;19.416666666666668;96.66833333333332;4.453000000000001
2021-02-07T13:00:09Z;258.65;1613.7;33.35;98.98333333333333;43.42116666666666;94.61916666666669;13.0;18.75;18.75;97.52500000000002;4.662166666666667
2021-02-07T14:00:09Z;125.66666666666667;1200.1333333333334;20.216666666666665;98.96666666666667;48.35800000000001;94.62233333333334;15.833333333333334;22.0;22.0;98.49350000000001;4.013833333333335
2021-02-07T15:00:09Z;80.53333333333333;931.2666666666667;4.383333333333334;98.98333333333333;51.15566666666667;94.64516666666665;15.166666666666666;18.416666666666668;18.416666666666668;100.80466666666666;3.093166666666666
2021-02-07T16:00:09Z;76.13559322033899;902.6271186440678;0.0;98.96610169491525;52.97084745762712;94.7320338983051;3.5;4.75;4.75;102.26813559322034;2.6540677966101702
2021-02-07T17:00:09Z;0.9;407.71666666666664;0.0;98.95;58.596166666666676;94.79983333333338;0.4166666666666667;0.4166666666666667;0.4166666666666667;100.81883333333333;1.7396666666666658
2021-02-07T18:00:09Z;7.2;449.85;0.0;98.98333333333333;54.08116666666664;94.84033333333326;0.5833333333333334;0.5833333333333334;0.5833333333333334;101.65850000000002;0.9851666666666663
2021-02-07T19:00:09Z;12.433333333333334;485.0833333333333;0.0;98.91525423728814;47.47749999999999;94.89083333333325;0.0;0.0;0.0;101.59533333333333;0.5885000000000002
2021-02-07T20:00:09Z;312.01666666666665;1457.6166666666666;0.0;98.98333333333333;33.26883333333334;94.8976666666666;0.0;0.0;0.0;101.98350000000002;0.5173333333333334
2021-02-07T21:00:09Z;241.71186440677965;1506.8305084745762;0.0;98.96666666666667;31.03389830508475;94.89864406779668;0.5;0.5;0.5;101.11627118644068;0.5033898305084746
2021-02-07T22:00:09Z;621.2333333333333;1922.0166666666667;0.0;97.01666666666667;29.17466666666666;94.8806666666667;1.3333333333333333;1.3333333333333333;1.3333333333333333;103.94316666666664;0.25533333333333336
2021-02-07T23:00:09Z;742.3833333333333;1997.3333333333333;0.0;98.95;28.50316666666667;94.86316666666674;1.9090909090909092;1.9090909090909092;1.9090909090909092;104.61800000000001;0.06416666666666661
2021-02-08T00:00:09Z;672.4745762711865;1954.3728813559321;0.0;98.98333333333333;28.836271186440676;94.82118644067806;2.3333333333333335;2.6666666666666665;2.6666666666666665;104.85644067796616;-0.02949152542372881
2021-02-08T01:00:09Z;628.6833333333333;1926.85;0.0;98.96610169491525;28.943833333333327;94.80100000000006;0.9166666666666666;1.5833333333333333;1.5833333333333333;105.08066666666666;-0.3798333333333334
2021-02-08T02:00:09Z;610.0166666666667;1915.6166666666666;0.0;98.96666666666667;34.970666666666666;94.75883333333326;2.5;2.75;2.75;105.26950000000005;-0.7015000000000003
2021-02-08T03:00:47Z;233.70909090909092;1191.581818181818;0.0;98.95;35.27266666666665;94.70549999999994;1.9166666666666667;2.3333333333333335;2.3333333333333335;101.81949999999998;-0.0835
2021-02-08T04:00:47Z;417.1166666666667;1770.7333333333333;0.0;98.96666666666667;36.664166666666674;94.69283333333325;1.5833333333333333;2.0833333333333335;2.0833333333333335;104.05483333333335;-1.050833333333333
2021-02-08T05:00:47Z;418.55;1772.9;0.0;98.95;39.970333333333336;94.67783333333337;0.8333333333333334;0.8333333333333334;0.8333333333333334;105.14366666666665;-1.177833333333333
2021-02-08T06:00:47Z;450.08474576271186;1798.322033898305;0.847457627118644;98.93333333333334;42.70389830508474;94.67728813559323;1.75;1.75;1.75;105.49813559322034;-1.1535593220338984
2021-02-08T07:00:47Z;562.2833333333333;1883.0333333333333;17.733333333333334;98.93333333333334;43.84016666666667;94.66833333333334;0.75;0.75;0.75;105.23933333333335;-0.8363333333333337
2021-02-08T08:00:47Z;676.15;1954.45;47.65;98.95;42.302500000000016;94.66249999999998;2.0;2.3636363636363638;2.3636363636363638;103.09266666666669;0.8000000000000002
2021-02-08T09:00:47Z;253.0;1303.9166666666667;72.31666666666666;98.96551724137932;43.91066666666665;94.65766666666659;1.1666666666666667;2.1666666666666665;2.1666666666666665;82.81733333333335;3.6413333333333338
2021-02-08T10:00:47Z;277.0833333333333;1448.5333333333333;111.65;98.93333333333334;47.32616666666667;94.62350000000005;4.166666666666667;4.916666666666667;4.916666666666667;71.56400000000002;5.963166666666667
2021-02-08T11:00:47Z;159.63333333333333;1312.65;104.9;98.96666666666667;44.90716666666667;94.5803333333334;1.3333333333333333;1.3333333333333333;1.3333333333333333;62.29483333333334;7.566000000000001
2021-02-08T12:00:47Z;43.5;688.85;199.25;98.93333333333334;44.66583333333333;94.51433333333335;5.0;6.333333333333333;6.333333333333333;55.37333333333334;9.836000000000002
2021-02-08T13:00:47Z;5.766666666666667;440.68333333333334;49.583333333333336;98.96610169491525;47.19433333333334;94.4918333333333;5.0;6.083333333333333;6.083333333333333;67.12133333333334;5.3133333333333335
2021-02-08T14:01:47Z;26.344827586206897;576.0689655172414;42.706896551724135;98.96666666666667;47.991724137931044;94.51189655172428;1.5;1.5833333333333333;1.5833333333333333;82.25155172413795;3.05051724137931
2021-02-08T15:00:47Z;10.433333333333334;471.28333333333336;22.55;98.98333333333333;51.46066666666665;94.55099999999995;1.0;1.0;1.0;84.05116666666667;1.9661666666666664
