Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
12/12/2020 16:00;1;66;66;25.64;40.00
12/12/2020 16:30;1;70;70;24.46;35.00
12/12/2020 17:00;1;71;71;24.25;38.00
12/12/2020 17:30;1;64;64;25.61;44.00
12/12/2020 18:00;1;62;62;26.08;36.00
12/12/2020 18:30;1;47;47;26.74;50.00
12/12/2020 19:00;1;68;68;26.04;43.00
12/12/2020 19:30;1;69;69;27.46;44.00
12/12/2020 20:00;1;32;32;27.62;41.00
12/12/2020 20:30;1;24;24;29.79;39.00
12/12/2020 21:00;1;10;10;32.00;47.00
12/12/2020 21:30;1;13;13;29.08;46.00
12/12/2020 22:00;1;14;14;31.71;49.00
12/12/2020 22:30;1;5;5;29.60;43.00
12/12/2020 23:00;1;2;2;25.50;33.00
12/12/2020 23:30;1;2;2;36.00;37.00
13/12/2020 00:00;1;3;3;30.33;52.00
13/12/2020 00:30;1;1;1;32.00;32.00
13/12/2020 01:30;1;1;1;29.00;29.00
13/12/2020 02:30;1;1;1;40.00;40.00
13/12/2020 03:00;1;2;2;34.50;43.00
13/12/2020 04:30;1;1;1;31.00;31.00
13/12/2020 05:30;1;7;7;33.57;38.00
13/12/2020 06:00;1;7;7;30.14;41.00
13/12/2020 06:30;1;14;14;33.50;45.00
13/12/2020 07:00;1;3;3;23.33;28.00
13/12/2020 07:30;1;12;12;23.42;40.00
13/12/2020 08:00;1;7;7;30.00;41.00
13/12/2020 08:30;1;24;24;26.79;44.00
13/12/2020 09:00;1;24;24;25.83;41.00
13/12/2020 09:30;1;31;31;26.58;41.00
13/12/2020 10:00;1;47;47;26.89;37.00
13/12/2020 10:30;1;39;39;24.03;39.00
13/12/2020 11:00;1;40;40;25.40;35.00
13/12/2020 11:30;1;53;53;25.91;39.00
13/12/2020 12:00;1;54;54;26.59;49.00
13/12/2020 12:30;1;61;61;25.70;46.00
13/12/2020 13:00;1;71;71;26.18;41.00
13/12/2020 13:30;1;59;59;25.95;43.00
13/12/2020 14:00;1;75;75;26.21;44.00
13/12/2020 14:30;1;61;61;26.18;40.00
13/12/2020 15:00;1;61;61;26.36;51.00
13/12/2020 15:30;1;55;55;26.05;36.00
13/12/2020 16:00;1;75;75;25.23;40.00
13/12/2020 16:30;1;67;67;25.19;36.00
13/12/2020 17:00;1;84;84;25.48;45.00
13/12/2020 17:30;1;70;70;25.40;38.00
13/12/2020 18:00;1;51;51;25.47;43.00
13/12/2020 18:30;1;61;61;27.89;44.00
13/12/2020 19:00;1;60;60;27.35;44.00
13/12/2020 19:30;1;61;61;26.77;42.00
13/12/2020 20:00;1;31;31;27.26;41.00
13/12/2020 20:30;1;21;21;27.57;44.00
13/12/2020 21:00;1;16;16;30.00;42.00
13/12/2020 21:30;1;14;14;26.07;36.00
13/12/2020 22:00;1;6;6;31.50;41.00
13/12/2020 22:30;1;10;10;30.20;48.00
13/12/2020 23:00;1;3;3;33.00;40.00
13/12/2020 23:30;1;1;1;28.00;28.00
14/12/2020 00:00;1;3;3;21.00;25.00
14/12/2020 00:30;1;2;2;33.50;38.00
14/12/2020 01:00;1;1;1;23.00;23.00
14/12/2020 01:30;1;2;2;40.50;46.00
14/12/2020 02:30;1;1;1;20.00;20.00
14/12/2020 03:00;1;1;1;23.00;23.00
14/12/2020 03:30;1;1;1;44.00;44.00
14/12/2020 04:30;1;4;4;26.00;35.00
14/12/2020 05:00;1;5;5;24.20;32.00
14/12/2020 05:30;1;24;24;26.17;40.00
14/12/2020 06:00;1;32;32;27.47;41.00
14/12/2020 06:30;1;67;67;24.49;42.00
14/12/2020 07:00;1;68;68;21.91;38.00
14/12/2020 07:30;1;77;77;21.13;30.00
14/12/2020 08:00;1;70;70;22.09;32.00
14/12/2020 08:30;1;81;81;22.53;42.00
14/12/2020 09:00;1;83;83;22.81;37.00
14/12/2020 09:30;1;69;69;23.04;38.00
14/12/2020 10:00;1;72;72;23.21;54.00
14/12/2020 10:30;1;65;65;23.17;37.00
14/12/2020 11:00;1;77;77;23.53;34.00
14/12/2020 11:30;1;61;61;23.36;36.00
14/12/2020 12:00;1;76;76;22.78;34.00
14/12/2020 12:30;1;85;85;22.60;35.00
14/12/2020 13:00;1;71;71;21.79;39.00
14/12/2020 13:30;1;84;84;23.37;34.00
14/12/2020 14:00;1;77;77;23.01;42.00
14/12/2020 14:30;1;74;74;23.86;37.00
14/12/2020 15:00;1;75;75;22.99;34.00
14/12/2020 15:30;1;67;67;21.82;37.00
14/12/2020 16:00;1;73;73;22.18;34.00
14/12/2020 16:30;1;78;78;22.94;39.00
14/12/2020 17:00;1;76;76;21.82;38.00
14/12/2020 17:30;1;74;74;22.91;38.00
14/12/2020 18:00;1;66;66;23.42;34.00
14/12/2020 18:30;1;77;77;25.27;43.00
14/12/2020 19:00;1;63;63;25.08;40.00
14/12/2020 19:30;1;48;48;24.94;40.00
14/12/2020 20:00;1;48;48;26.50;41.00
14/12/2020 20:30;1;18;18;33.44;49.00
14/12/2020 21:00;1;21;21;29.29;43.00
14/12/2020 21:30;1;17;17;28.41;61.00
14/12/2020 22:00;1;9;9;27.33;35.00
14/12/2020 22:30;1;10;10;29.20;42.00
14/12/2020 23:00;1;8;8;28.25;39.00
14/12/2020 23:30;1;2;2;21.50;24.00
15/12/2020 00:00;1;7;7;31.29;46.00
15/12/2020 00:30;1;5;5;24.20;29.00
15/12/2020 01:00;1;1;1;29.00;29.00
15/12/2020 01:30;1;2;2;43.00;48.00
15/12/2020 02:00;1;1;1;37.00;37.00
15/12/2020 03:00;1;1;1;23.00;23.00
15/12/2020 04:00;1;1;1;39.00;39.00
15/12/2020 04:30;1;5;5;24.60;37.00
15/12/2020 05:00;1;5;5;31.40;49.00
15/12/2020 05:30;1;21;21;28.10;38.00
15/12/2020 06:00;1;39;39;26.28;37.00
15/12/2020 06:30;1;70;70;24.64;42.00
15/12/2020 07:00;1;68;68;22.49;32.00
15/12/2020 07:30;1;67;67;21.18;37.00
15/12/2020 08:00;1;83;83;22.37;36.00
15/12/2020 08:30;1;84;84;21.64;34.00
15/12/2020 09:00;1;82;82;24.12;35.00
15/12/2020 09:30;1;67;67;23.58;34.00
15/12/2020 10:00;1;79;79;23.56;36.00
15/12/2020 10:30;1;63;63;23.57;37.00
15/12/2020 11:00;1;67;67;23.06;37.00
15/12/2020 11:30;1;72;72;23.26;37.00
15/12/2020 12:00;1;85;85;22.89;35.00
15/12/2020 12:30;1;81;81;22.67;40.00
15/12/2020 13:00;1;75;75;21.64;35.00
15/12/2020 13:30;1;83;83;23.51;34.00
15/12/2020 14:00;1;62;62;22.87;34.00
15/12/2020 14:30;1;74;74;22.93;33.00
15/12/2020 15:00;1;83;83;22.86;32.00
15/12/2020 15:30;1;73;73;22.16;33.00
15/12/2020 16:00;1;66;66;21.85;36.00
15/12/2020 16:30;1;67;67;21.60;33.00
15/12/2020 17:00;1;92;92;22.37;39.00
15/12/2020 17:30;1;83;83;22.80;33.00
15/12/2020 18:00;1;68;68;23.47;35.00
15/12/2020 18:30;1;71;71;26.08;42.00
15/12/2020 19:00;1;63;63;26.00;46.00
15/12/2020 19:30;1;78;78;25.58;38.00
15/12/2020 20:00;1;47;47;27.94;46.00
15/12/2020 20:30;1;19;19;24.26;36.00
15/12/2020 21:00;1;23;23;28.78;47.00
15/12/2020 21:30;1;12;12;31.33;52.00
15/12/2020 22:00;1;9;9;31.56;49.00
15/12/2020 22:30;1;9;9;27.00;34.00
15/12/2020 23:00;1;6;6;27.17;39.00
15/12/2020 23:30;1;3;3;30.67;37.00
16/12/2020 00:00;1;6;6;26.67;43.00
16/12/2020 00:30;1;4;4;31.50;36.00
16/12/2020 01:00;1;1;1;23.00;23.00
16/12/2020 01:30;1;1;1;45.00;45.00
16/12/2020 02:00;1;1;1;37.00;37.00
16/12/2020 03:00;1;2;2;27.50;29.00
16/12/2020 04:30;1;4;4;24.25;40.00
16/12/2020 05:00;1;3;3;27.33;32.00
16/12/2020 05:30;1;19;19;28.21;43.00
16/12/2020 06:00;1;30;30;30.70;45.00
16/12/2020 06:30;1;65;65;24.22;43.00
16/12/2020 07:00;1;57;57;23.39;35.00
16/12/2020 07:30;1;70;70;22.94;32.00
16/12/2020 08:00;1;71;71;21.90;31.00
16/12/2020 08:30;1;84;84;23.20;29.00
16/12/2020 09:00;1;65;65;24.15;36.00
16/12/2020 09:30;1;66;66;22.89;33.00
16/12/2020 10:00;1;66;66;23.23;34.00
16/12/2020 10:30;1;65;65;23.40;34.00
16/12/2020 11:00;1;69;69;23.84;39.00
16/12/2020 11:30;1;83;83;23.67;37.00
16/12/2020 12:00;1;70;70;24.73;40.00
16/12/2020 12:30;1;70;70;24.07;43.00
16/12/2020 13:00;1;63;63;24.24;36.00
16/12/2020 13:30;1;83;83;24.90;41.00
16/12/2020 14:00;1;67;67;23.10;32.00
16/12/2020 14:30;1;84;84;23.63;34.00
16/12/2020 15:00;1;82;82;23.85;35.00
16/12/2020 15:30;1;73;73;24.23;44.00
16/12/2020 16:00;1;74;74;23.76;33.00
16/12/2020 16:30;1;86;86;22.94;33.00
16/12/2020 17:00;1;77;77;23.99;32.00
16/12/2020 17:30;1;83;83;23.35;41.00
16/12/2020 18:00;1;71;71;24.49;39.00
16/12/2020 18:30;1;65;65;26.06;43.00
16/12/2020 19:00;1;58;58;25.64;46.00
16/12/2020 19:30;1;59;59;27.73;41.00
16/12/2020 20:00;1;43;43;28.02;44.00
16/12/2020 20:30;1;19;19;29.47;42.00
16/12/2020 21:00;1;9;9;31.22;43.00
16/12/2020 21:30;1;6;6;29.00;36.00
16/12/2020 22:00;1;11;11;34.00;54.00
16/12/2020 22:30;1;9;9;30.33;38.00
16/12/2020 23:00;1;4;4;27.75;33.00
16/12/2020 23:30;1;3;3;24.00;26.00
17/12/2020 00:00;1;3;3;18.67;21.00
17/12/2020 00:30;1;3;3;25.67;31.00
17/12/2020 01:30;1;6;6;25.17;35.00
17/12/2020 02:00;1;2;2;25.00;30.00
17/12/2020 02:30;1;1;1;25.00;25.00
17/12/2020 04:30;1;6;6;28.83;41.00
17/12/2020 05:00;1;7;7;27.00;31.00
17/12/2020 05:30;1;21;21;27.76;38.00
17/12/2020 06:00;1;35;35;28.09;39.00
17/12/2020 06:30;1;56;56;25.09;34.00
17/12/2020 07:00;1;63;63;24.59;39.00
17/12/2020 07:30;1;77;77;22.60;34.00
17/12/2020 08:00;1;60;60;23.32;32.00
17/12/2020 08:30;1;73;73;23.23;33.00
17/12/2020 09:00;1;65;65;23.62;33.00
17/12/2020 09:30;1;73;73;23.85;37.00
17/12/2020 10:00;1;78;78;23.29;40.00
17/12/2020 10:30;1;64;64;23.62;35.00
17/12/2020 11:00;1;70;70;23.49;42.00
17/12/2020 11:30;1;88;88;24.07;37.00
17/12/2020 12:00;1;71;71;24.21;42.00
17/12/2020 12:30;1;67;67;23.82;33.00
17/12/2020 13:00;1;70;70;24.39;35.00
17/12/2020 13:30;1;71;71;23.38;40.00
17/12/2020 14:00;1;65;65;24.32;40.00
17/12/2020 14:30;1;67;67;22.69;35.00
17/12/2020 15:00;1;65;65;23.06;35.00
17/12/2020 15:30;1;61;61;23.02;32.00
17/12/2020 16:00;1;71;71;21.17;37.00
17/12/2020 16:30;1;85;85;23.09;34.00
17/12/2020 17:00;1;86;86;22.23;40.00
17/12/2020 17:30;1;81;81;22.56;42.00
17/12/2020 18:00;1;73;73;24.82;45.00
17/12/2020 18:30;1;61;61;24.87;36.00
17/12/2020 19:00;1;78;78;25.69;38.00
17/12/2020 19:30;1;65;65;26.23;42.00
17/12/2020 20:00;1;34;34;25.82;40.00
17/12/2020 20:30;1;27;27;27.19;40.00
17/12/2020 21:00;1;13;13;26.00;34.00
17/12/2020 21:30;1;16;16;29.69;43.00
17/12/2020 22:00;1;15;15;26.40;43.00
17/12/2020 22:30;1;6;6;30.33;46.00
17/12/2020 23:00;1;4;4;28.50;34.00
17/12/2020 23:30;1;1;1;32.00;32.00
18/12/2020 00:00;1;3;3;25.67;33.00
18/12/2020 01:00;1;3;3;22.33;24.00
18/12/2020 01:30;1;4;4;33.50;40.00
18/12/2020 02:00;1;1;1;31.00;31.00
18/12/2020 02:30;1;2;2;23.00;24.00
18/12/2020 03:30;1;1;1;25.00;25.00
18/12/2020 04:00;1;1;1;24.00;24.00
18/12/2020 04:30;1;4;4;29.00;38.00
18/12/2020 05:00;1;4;4;29.00;33.00
18/12/2020 05:30;1;20;20;28.35;41.00
18/12/2020 06:00;1;31;31;26.68;38.00
18/12/2020 06:30;1;55;55;27.05;40.00
18/12/2020 07:00;1;50;50;24.78;34.00
18/12/2020 07:30;1;68;68;23.44;32.00
18/12/2020 08:00;1;83;83;24.31;38.00
18/12/2020 08:30;1;78;78;23.76;36.00
18/12/2020 09:00;1;87;87;22.79;34.00
18/12/2020 09:30;1;65;65;24.03;42.00
18/12/2020 10:00;1;76;76;23.61;34.00
18/12/2020 10:30;1;59;59;23.44;32.00
18/12/2020 11:00;1;62;62;23.92;46.00
18/12/2020 11:30;1;73;73;23.95;36.00
18/12/2020 12:00;1;75;75;23.97;34.00
18/12/2020 12:30;1;100;100;23.93;40.00
18/12/2020 13:00;1;75;75;23.97;38.00
18/12/2020 13:30;1;63;63;24.49;39.00
18/12/2020 14:00;1;77;77;24.10;43.00
18/12/2020 14:30;1;71;71;23.80;39.00
18/12/2020 15:00;1;72;72;24.36;43.00
18/12/2020 15:30;1;81;81;23.17;39.00
18/12/2020 16:00;1;73;73;23.12;40.00
18/12/2020 16:30;1;63;63;21.92;34.00
18/12/2020 17:00;1;82;82;24.65;42.00
18/12/2020 17:30;1;74;74;24.35;39.00
18/12/2020 18:00;1;65;65;26.35;41.00
18/12/2020 18:30;1;84;84;26.26;40.00
18/12/2020 19:00;1;66;66;27.88;56.00
18/12/2020 19:30;1;71;71;26.30;44.00
18/12/2020 20:00;1;38;38;29.79;42.00
18/12/2020 20:30;1;27;27;25.56;36.00
18/12/2020 21:00;1;19;19;33.11;46.00
18/12/2020 21:30;1;6;6;39.00;52.00
18/12/2020 22:00;1;8;8;35.38;57.00
18/12/2020 22:30;1;9;9;35.44;46.00
18/12/2020 23:00;1;7;7;36.57;48.00
18/12/2020 23:30;1;2;2;36.00;44.00
19/12/2020 00:00;1;3;3;27.67;41.00
19/12/2020 00:30;1;1;1;26.00;26.00
19/12/2020 01:00;1;1;1;25.00;25.00
19/12/2020 01:30;1;1;1;24.00;24.00
19/12/2020 04:30;1;3;3;25.33;28.00
19/12/2020 05:00;1;4;4;32.50;39.00
19/12/2020 05:30;1;14;14;29.21;47.00
19/12/2020 06:00;1;9;9;25.56;39.00
19/12/2020 06:30;1;15;15;28.33;43.00
19/12/2020 07:00;1;7;7;30.43;40.00
19/12/2020 07:30;1;26;26;28.31;53.00
19/12/2020 08:00;1;26;26;26.19;37.00
19/12/2020 08:30;1;43;43;28.21;43.00
19/12/2020 09:00;1;45;45;26.38;43.00
19/12/2020 09:30;1;54;54;25.93;44.00
19/12/2020 10:00;1;69;69;25.38;36.00
19/12/2020 10:30;1;58;58;24.38;35.00
19/12/2020 11:00;1;71;71;24.20;38.00
19/12/2020 11:30;1;94;94;25.10;35.00
19/12/2020 12:00;1;79;79;23.90;40.00
19/12/2020 12:30;1;78;78;24.01;37.00
19/12/2020 13:00;1;59;59;24.90;40.00
19/12/2020 13:30;1;76;76;24.16;36.00
19/12/2020 14:00;1;67;67;24.81;37.00
19/12/2020 14:30;1;75;75;24.05;36.00
19/12/2020 15:00;1;71;71;25.82;43.00
19/12/2020 15:30;1;101;101;25.29;50.00
19/12/2020 16:00;1;78;78;25.64;38.00
19/12/2020 16:30;1;87;87;24.18;40.00
19/12/2020 17:00;1;68;68;26.15;46.00
19/12/2020 17:30;1;63;63;25.25;43.00
19/12/2020 18:00;1;59;59;25.97;38.00
19/12/2020 18:30;1;57;57;27.07;50.00
19/12/2020 19:00;1;47;47;26.66;42.00
19/12/2020 19:30;1;72;72;26.43;43.00
19/12/2020 20:00;1;41;41;28.54;43.00
19/12/2020 20:30;1;19;19;28.11;39.00
19/12/2020 21:00;1;18;18;29.94;47.00
19/12/2020 21:30;1;4;4;24.50;30.00
19/12/2020 22:00;1;11;11;32.36;52.00
19/12/2020 22:30;1;3;3;29.67;33.00
19/12/2020 23:00;1;2;2;18.50;20.00
19/12/2020 23:30;1;3;3;31.67;48.00
20/12/2020 00:00;1;7;7;30.86;50.00
20/12/2020 00:30;1;1;1;31.00;31.00
20/12/2020 01:30;1;2;2;39.00;43.00
20/12/2020 02:00;1;1;1;22.00;22.00
20/12/2020 05:00;1;6;6;31.00;49.00
20/12/2020 05:30;1;10;10;27.60;40.00
20/12/2020 06:00;1;1;1;39.00;39.00
20/12/2020 06:30;1;9;9;33.00;51.00
20/12/2020 07:00;1;3;3;29.00;31.00
20/12/2020 07:30;1;9;9;28.33;45.00
20/12/2020 08:00;1;13;13;25.46;35.00
20/12/2020 08:30;1;10;10;28.80;41.00
20/12/2020 09:00;1;25;25;27.72;50.00
20/12/2020 09:30;1;27;27;26.41;51.00
20/12/2020 10:00;1;41;41;26.93;35.00
20/12/2020 10:30;1;55;55;26.45;45.00
20/12/2020 11:00;1;41;41;26.85;38.00
20/12/2020 11:30;1;42;42;26.74;38.00
20/12/2020 12:00;1;53;53;27.98;43.00
20/12/2020 12:30;1;65;65;27.14;44.00
20/12/2020 13:00;1;59;59;26.22;42.00
20/12/2020 13:30;1;47;47;26.19;39.00
20/12/2020 14:00;1;64;64;26.66;37.00
20/12/2020 14:30;1;70;70;25.66;43.00
20/12/2020 15:00;1;63;63;24.71;33.00
20/12/2020 15:30;1;83;83;26.87;54.00
20/12/2020 16:00;1;76;76;26.51;40.00
20/12/2020 16:30;1;61;61;26.36;41.00
20/12/2020 17:00;1;70;70;26.23;50.00
20/12/2020 17:30;1;67;67;24.61;34.00
20/12/2020 18:00;1;51;51;26.12;46.00
20/12/2020 18:30;1;41;41;28.90;53.00
20/12/2020 19:00;1;63;63;26.98;53.00
20/12/2020 19:30;1;73;73;27.73;47.00
20/12/2020 20:00;1;28;28;29.11;41.00
20/12/2020 20:30;1;7;7;32.29;45.00
20/12/2020 21:00;1;6;6;28.33;51.00
20/12/2020 21:30;1;11;11;27.91;36.00
20/12/2020 22:00;1;2;2;40.50;43.00
20/12/2020 22:30;1;5;5;33.20;45.00
20/12/2020 23:00;1;5;5;27.40;35.00
20/12/2020 23:30;1;2;2;25.00;33.00
21/12/2020 00:00;1;2;2;20.50;22.00
21/12/2020 00:30;1;2;2;18.50;20.00
21/12/2020 01:00;1;1;1;32.00;32.00
21/12/2020 01:30;1;3;3;29.00;35.00
21/12/2020 02:00;1;3;3;29.67;35.00
21/12/2020 02:30;1;1;1;34.00;34.00
21/12/2020 04:00;1;1;1;18.00;18.00
21/12/2020 04:30;1;2;2;31.50;39.00
21/12/2020 05:00;1;5;5;27.40;35.00
21/12/2020 05:30;1;14;14;28.36;41.00
21/12/2020 06:00;1;26;26;27.54;39.00
21/12/2020 06:30;1;45;45;25.89;42.00
21/12/2020 07:00;1;44;44;23.02;32.00
21/12/2020 07:30;1;55;55;22.58;31.00
21/12/2020 08:00;1;58;58;24.31;38.00
21/12/2020 08:30;1;77;77;22.49;36.00
21/12/2020 09:00;1;59;59;24.17;45.00
21/12/2020 09:30;1;58;58;24.14;33.00
21/12/2020 10:00;1;66;66;22.65;40.00
21/12/2020 10:30;1;75;75;22.73;33.00
21/12/2020 11:00;1;76;76;24.16;38.00
21/12/2020 11:30;1;77;77;24.17;39.00
21/12/2020 12:00;1;73;73;23.60;40.00
21/12/2020 12:30;1;63;63;24.06;35.00
21/12/2020 13:00;1;77;77;23.40;36.00
21/12/2020 13:30;1;81;81;23.99;37.00
21/12/2020 14:00;1;67;67;24.21;41.00
21/12/2020 14:30;1;66;66;22.98;33.00
21/12/2020 15:00;1;89;89;23.89;43.00
21/12/2020 15:30;1;79;79;23.27;34.00
21/12/2020 16:00;1;69;69;22.29;32.00
21/12/2020 16:30;1;73;73;21.51;32.00
21/12/2020 17:00;1;86;86;23.35;36.00
21/12/2020 17:30;1;65;65;24.00;39.00
21/12/2020 18:00;1;61;61;26.02;39.00
21/12/2020 18:30;1;72;72;26.36;44.00
21/12/2020 19:00;1;75;75;27.21;45.00
21/12/2020 19:30;1;60;60;26.45;46.00
21/12/2020 20:00;1;31;31;26.26;37.00
21/12/2020 20:30;1;14;14;25.36;30.00
21/12/2020 21:00;1;13;13;28.85;42.00
21/12/2020 21:30;1;6;6;29.67;38.00
21/12/2020 22:00;1;5;5;28.80;36.00
21/12/2020 22:30;1;7;7;27.43;39.00
21/12/2020 23:00;1;6;6;24.83;32.00
21/12/2020 23:30;1;2;2;29.50;32.00
22/12/2020 00:00;1;4;4;29.25;46.00
22/12/2020 00:30;1;1;1;23.00;23.00
22/12/2020 01:00;1;2;2;36.00;42.00
22/12/2020 01:30;1;3;3;37.33;51.00
22/12/2020 02:00;1;1;1;39.00;39.00
22/12/2020 04:00;1;2;2;31.00;39.00
22/12/2020 04:30;1;3;3;33.00;42.00
22/12/2020 05:00;1;3;3;39.33;43.00
22/12/2020 05:30;1;16;16;32.56;45.00
22/12/2020 06:00;1;24;24;28.04;40.00
22/12/2020 06:30;1;46;46;25.70;38.00
22/12/2020 07:00;1;43;43;25.33;38.00
22/12/2020 07:30;1;64;64;23.02;34.00
22/12/2020 08:00;1;74;74;23.28;32.00
22/12/2020 08:30;1;69;69;23.86;39.00
22/12/2020 09:00;1;54;54;24.24;38.00
22/12/2020 09:30;1;78;78;23.97;46.00
22/12/2020 10:00;1;72;72;24.07;35.00
22/12/2020 10:30;1;51;51;22.80;31.00
22/12/2020 11:00;1;70;70;22.66;37.00
22/12/2020 11:30;1;69;69;24.35;33.00
22/12/2020 12:00;1;75;75;24.64;41.00
22/12/2020 12:30;1;69;69;22.91;33.00
22/12/2020 13:00;1;79;79;24.05;35.00
22/12/2020 13:30;1;85;85;24.85;42.00
22/12/2020 14:00;1;66;66;22.35;31.00
22/12/2020 14:30;1;78;78;22.90;35.00
22/12/2020 15:00;1;78;78;23.51;40.00
22/12/2020 15:30;1;60;60;23.90;45.00
22/12/2020 16:00;1;75;75;22.36;31.00
22/12/2020 16:30;1;75;75;21.91;35.00
22/12/2020 17:00;1;90;90;23.37;43.00
22/12/2020 17:30;1;86;86;22.79;35.00
22/12/2020 18:00;1;75;75;25.53;40.00
22/12/2020 18:30;1;68;68;24.74;44.00
22/12/2020 19:00;1;73;73;25.59;43.00
22/12/2020 19:30;1;63;63;24.87;36.00
22/12/2020 20:00;1;33;33;27.39;38.00
22/12/2020 20:30;1;10;10;26.20;34.00
22/12/2020 21:00;1;9;9;26.11;41.00
22/12/2020 21:30;1;8;8;27.12;42.00
22/12/2020 22:00;1;9;9;33.00;49.00
22/12/2020 22:30;1;6;6;26.83;35.00
22/12/2020 23:00;1;3;3;24.67;28.00
22/12/2020 23:30;1;3;3;28.67;36.00
23/12/2020 00:00;1;4;4;26.25;38.00
23/12/2020 00:30;1;1;1;28.00;28.00
23/12/2020 01:00;1;1;1;24.00;24.00
23/12/2020 01:30;1;3;3;29.00;41.00
23/12/2020 02:00;1;1;1;36.00;36.00
23/12/2020 02:30;1;1;1;23.00;23.00
23/12/2020 04:00;1;2;2;36.00;37.00
23/12/2020 04:30;1;5;5;35.00;40.00
23/12/2020 05:00;1;5;5;30.60;42.00
23/12/2020 05:30;1;18;18;26.44;34.00
23/12/2020 06:00;1;26;26;28.12;42.00
23/12/2020 06:30;1;45;45;27.29;41.00
23/12/2020 07:00;1;37;37;24.43;36.00
23/12/2020 07:30;1;54;54;24.04;37.00
23/12/2020 08:00;1;50;50;24.62;35.00
23/12/2020 08:30;1;51;51;23.55;33.00
23/12/2020 09:00;1;63;63;23.35;34.00
23/12/2020 09:30;1;54;54;24.22;36.00
23/12/2020 10:00;1;79;79;24.81;38.00
23/12/2020 10:30;1;70;70;23.19;32.00
23/12/2020 11:00;1;77;77;24.35;42.00
23/12/2020 11:30;1;83;83;23.18;39.00
23/12/2020 12:00;1;74;74;23.61;52.00
23/12/2020 12:30;1;81;81;23.94;35.00
23/12/2020 13:00;1;71;71;23.99;35.00
23/12/2020 13:30;1;72;72;24.40;36.00
23/12/2020 14:00;1;72;72;24.74;39.00
23/12/2020 14:30;1;87;87;22.92;38.00
23/12/2020 15:00;1;87;87;23.21;34.00
23/12/2020 15:30;1;70;70;23.46;33.00
23/12/2020 16:00;1;70;70;23.31;36.00
23/12/2020 16:30;1;69;69;23.91;40.00
23/12/2020 17:00;1;71;71;22.56;33.00
23/12/2020 17:30;1;71;71;23.10;37.00
23/12/2020 18:00;1;75;75;24.03;33.00
23/12/2020 18:30;1;68;68;24.29;40.00
