datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A;A2;B;B1;B2;B3;C;D;D1;D2;D3;D4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 16;BW 16 Petershausen-Ost/Königsbau II;1;1;0;0;969;969;969;24;5;964;512;39;411;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 17;BW 17 Petershausen-Ost/Königsbau III;1;1;0;0;967;967;967;19;3;964;505;37;422;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 18;BW 18 Petershausen-Ost/Königsbau IV;1;1;0;0;1144;1144;1144;30;11;1133;553;61;515;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 19;BW 19 Petershausen-Ost/Königsbau V;1;1;0;0;872;872;872;28;2;870;405;47;416;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 20;BW 20 Allmannsdorf/Staad/Egg I;1;1;0;0;1041;1041;1041;21;7;1034;584;31;417;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 21;BW 21 Allmannsdorf/Staad/Egg II;1;1;0;0;1026;1026;1026;23;2;1024;531;62;427;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 22;BW 22 Allmannsdorf/Staad/Egg III;1;1;0;0;1238;1238;1238;30;4;1234;665;62;505;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 23;BW 23 Fürstenberg/Industriegebiet I;1;1;0;0;1150;1150;1150;49;10;1140;564;69;506;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 24;BW 24 Fürstenberg/Industriegebiet II;1;1;0;0;1027;1027;1027;36;14;1013;505;52;455;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 25;BW 25 Fürstenberg/Industriegebiet III;1;1;0;0;1121;1121;1121;26;8;1113;577;62;472;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 26;BW 26 Fürstenberg/Industriegebiet IV;1;1;0;0;928;928;928;28;15;913;498;56;355;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 27;BW 27 Fürstenberg/Industriegebiet V;1;1;0;0;1013;1013;1013;22;11;1002;525;79;394;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 28;BW 28 Wollmatingen I;1;1;0;0;966;966;966;22;6;960;555;49;353;3
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 29;BW 29 Wollmatingen II;1;1;0;0;929;929;929;37;5;924;495;59;370;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 30;BW 30 Wollmatingen III;1;1;0;0;947;947;947;33;8;939;508;34;396;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 31;BW 31 Litzelstetten I;1;1;0;0;1091;1091;1091;26;6;1085;633;49;402;1
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 32;BW 32 Litzelstetten II;1;1;0;0;959;959;959;33;3;956;613;57;286;0
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 33;BW 33 Dingelsdorf;1;1;0;0;1132;1132;1132;28;3;1129;706;40;379;4
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 34;BW 34 Dettingen/Wallhausen I;1;1;0;0;1172;1172;1172;39;9;1163;701;71;389;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 35;BW 35 Dettingen/Wallhausen II;1;1;0;0;1061;1061;1061;21;5;1056;674;41;339;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 36;BW 36 Allmannsdorf/Staad/Egg IV;1;1;0;0;1018;1018;1018;31;11;1007;444;58;503;2
18.10.2020;Oberbürgermeisterwahl Neuwahl;8335043;900 37;BW 37 Petershausen-Ost/Königsbau VI;1;1;0;0;1002;1002;1002;33;6;996;458;55;478;5
