02/06/2021 21:30,1,8,8,30.62,41.00
02/06/2021 22:30,1,5,5,27.60,46.00
02/06/2021 23:00,1,4,4,27.25,33.00
02/06/2021 23:30,1,8,8,24.62,31.00
03/06/2021 00:00,1,2,2,18.50,21.00
03/06/2021 00:30,1,2,2,21.50,26.00
03/06/2021 01:00,1,1,1,44.00,44.00
03/06/2021 02:00,1,1,1,19.00,19.00
03/06/2021 05:00,1,2,2,21.00,21.00
03/06/2021 06:00,1,1,1,16.00,16.00
03/06/2021 06:30,1,1,1,21.00,21.00
03/06/2021 07:00,1,6,6,24.33,37.00
03/06/2021 07:30,1,10,10,25.50,37.00
03/06/2021 08:00,1,12,12,22.92,30.00
03/06/2021 08:30,1,12,12,22.75,33.00
03/06/2021 09:00,1,15,15,25.60,42.00
03/06/2021 09:30,1,14,14,23.21,32.00
03/06/2021 10:00,1,11,11,24.36,31.00
03/06/2021 10:30,1,8,8,23.38,27.00
03/06/2021 11:00,1,14,14,23.29,32.00
03/06/2021 11:30,1,10,10,24.30,30.00
03/06/2021 12:00,1,18,18,25.17,41.00
03/06/2021 12:30,1,13,13,25.15,30.00
03/06/2021 13:00,1,22,22,21.45,31.00
03/06/2021 13:30,1,15,15,28.00,36.00
03/06/2021 14:00,1,18,18,24.00,50.00
03/06/2021 14:30,1,24,24,18.75,32.00
03/06/2021 15:00,1,12,12,25.67,34.00
03/06/2021 15:30,1,22,22,24.64,44.00
03/06/2021 16:00,1,16,16,23.06,36.00
03/06/2021 16:30,1,24,24,27.46,46.00
03/06/2021 17:00,1,20,20,23.05,45.00
03/06/2021 17:30,1,21,21,24.76,45.00
03/06/2021 18:00,1,14,14,26.93,38.00
03/06/2021 18:30,1,16,16,26.25,37.00
03/06/2021 19:00,1,5,5,22.60,27.00
03/06/2021 19:30,1,7,7,23.43,33.00
03/06/2021 20:00,1,6,6,24.83,34.00
03/06/2021 20:30,1,9,9,23.67,34.00
03/06/2021 21:00,1,8,8,25.88,42.00
03/06/2021 21:30,1,6,6,25.33,34.00
03/06/2021 22:00,1,6,6,23.67,25.00
03/06/2021 22:30,1,1,1,64.00,64.00
04/06/2021 00:00,1,1,1,40.00,40.00
04/06/2021 01:00,1,1,1,28.00,28.00
04/06/2021 02:00,1,1,1,19.00,19.00
04/06/2021 04:30,1,1,1,30.00,30.00
04/06/2021 05:00,1,1,1,22.00,22.00
04/06/2021 05:30,1,3,3,28.67,45.00
04/06/2021 06:00,1,5,5,23.20,28.00
04/06/2021 06:30,1,11,11,23.27,32.00
04/06/2021 07:00,1,3,3,19.67,22.00
04/06/2021 07:30,1,11,11,22.09,27.00
04/06/2021 08:00,1,15,15,22.80,32.00
04/06/2021 08:30,1,15,15,25.07,48.00
04/06/2021 09:00,1,16,16,22.00,31.00
04/06/2021 09:30,1,13,13,25.77,36.00
04/06/2021 10:00,1,19,19,24.00,34.00
04/06/2021 10:30,1,30,30,22.73,33.00
04/06/2021 11:00,1,21,21,26.67,42.00
04/06/2021 11:30,1,19,19,26.32,44.00
04/06/2021 12:00,1,22,22,21.95,34.00
04/06/2021 12:30,1,13,13,23.85,31.00
04/06/2021 13:00,1,22,22,26.41,43.00
04/06/2021 13:30,1,24,24,24.92,41.00
04/06/2021 14:00,1,26,26,23.42,43.00
04/06/2021 14:30,1,18,18,28.89,38.00
04/06/2021 15:00,1,28,28,23.50,34.00
04/06/2021 15:30,1,20,20,25.35,37.00
04/06/2021 16:00,1,31,31,25.68,41.00
04/06/2021 16:30,1,16,16,24.88,36.00
04/06/2021 17:00,1,19,19,24.53,34.00
04/06/2021 17:30,1,24,24,23.42,34.00
04/06/2021 18:00,1,18,18,26.56,32.00
04/06/2021 18:30,1,12,12,25.25,39.00
04/06/2021 19:00,1,15,15,22.60,31.00
04/06/2021 19:30,1,12,12,26.00,37.00
04/06/2021 20:00,1,8,8,24.00,30.00
04/06/2021 20:30,1,7,7,24.00,38.00
04/06/2021 21:00,1,8,8,28.75,41.00
04/06/2021 21:30,1,8,8,27.62,37.00
04/06/2021 22:00,1,5,5,28.00,34.00
04/06/2021 22:30,1,1,1,18.00,18.00
04/06/2021 23:30,1,1,1,25.00,25.00
05/06/2021 00:00,1,1,1,24.00,24.00
05/06/2021 00:30,1,1,1,20.00,20.00
05/06/2021 01:00,1,1,1,28.00,28.00
05/06/2021 05:00,1,1,1,43.00,43.00
05/06/2021 05:30,1,1,1,36.00,36.00
05/06/2021 06:00,1,8,8,22.00,34.00
05/06/2021 06:30,1,1,1,22.00,22.00
05/06/2021 07:00,1,2,2,20.50,22.00
05/06/2021 07:30,1,6,6,25.50,30.00
05/06/2021 08:00,1,8,8,23.62,29.00
05/06/2021 08:30,1,13,13,25.00,36.00
05/06/2021 09:00,1,14,14,24.71,32.00
05/06/2021 09:30,1,17,17,24.71,43.00
05/06/2021 10:00,1,17,17,26.88,37.00
05/06/2021 10:30,1,17,17,25.82,34.00
05/06/2021 11:00,1,17,17,22.71,32.00
05/06/2021 11:30,1,17,17,25.29,35.00
05/06/2021 12:00,1,17,17,24.59,37.00
05/06/2021 12:30,1,16,16,24.94,37.00
05/06/2021 13:00,1,25,25,23.12,38.00
05/06/2021 13:30,1,23,23,24.61,43.00
05/06/2021 14:00,1,10,10,28.00,45.00
05/06/2021 14:30,1,19,19,23.63,37.00
05/06/2021 15:00,1,12,12,25.83,45.00
05/06/2021 15:30,1,14,14,25.29,39.00
05/06/2021 16:00,1,15,15,26.00,36.00
05/06/2021 16:30,1,13,13,27.85,39.00
05/06/2021 17:00,1,8,8,25.25,35.00
05/06/2021 17:30,1,6,6,24.67,28.00
05/06/2021 18:00,1,11,11,24.64,33.00
05/06/2021 18:30,1,7,7,26.29,29.00
05/06/2021 19:00,1,4,4,26.25,42.00
05/06/2021 19:30,1,4,4,28.50,39.00
05/06/2021 20:00,1,7,7,25.29,42.00
05/06/2021 20:30,1,6,6,25.50,45.00
05/06/2021 21:00,1,8,8,26.12,39.00
05/06/2021 21:30,1,8,8,20.00,25.00
05/06/2021 22:00,1,1,1,31.00,31.00
05/06/2021 22:30,1,2,2,38.50,47.00
05/06/2021 23:00,1,2,2,26.50,27.00
05/06/2021 23:30,1,3,3,21.67,22.00
06/06/2021 00:00,1,3,3,17.67,19.00
06/06/2021 01:00,1,1,1,26.00,26.00
06/06/2021 01:30,1,1,1,25.00,25.00
06/06/2021 02:00,1,1,1,39.00,39.00
06/06/2021 06:00,1,3,3,23.33,26.00
06/06/2021 06:30,1,1,1,39.00,39.00
06/06/2021 07:00,1,2,2,18.50,21.00
06/06/2021 07:30,1,1,1,16.00,16.00
06/06/2021 08:00,1,8,8,25.25,35.00
06/06/2021 08:30,1,3,3,28.67,35.00
06/06/2021 09:00,1,6,6,26.67,31.00
06/06/2021 09:30,1,6,6,26.50,36.00
06/06/2021 10:00,1,14,14,24.29,38.00
06/06/2021 10:30,1,6,6,22.17,29.00
06/06/2021 11:00,1,9,9,25.11,34.00
06/06/2021 11:30,1,12,12,25.08,36.00
06/06/2021 12:00,1,6,6,26.00,30.00
06/06/2021 12:30,1,8,8,22.88,31.00
06/06/2021 13:00,1,10,10,24.40,40.00
06/06/2021 13:30,1,11,11,25.91,32.00
06/06/2021 14:00,1,13,13,26.15,34.00
06/06/2021 14:30,1,8,8,31.50,41.00
06/06/2021 15:00,1,13,13,25.38,32.00
06/06/2021 15:30,1,20,20,26.20,46.00
06/06/2021 16:00,1,12,12,24.33,29.00
06/06/2021 16:30,1,9,9,24.00,29.00
06/06/2021 17:00,1,2,2,23.50,26.00
06/06/2021 17:30,1,9,9,24.33,33.00
06/06/2021 18:00,1,3,3,23.33,36.00
06/06/2021 18:30,1,8,8,29.25,39.00
06/06/2021 19:00,1,7,7,30.57,48.00
06/06/2021 19:30,1,2,2,26.00,28.00
06/06/2021 20:00,1,6,6,32.67,39.00
06/06/2021 20:30,1,5,5,31.20,52.00
06/06/2021 21:00,1,2,2,31.00,35.00
06/06/2021 22:00,1,1,1,19.00,19.00
06/06/2021 22:30,1,2,2,31.50,39.00
07/06/2021 01:30,1,1,1,28.00,28.00
07/06/2021 02:00,1,1,1,25.00,25.00
07/06/2021 05:30,1,2,2,29.00,36.00
07/06/2021 06:00,1,6,6,24.17,29.00
07/06/2021 06:30,1,8,8,22.00,30.00
07/06/2021 07:00,1,3,3,30.33,36.00
07/06/2021 07:30,1,8,8,22.50,27.00
07/06/2021 08:00,1,14,14,25.07,34.00
07/06/2021 08:30,1,12,12,23.17,27.00
07/06/2021 09:00,1,11,11,24.00,31.00
07/06/2021 09:30,1,13,13,24.00,36.00
07/06/2021 10:00,1,12,12,22.67,30.00
07/06/2021 10:30,1,6,6,23.00,29.00
07/06/2021 11:00,1,13,13,21.77,27.00
07/06/2021 11:30,1,13,13,25.23,35.00
07/06/2021 12:00,1,15,15,22.33,34.00
07/06/2021 12:30,1,16,16,27.00,40.00
07/06/2021 13:00,1,20,20,25.10,42.00
07/06/2021 13:30,1,12,12,23.92,36.00
07/06/2021 14:00,1,12,12,24.92,38.00
07/06/2021 14:30,1,12,12,20.83,28.00
07/06/2021 15:00,1,16,16,25.56,46.00
07/06/2021 15:30,1,23,23,22.83,37.00
07/06/2021 16:00,1,25,25,25.84,42.00
07/06/2021 16:30,1,19,19,24.53,35.00
07/06/2021 17:00,1,22,22,24.86,44.00
07/06/2021 17:30,1,25,25,26.80,42.00
07/06/2021 18:00,1,25,25,25.08,32.00
07/06/2021 18:30,1,15,15,24.80,37.00
07/06/2021 19:00,1,18,18,23.50,35.00
07/06/2021 19:30,1,8,8,27.50,33.00
07/06/2021 20:00,1,4,4,24.25,27.00
07/06/2021 20:30,1,2,2,46.50,66.00
07/06/2021 21:00,1,5,5,23.80,34.00
07/06/2021 21:30,1,2,2,23.00,24.00
07/06/2021 22:00,1,2,2,23.50,26.00
07/06/2021 22:30,1,4,4,31.00,43.00
08/06/2021 00:30,1,1,1,40.00,40.00
08/06/2021 02:00,1,1,1,22.00,22.00
08/06/2021 04:30,1,1,1,47.00,47.00
08/06/2021 05:30,1,2,2,28.50,34.00
08/06/2021 06:00,1,3,3,28.00,41.00
08/06/2021 06:30,1,11,11,23.00,28.00
08/06/2021 07:00,1,6,6,22.17,30.00
08/06/2021 07:30,1,8,8,26.88,37.00
08/06/2021 08:00,1,13,13,23.31,39.00
08/06/2021 08:30,1,25,25,23.80,37.00
08/06/2021 09:00,1,12,12,23.58,36.00
08/06/2021 09:30,1,15,15,24.07,34.00
08/06/2021 10:00,1,12,12,22.75,32.00
08/06/2021 10:30,1,15,15,21.60,30.00
08/06/2021 11:00,1,13,13,22.54,29.00
08/06/2021 11:30,1,17,17,22.18,28.00
08/06/2021 12:00,1,12,12,24.33,33.00
08/06/2021 12:30,1,14,14,23.07,37.00
08/06/2021 13:00,1,17,17,21.94,35.00
08/06/2021 13:30,1,21,21,23.90,41.00
08/06/2021 14:00,1,19,19,22.58,33.00
08/06/2021 14:30,1,24,24,24.04,35.00
08/06/2021 15:00,1,20,20,23.20,30.00
08/06/2021 15:30,1,26,26,26.00,43.00
08/06/2021 16:00,1,30,30,26.23,40.00
08/06/2021 16:30,1,25,25,27.52,66.00
08/06/2021 17:00,1,30,30,24.73,40.00
08/06/2021 17:30,1,23,23,25.52,37.00
08/06/2021 18:00,1,26,26,24.46,38.00
08/06/2021 18:30,1,20,20,25.20,35.00
08/06/2021 19:00,1,14,14,22.86,31.00
08/06/2021 19:30,1,9,9,25.78,43.00
08/06/2021 20:00,1,14,14,27.93,38.00
08/06/2021 20:30,1,7,7,26.57,37.00
08/06/2021 21:00,1,6,6,28.33,45.00
08/06/2021 21:30,1,3,3,27.67,39.00
08/06/2021 22:00,1,3,3,24.67,32.00
08/06/2021 22:30,1,2,2,33.00,37.00
08/06/2021 23:00,1,1,1,35.00,35.00
09/06/2021 00:30,1,1,1,22.00,22.00
09/06/2021 01:30,1,2,2,27.50,29.00
09/06/2021 05:00,1,1,1,22.00,22.00
09/06/2021 05:30,1,1,1,40.00,40.00
09/06/2021 06:00,1,5,5,24.00,33.00
09/06/2021 06:30,1,9,9,21.00,24.00
09/06/2021 07:00,1,5,5,28.80,38.00
09/06/2021 07:30,1,4,4,22.25,26.00
09/06/2021 08:00,1,7,7,23.00,28.00
09/06/2021 08:30,1,12,12,24.67,29.00
09/06/2021 09:00,1,13,13,27.15,51.00
09/06/2021 09:30,1,14,14,25.14,32.00
09/06/2021 10:00,1,16,16,21.56,28.00
09/06/2021 10:30,1,23,23,24.00,34.00
09/06/2021 11:00,1,14,14,24.57,47.00
09/06/2021 11:30,1,12,12,27.25,39.00
09/06/2021 12:00,1,28,28,23.39,38.00
09/06/2021 12:30,1,16,16,23.50,35.00
09/06/2021 13:00,1,13,13,27.23,37.00
09/06/2021 13:30,1,23,23,24.96,42.00
09/06/2021 14:00,1,12,12,23.00,32.00
09/06/2021 14:30,1,25,25,22.20,39.00
09/06/2021 15:00,1,19,19,24.47,37.00
09/06/2021 15:30,1,17,17,24.18,41.00
09/06/2021 16:00,1,27,27,24.00,33.00
09/06/2021 16:30,1,26,26,24.12,38.00
09/06/2021 17:00,1,20,20,25.20,39.00
09/06/2021 17:30,1,24,24,22.92,33.00
09/06/2021 18:00,1,18,18,25.94,32.00
09/06/2021 18:30,1,24,24,23.42,32.00
09/06/2021 19:00,1,10,10,25.40,38.00
09/06/2021 19:30,1,10,10,24.40,35.00
09/06/2021 20:00,1,7,7,25.14,34.00
09/06/2021 20:30,1,7,7,22.57,30.00
09/06/2021 21:00,1,10,10,29.10,42.00
09/06/2021 21:30,1,8,8,22.25,31.00
09/06/2021 22:00,1,5,5,28.40,36.00
09/06/2021 22:30,1,1,1,19.00,19.00
09/06/2021 23:30,1,3,3,26.00,30.00
10/06/2021 00:00,1,1,1,18.00,18.00
10/06/2021 03:00,1,1,1,17.00,17.00
10/06/2021 05:30,1,2,2,33.50,42.00
10/06/2021 06:00,1,5,5,24.20,30.00
10/06/2021 06:30,1,7,7,21.57,26.00
10/06/2021 07:00,1,5,5,23.00,24.00
10/06/2021 07:30,1,8,8,24.38,40.00
10/06/2021 08:00,1,10,10,22.80,28.00
10/06/2021 08:30,1,16,16,23.19,38.00
10/06/2021 09:00,1,16,16,25.81,33.00
10/06/2021 09:30,1,4,4,22.25,30.00
10/06/2021 10:00,1,4,4,24.75,29.00
10/06/2021 10:30,1,12,12,22.25,27.00
10/06/2021 11:00,1,15,15,22.67,40.00
10/06/2021 11:30,1,21,21,22.76,33.00
10/06/2021 12:00,1,16,16,21.75,34.00
10/06/2021 12:30,1,17,17,24.47,43.00
10/06/2021 13:00,1,16,16,22.31,34.00
10/06/2021 13:30,1,18,18,25.89,41.00
10/06/2021 14:00,1,16,16,24.44,44.00
10/06/2021 14:30,1,26,26,24.04,38.00
10/06/2021 15:00,1,20,20,20.25,33.00
10/06/2021 15:30,1,31,31,23.13,36.00
10/06/2021 16:00,1,28,28,26.36,45.00
10/06/2021 16:30,1,32,32,24.06,42.00
10/06/2021 17:00,1,26,26,26.96,64.00
10/06/2021 17:30,1,27,27,24.22,40.00
10/06/2021 18:00,1,38,38,25.68,48.00
10/06/2021 18:30,1,16,16,22.44,29.00
10/06/2021 19:00,1,15,15,24.93,35.00
10/06/2021 19:30,1,16,16,24.12,39.00
10/06/2021 20:00,1,6,6,25.83,38.00
10/06/2021 20:30,1,6,6,18.00,21.00
10/06/2021 21:00,1,6,6,23.83,39.00
10/06/2021 21:30,1,6,6,28.50,53.00
10/06/2021 22:00,1,3,3,27.67,30.00
10/06/2021 22:30,1,4,4,28.50,47.00
10/06/2021 23:00,1,3,3,30.33,40.00
11/06/2021 00:30,1,2,2,24.00,29.00
11/06/2021 02:00,1,1,1,27.00,27.00
11/06/2021 04:00,1,1,1,35.00,35.00
11/06/2021 05:00,1,1,1,25.00,25.00
11/06/2021 05:30,1,5,5,29.60,38.00
11/06/2021 06:00,1,5,5,25.20,36.00
11/06/2021 06:30,1,15,15,25.33,47.00
11/06/2021 07:00,1,5,5,25.80,35.00
11/06/2021 07:30,1,17,17,25.12,33.00
11/06/2021 08:00,1,9,9,23.78,35.00
11/06/2021 08:30,1,20,20,24.35,33.00
11/06/2021 09:00,1,12,12,24.58,34.00
11/06/2021 09:30,1,12,12,22.25,29.00
11/06/2021 10:00,1,19,19,21.11,28.00
11/06/2021 10:30,1,17,17,21.94,30.00
11/06/2021 11:00,1,23,23,22.13,36.00
11/06/2021 11:30,1,13,13,23.08,36.00
11/06/2021 12:00,1,25,25,22.40,29.00
11/06/2021 12:30,1,24,24,24.83,36.00
11/06/2021 13:00,1,20,20,24.10,36.00
11/06/2021 13:30,1,31,31,23.06,38.00
11/06/2021 14:00,1,21,21,23.90,39.00
11/06/2021 14:30,1,28,28,25.14,37.00
11/06/2021 15:00,1,26,26,23.81,43.00
11/06/2021 15:30,1,36,36,24.28,51.00
11/06/2021 16:00,1,30,30,23.90,32.00
11/06/2021 16:30,1,25,25,24.84,42.00
11/06/2021 17:00,1,3,3,21.00,25.00
11/06/2021 17:30,1,2,2,17.50,18.00
11/06/2021 18:00,1,8,8,24.25,37.00
11/06/2021 18:30,1,21,21,23.95,34.00
11/06/2021 19:00,1,14,14,23.43,38.00
11/06/2021 19:30,1,21,21,27.38,48.00
11/06/2021 20:00,1,7,7,23.57,30.00
11/06/2021 20:30,1,10,10,23.40,34.00
11/06/2021 21:00,1,8,8,23.38,34.00
11/06/2021 21:30,1,9,9,26.67,43.00
11/06/2021 22:00,1,9,9,24.00,29.00
11/06/2021 22:30,1,1,1,16.00,16.00
11/06/2021 23:00,1,3,3,29.67,38.00
11/06/2021 23:30,1,2,2,33.50,43.00
12/06/2021 00:00,1,2,2,31.00,31.00
12/06/2021 00:30,1,1,1,22.00,22.00
12/06/2021 01:00,1,1,1,26.00,26.00
12/06/2021 01:30,1,1,1,25.00,25.00
12/06/2021 02:00,1,2,2,17.00,18.00
12/06/2021 03:00,1,1,1,19.00,19.00
12/06/2021 05:30,1,1,1,24.00,24.00
12/06/2021 06:00,1,2,2,27.00,28.00
12/06/2021 06:30,1,1,1,40.00,40.00
12/06/2021 07:00,1,6,6,25.50,33.00
12/06/2021 07:30,1,10,10,22.90,41.00
12/06/2021 08:00,1,15,15,25.60,35.00
12/06/2021 08:30,1,19,19,27.05,44.00
12/06/2021 09:00,1,20,20,23.25,32.00
12/06/2021 09:30,1,30,30,23.67,34.00
12/06/2021 10:00,1,23,23,22.52,33.00
12/06/2021 10:30,1,25,25,23.44,41.00
12/06/2021 11:00,1,24,24,23.50,36.00
12/06/2021 11:30,1,18,18,24.67,34.00
12/06/2021 12:00,1,19,19,22.47,34.00
12/06/2021 12:30,1,25,25,25.32,42.00
12/06/2021 13:00,1,26,26,24.92,42.00
12/06/2021 13:30,1,22,22,25.36,48.00
12/06/2021 14:00,1,20,20,22.45,35.00
12/06/2021 14:30,1,28,28,25.89,40.00
12/06/2021 15:00,1,27,27,22.59,38.00
12/06/2021 15:30,1,17,17,23.82,39.00
12/06/2021 16:00,1,22,22,25.68,42.00
12/06/2021 16:30,1,30,30,25.13,48.00
12/06/2021 17:00,1,19,19,22.47,40.00
12/06/2021 17:30,1,17,17,23.12,42.00
12/06/2021 18:00,1,12,12,22.00,31.00
12/06/2021 18:30,1,11,11,19.73,31.00
12/06/2021 19:00,1,11,11,25.45,33.00
12/06/2021 19:30,1,6,6,24.17,29.00
12/06/2021 20:00,1,4,4,22.75,31.00
12/06/2021 20:30,1,3,3,21.33,25.00
12/06/2021 21:00,1,6,6,25.83,33.00
12/06/2021 21:30,1,7,7,26.43,44.00
12/06/2021 22:00,1,4,4,24.50,31.00
12/06/2021 22:30,1,4,4,23.75,30.00
12/06/2021 23:00,1,4,4,21.00,25.00
12/06/2021 23:30,1,2,2,22.50,23.00
13/06/2021 00:00,1,3,3,26.67,41.00
13/06/2021 01:00,1,1,1,30.00,30.00
13/06/2021 02:30,1,2,2,31.50,35.00
13/06/2021 05:00,1,1,1,19.00,19.00
13/06/2021 05:30,1,3,3,32.00,45.00
13/06/2021 06:00,1,7,7,29.00,43.00
13/06/2021 06:30,1,2,2,35.50,45.00
13/06/2021 07:00,1,2,2,18.00,20.00
13/06/2021 07:30,1,7,7,24.43,34.00
13/06/2021 08:00,1,14,14,23.57,35.00
13/06/2021 08:30,1,16,16,24.12,32.00
13/06/2021 09:00,1,11,11,25.36,34.00
13/06/2021 09:30,1,17,17,25.29,35.00
13/06/2021 10:00,1,29,29,24.62,48.00
13/06/2021 10:30,1,12,12,24.00,37.00
13/06/2021 11:00,1,16,16,23.56,34.00
13/06/2021 11:30,1,20,20,24.25,38.00
13/06/2021 12:00,1,15,15,26.60,47.00
13/06/2021 12:30,1,14,14,22.57,37.00
13/06/2021 13:00,1,15,15,24.40,47.00
13/06/2021 13:30,1,27,27,24.74,40.00
13/06/2021 14:00,1,22,22,23.50,31.00
13/06/2021 14:30,1,19,19,23.89,39.00
13/06/2021 15:00,1,13,13,24.46,36.00
13/06/2021 15:30,1,19,19,23.32,39.00
13/06/2021 16:00,1,9,9,24.22,32.00
13/06/2021 16:30,1,15,15,24.13,39.00
13/06/2021 17:00,1,18,18,24.83,34.00
13/06/2021 17:30,1,16,16,27.94,40.00
13/06/2021 18:00,1,13,13,26.15,40.00
13/06/2021 18:30,1,14,14,28.21,40.00
13/06/2021 19:00,1,8,8,21.00,30.00
13/06/2021 19:30,1,10,10,26.40,33.00
13/06/2021 20:00,1,10,10,26.90,40.00
13/06/2021 20:30,1,10,10,26.00,41.00
13/06/2021 21:00,1,8,8,24.25,40.00
13/06/2021 21:30,1,3,3,24.33,31.00
13/06/2021 22:00,1,2,2,31.50,38.00
13/06/2021 22:30,1,2,2,30.00,33.00
13/06/2021 23:00,1,1,1,19.00,19.00
14/06/2021 00:00,1,1,1,24.00,24.00
14/06/2021 00:30,1,1,1,17.00,17.00
14/06/2021 01:30,1,2,2,24.50,28.00
14/06/2021 05:00,1,2,2,28.00,30.00
14/06/2021 05:30,1,2,2,31.50,46.00
14/06/2021 06:00,1,4,4,30.00,38.00
14/06/2021 06:30,1,14,14,24.43,34.00
14/06/2021 07:00,1,7,7,24.71,33.00
14/06/2021 07:30,1,13,13,20.31,32.00
14/06/2021 08:00,1,11,11,25.18,36.00
14/06/2021 08:30,1,16,16,23.75,38.00
14/06/2021 09:00,1,22,22,28.77,66.00
14/06/2021 09:30,1,19,19,24.42,40.00
14/06/2021 10:00,1,23,23,23.09,30.00
14/06/2021 10:30,1,23,23,23.74,34.00
14/06/2021 11:00,1,10,10,19.40,24.00
14/06/2021 11:30,1,24,24,24.62,39.00
14/06/2021 12:00,1,12,12,22.08,37.00
14/06/2021 12:30,1,21,21,28.38,41.00
