AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevoelkerung_absolut
8335043;31.12.2023;030;Petershausen-West;030205;463
8335043;31.12.2023;030;Petershausen-West;030301;621
8335043;31.12.2023;030;Petershausen-West;030302;303
8335043;31.12.2023;030;Petershausen-West;030303;285
8335043;31.12.2023;030;Petershausen-West;030304;154
8335043;31.12.2023;030;Petershausen-West;030305;596
8335043;31.12.2023;030;Petershausen-West;030306;610
8335043;31.12.2023;030;Petershausen-West;030307;358
8335043;31.12.2023;030;Petershausen-West;030308;238
8335043;31.12.2023;030;Petershausen-West;030309;280
8335043;31.12.2023;030;Petershausen-West;030310;132
8335043;31.12.2023;030;Petershausen-West;030311;4
8335043;31.12.2023;030;Petershausen-West;030312;74
8335043;31.12.2023;030;Petershausen-West;030315;520
8335043;31.12.2023;030;Petershausen-West;030316;358
8335043;31.12.2023;030;Petershausen-West;030317;253
8335043;31.12.2023;030;Petershausen-West;030318;199
8335043;31.12.2023;030;Petershausen-West;030319;171
8335043;31.12.2023;030;Petershausen-West;030320;133
8335043;31.12.2023;030;Petershausen-West;030321;349
8335043;31.12.2023;030;Petershausen-West;030322;188
8335043;31.12.2023;030;Petershausen-West;030323;261
8335043;31.12.2023;030;Petershausen-West;030401;150
8335043;31.12.2023;030;Petershausen-West;030402;364
8335043;31.12.2023;030;Petershausen-West;030403;237
8335043;31.12.2023;030;Petershausen-West;030404;260
8335043;31.12.2023;030;Petershausen-West;030405;387
8335043;31.12.2023;030;Petershausen-West;030406;171
8335043;31.12.2023;030;Petershausen-West;030407;371
8335043;31.12.2023;030;Petershausen-West;030408;149
8335043;31.12.2023;030;Petershausen-West;030409;194
8335043;31.12.2023;030;Petershausen-West;030410;251
8335043;31.12.2023;030;Petershausen-West;030411;322
8335043;31.12.2023;030;Petershausen-West;030412;159
8335043;31.12.2023;030;Petershausen-West;030413;24
8335043;31.12.2023;030;Petershausen-West;030414;222
8335043;31.12.2023;030;Petershausen-West;030415;69
8335043;31.12.2023;030;Petershausen-West;030417;210
8335043;31.12.2023;030;Petershausen-West;030501;55
8335043;31.12.2023;030;Petershausen-West;030502;117
8335043;31.12.2023;030;Petershausen-West;030503;249
8335043;31.12.2023;030;Petershausen-West;030504;74
8335043;31.12.2023;030;Petershausen-West;030505;169
8335043;31.12.2023;030;Petershausen-West;030506;153
8335043;31.12.2023;030;Petershausen-West;030507;226
8335043;31.12.2023;030;Petershausen-West;030508;51
8335043;31.12.2023;030;Petershausen-West;030509;72
8335043;31.12.2023;030;Petershausen-West;030510;50
8335043;31.12.2023;030;Petershausen-West;030511;102
8335043;31.12.2023;030;Petershausen-West;030512;241
8335043;31.12.2023;030;Petershausen-West;030513;162
8335043;31.12.2023;030;Petershausen-West;030514;101
8335043;31.12.2023;030;Petershausen-West;030515;52
8335043;31.12.2023;030;Petershausen-West;030610;6
8335043;31.12.2023;030;Petershausen-West;030611;125
8335043;31.12.2023;030;Petershausen-West;030612;12
8335043;31.12.2023;030;Petershausen-West;030613;400
8335043;31.12.2023;030;Petershausen-West;030614;92
8335043;31.12.2023;030;Petershausen-West;030615;545
8335043;31.12.2023;030;Petershausen-West;030616;255
8335043;31.12.2023;030;Petershausen-West;030617;111
8335043;31.12.2023;030;Petershausen-West;030618;145
8335043;31.12.2023;030;Petershausen-West;030619;152
8335043;31.12.2023;030;Petershausen-West;030620;125
8335043;31.12.2023;035;Petershausen-Ost;035102;208
8335043;31.12.2023;035;Petershausen-Ost;035103;194
8335043;31.12.2023;035;Petershausen-Ost;035104;137
8335043;31.12.2023;035;Petershausen-Ost;035105;267
8335043;31.12.2023;035;Petershausen-Ost;035110;144
8335043;31.12.2023;035;Petershausen-Ost;035111;134
8335043;31.12.2023;035;Petershausen-Ost;035112;860
8335043;31.12.2023;035;Petershausen-Ost;035113;27
8335043;31.12.2023;035;Petershausen-Ost;035114;68
8335043;31.12.2023;035;Petershausen-Ost;035115;220
8335043;31.12.2023;035;Petershausen-Ost;035201;47
8335043;31.12.2023;035;Petershausen-Ost;035202;54
8335043;31.12.2023;035;Petershausen-Ost;035203;136
8335043;31.12.2023;035;Petershausen-Ost;035205;61
8335043;31.12.2023;035;Petershausen-Ost;035206;54
8335043;31.12.2023;035;Petershausen-Ost;035207;28
8335043;31.12.2023;035;Petershausen-Ost;035208;100
8335043;31.12.2023;035;Petershausen-Ost;035209;203
8335043;31.12.2023;035;Petershausen-Ost;035210;163
8335043;31.12.2023;035;Petershausen-Ost;035211;110
8335043;31.12.2023;035;Petershausen-Ost;035212;100
8335043;31.12.2023;035;Petershausen-Ost;035213;121
8335043;31.12.2023;035;Petershausen-Ost;035214;121
8335043;31.12.2023;035;Petershausen-Ost;035235;76
8335043;31.12.2023;035;Petershausen-Ost;035325;80
8335043;31.12.2023;035;Petershausen-Ost;035326;52
8335043;31.12.2023;035;Petershausen-Ost;035327;7
8335043;31.12.2023;035;Petershausen-Ost;035328;29
8335043;31.12.2023;035;Petershausen-Ost;035329;153
8335043;31.12.2023;035;Petershausen-Ost;035330;173
8335043;31.12.2023;035;Petershausen-Ost;035331;219
8335043;31.12.2023;035;Petershausen-Ost;035332;83
8335043;31.12.2023;035;Petershausen-Ost;035333;101
8335043;31.12.2023;035;Petershausen-Ost;035334;68
8335043;31.12.2023;035;Petershausen-Ost;035336;53
8335043;31.12.2023;035;Petershausen-Ost;035337;160
8335043;31.12.2023;035;Petershausen-Ost;035338;84
8335043;31.12.2023;035;Petershausen-Ost;035404;64
8335043;31.12.2023;035;Petershausen-Ost;035405;111
8335043;31.12.2023;035;Petershausen-Ost;035406;39
8335043;31.12.2023;035;Petershausen-Ost;035407;82
8335043;31.12.2023;035;Petershausen-Ost;035408;27
8335043;31.12.2023;035;Petershausen-Ost;035415;87
8335043;31.12.2023;035;Petershausen-Ost;035416;46
8335043;31.12.2023;035;Petershausen-Ost;035417;55
8335043;31.12.2023;035;Petershausen-Ost;035419;61
8335043;31.12.2023;035;Petershausen-Ost;035420;10
8335043;31.12.2023;035;Petershausen-Ost;035421;49
8335043;31.12.2023;035;Petershausen-Ost;035422;55
8335043;31.12.2023;035;Petershausen-Ost;035423;87
8335043;31.12.2023;035;Petershausen-Ost;035424;60
8335043;31.12.2023;035;Petershausen-Ost;035439;296
8335043;31.12.2023;035;Petershausen-Ost;035501;97
8335043;31.12.2023;035;Petershausen-Ost;035502;101
8335043;31.12.2023;035;Petershausen-Ost;035503;68
8335043;31.12.2023;035;Petershausen-Ost;035504;204
8335043;31.12.2023;035;Petershausen-Ost;035505;332
8335043;31.12.2023;035;Petershausen-Ost;035506;137
8335043;31.12.2023;035;Petershausen-Ost;035507;121
8335043;31.12.2023;035;Petershausen-Ost;035508;90
8335043;31.12.2023;035;Petershausen-Ost;035509;156
8335043;31.12.2023;040;Koenigsbau;040106;73
8335043;31.12.2023;040;Koenigsbau;040107;85
8335043;31.12.2023;040;Koenigsbau;040108;348
8335043;31.12.2023;040;Koenigsbau;040110;74
8335043;31.12.2023;040;Koenigsbau;040111;129
8335043;31.12.2023;040;Koenigsbau;040112;93
8335043;31.12.2023;040;Koenigsbau;040113;356
8335043;31.12.2023;040;Koenigsbau;040114;115
8335043;31.12.2023;040;Koenigsbau;040201;85
8335043;31.12.2023;040;Koenigsbau;040202;99
8335043;31.12.2023;040;Koenigsbau;040203;149
8335043;31.12.2023;040;Koenigsbau;040204;534
8335043;31.12.2023;040;Koenigsbau;040205;165
8335043;31.12.2023;040;Koenigsbau;040206;165
8335043;31.12.2023;040;Koenigsbau;040207;395
8335043;31.12.2023;040;Koenigsbau;040208;254
8335043;31.12.2023;040;Koenigsbau;040301;346
8335043;31.12.2023;040;Koenigsbau;040302;613
8335043;31.12.2023;040;Koenigsbau;040303;565
8335043;31.12.2023;040;Koenigsbau;040304;166
8335043;31.12.2023;040;Koenigsbau;040305;265
8335043;31.12.2023;040;Koenigsbau;040306;479
8335043;31.12.2023;040;Koenigsbau;040307;115
8335043;31.12.2023;040;Koenigsbau;040401;86
8335043;31.12.2023;040;Koenigsbau;040402;128
8335043;31.12.2023;040;Koenigsbau;040403;220
8335043;31.12.2023;040;Koenigsbau;040404;67
8335043;31.12.2023;040;Koenigsbau;040405;175
8335043;31.12.2023;040;Koenigsbau;040408;74
8335043;31.12.2023;040;Koenigsbau;040409;172
8335043;31.12.2023;050;Allmannsdorf;050101;40
8335043;31.12.2023;050;Allmannsdorf;050102;85
8335043;31.12.2023;050;Allmannsdorf;050103;117
8335043;31.12.2023;050;Allmannsdorf;050104;25
8335043;31.12.2023;050;Allmannsdorf;050105;265
8335043;31.12.2023;050;Allmannsdorf;050106;73
8335043;31.12.2023;050;Allmannsdorf;050107;187
8335043;31.12.2023;050;Allmannsdorf;050108;101
8335043;31.12.2023;050;Allmannsdorf;050109;181
8335043;31.12.2023;050;Allmannsdorf;050110;64
8335043;31.12.2023;050;Allmannsdorf;050111;48
8335043;31.12.2023;050;Allmannsdorf;050112;135
8335043;31.12.2023;050;Allmannsdorf;050113;148
8335043;31.12.2023;050;Allmannsdorf;050114;102
8335043;31.12.2023;050;Allmannsdorf;050115;80
8335043;31.12.2023;050;Allmannsdorf;050116;21
8335043;31.12.2023;050;Allmannsdorf;050201;54
8335043;31.12.2023;050;Allmannsdorf;050202;79
8335043;31.12.2023;050;Allmannsdorf;050203;47
8335043;31.12.2023;050;Allmannsdorf;050204;83
8335043;31.12.2023;050;Allmannsdorf;050205;57
8335043;31.12.2023;050;Allmannsdorf;050206;40
8335043;31.12.2023;050;Allmannsdorf;050207;37
8335043;31.12.2023;050;Allmannsdorf;050208;77
8335043;31.12.2023;050;Allmannsdorf;050209;9
8335043;31.12.2023;050;Allmannsdorf;050210;42
8335043;31.12.2023;050;Allmannsdorf;050211;189
8335043;31.12.2023;050;Allmannsdorf;050212;174
8335043;31.12.2023;050;Allmannsdorf;050213;365
8335043;31.12.2023;050;Allmannsdorf;050214;91
8335043;31.12.2023;050;Allmannsdorf;050301;305
8335043;31.12.2023;050;Allmannsdorf;050302;64
8335043;31.12.2023;050;Allmannsdorf;050303;46
8335043;31.12.2023;050;Allmannsdorf;050304;143
8335043;31.12.2023;050;Allmannsdorf;050305;133
8335043;31.12.2023;050;Allmannsdorf;050306;173
8335043;31.12.2023;050;Allmannsdorf;050307;62
8335043;31.12.2023;050;Allmannsdorf;050308;320
8335043;31.12.2023;050;Allmannsdorf;050310;135
8335043;31.12.2023;050;Allmannsdorf;050311;346
8335043;31.12.2023;050;Allmannsdorf;050312;143
8335043;31.12.2023;050;Allmannsdorf;050313;45
8335043;31.12.2023;050;Allmannsdorf;050314;9
8335043;31.12.2023;050;Allmannsdorf;050315;22
8335043;31.12.2023;050;Allmannsdorf;050316;139
8335043;31.12.2023;050;Allmannsdorf;050317;14
8335043;31.12.2023;050;Allmannsdorf;050318;4
8335043;31.12.2023;050;Allmannsdorf;050319;294
8335043;31.12.2023;060;Staad;060101;71
8335043;31.12.2023;060;Staad;060102;114
8335043;31.12.2023;060;Staad;060104;40
8335043;31.12.2023;060;Staad;060111;44
8335043;31.12.2023;060;Staad;060112;82
8335043;31.12.2023;060;Staad;060113;6
8335043;31.12.2023;060;Staad;060114;106
8335043;31.12.2023;060;Staad;060115;218
8335043;31.12.2023;060;Staad;060116;164
8335043;31.12.2023;060;Staad;060117;31
8335043;31.12.2023;060;Staad;060118;5
8335043;31.12.2023;060;Staad;060119;59
8335043;31.12.2023;060;Staad;060120;62
8335043;31.12.2023;060;Staad;060121;6
8335043;31.12.2023;060;Staad;060122;8
8335043;31.12.2023;060;Staad;060205;131
8335043;31.12.2023;060;Staad;060206;93
8335043;31.12.2023;060;Staad;060207;10
8335043;31.12.2023;060;Staad;060208;116
8335043;31.12.2023;060;Staad;060209;274
8335043;31.12.2023;060;Staad;060210;171
8335043;31.12.2023;070;Fuerstenberg;070101;112
8335043;31.12.2023;070;Fuerstenberg;070102;149
8335043;31.12.2023;070;Fuerstenberg;070103;144
8335043;31.12.2023;070;Fuerstenberg;070104;244
8335043;31.12.2023;070;Fuerstenberg;070105;754
8335043;31.12.2023;070;Fuerstenberg;070106;111
8335043;31.12.2023;070;Fuerstenberg;070107;154
8335043;31.12.2023;070;Fuerstenberg;070108;73
8335043;31.12.2023;070;Fuerstenberg;070109;69
8335043;31.12.2023;070;Fuerstenberg;070110;121
8335043;31.12.2023;070;Fuerstenberg;070111;243
8335043;31.12.2023;070;Fuerstenberg;070112;80
8335043;31.12.2023;070;Fuerstenberg;070113;166
8335043;31.12.2023;070;Fuerstenberg;070114;193
8335043;31.12.2023;070;Fuerstenberg;070115;74
8335043;31.12.2023;070;Fuerstenberg;070116;52
8335043;31.12.2023;070;Fuerstenberg;070117;415
8335043;31.12.2023;070;Fuerstenberg;070118;164
8335043;31.12.2023;070;Fuerstenberg;070119;243
8335043;31.12.2023;070;Fuerstenberg;070120;81
8335043;31.12.2023;070;Fuerstenberg;070121;89
8335043;31.12.2023;070;Fuerstenberg;070126;140
8335043;31.12.2023;070;Fuerstenberg;070127;213
8335043;31.12.2023;070;Fuerstenberg;070128;357
8335043;31.12.2023;070;Fuerstenberg;070201;97
8335043;31.12.2023;070;Fuerstenberg;070202;146
8335043;31.12.2023;070;Fuerstenberg;070203;89
8335043;31.12.2023;070;Fuerstenberg;070204;256
8335043;31.12.2023;070;Fuerstenberg;070205;57
8335043;31.12.2023;070;Fuerstenberg;070206;199
8335043;31.12.2023;070;Fuerstenberg;070207;206
8335043;31.12.2023;070;Fuerstenberg;070208;40
8335043;31.12.2023;070;Fuerstenberg;070209;117
8335043;31.12.2023;070;Fuerstenberg;070210;92
8335043;31.12.2023;070;Fuerstenberg;070211;174
8335043;31.12.2023;070;Fuerstenberg;070212;127
8335043;31.12.2023;070;Fuerstenberg;070213;87
8335043;31.12.2023;070;Fuerstenberg;070214;65
8335043;31.12.2023;070;Fuerstenberg;070215;139
8335043;31.12.2023;070;Fuerstenberg;070216;81
8335043;31.12.2023;070;Fuerstenberg;070217;438
8335043;31.12.2023;070;Fuerstenberg;070218;328
8335043;31.12.2023;070;Fuerstenberg;070219;44
8335043;31.12.2023;070;Fuerstenberg;070220;45
8335043;31.12.2023;070;Fuerstenberg;070221;144
8335043;31.12.2023;070;Fuerstenberg;070222;90
8335043;31.12.2023;070;Fuerstenberg;070223;35
8335043;31.12.2023;070;Fuerstenberg;070224;195
8335043;31.12.2023;070;Fuerstenberg;070301;84
8335043;31.12.2023;070;Fuerstenberg;070302;169
8335043;31.12.2023;070;Fuerstenberg;070303;88
8335043;31.12.2023;070;Fuerstenberg;070304;115
8335043;31.12.2023;070;Fuerstenberg;070305;202
8335043;31.12.2023;070;Fuerstenberg;070306;306
8335043;31.12.2023;070;Fuerstenberg;070307;75
8335043;31.12.2023;070;Fuerstenberg;070308;41
8335043;31.12.2023;070;Fuerstenberg;070309;88
8335043;31.12.2023;070;Fuerstenberg;070310;53
8335043;31.12.2023;070;Fuerstenberg;070311;42
8335043;31.12.2023;070;Fuerstenberg;070312;63
8335043;31.12.2023;070;Fuerstenberg;070313;76
8335043;31.12.2023;070;Fuerstenberg;070314;49
8335043;31.12.2023;070;Fuerstenberg;070315;86
8335043;31.12.2023;070;Fuerstenberg;070316;111
8335043;31.12.2023;070;Fuerstenberg;070317;143
8335043;31.12.2023;070;Fuerstenberg;070318;223
8335043;31.12.2023;070;Fuerstenberg;070319;47
8335043;31.12.2023;070;Fuerstenberg;070320;52
8335043;31.12.2023;070;Fuerstenberg;070321;54
8335043;31.12.2023;070;Fuerstenberg;070417;318
8335043;31.12.2023;070;Fuerstenberg;070418;673
8335043;31.12.2023;070;Fuerstenberg;070419;605
8335043;31.12.2023;070;Fuerstenberg;070422;134
8335043;31.12.2023;070;Fuerstenberg;070423;402
8335043;31.12.2023;070;Fuerstenberg;070424;361
8335043;31.12.2023;070;Fuerstenberg;070425;98
8335043;31.12.2023;080;Wollmatingen;080101;285
8335043;31.12.2023;080;Wollmatingen;080102;410
8335043;31.12.2023;080;Wollmatingen;080103;289
8335043;31.12.2023;080;Wollmatingen;080104;211
8335043;31.12.2023;080;Wollmatingen;080105;433
8335043;31.12.2023;080;Wollmatingen;080106;332
8335043;31.12.2023;080;Wollmatingen;080107;63
8335043;31.12.2023;080;Wollmatingen;080108;152
8335043;31.12.2023;080;Wollmatingen;080110;102
8335043;31.12.2023;080;Wollmatingen;080111;190
8335043;31.12.2023;080;Wollmatingen;080112;104
8335043;31.12.2023;080;Wollmatingen;080114;101
8335043;31.12.2023;080;Wollmatingen;080201;77
8335043;31.12.2023;080;Wollmatingen;080202;111
8335043;31.12.2023;080;Wollmatingen;080203;101
8335043;31.12.2023;080;Wollmatingen;080204;288
8335043;31.12.2023;080;Wollmatingen;080205;86
8335043;31.12.2023;080;Wollmatingen;080206;90
8335043;31.12.2023;080;Wollmatingen;080207;30
8335043;31.12.2023;080;Wollmatingen;080208;169
8335043;31.12.2023;080;Wollmatingen;080209;31
8335043;31.12.2023;080;Wollmatingen;080210;60
8335043;31.12.2023;080;Wollmatingen;080211;76
8335043;31.12.2023;080;Wollmatingen;080212;51
8335043;31.12.2023;080;Wollmatingen;080213;80
8335043;31.12.2023;080;Wollmatingen;080214;180
8335043;31.12.2023;080;Wollmatingen;080215;180
8335043;31.12.2023;080;Wollmatingen;080216;133
8335043;31.12.2023;080;Wollmatingen;080217;197
8335043;31.12.2023;080;Wollmatingen;080218;13
8335043;31.12.2023;080;Wollmatingen;080219;67
8335043;31.12.2023;080;Wollmatingen;080220;117
8335043;31.12.2023;080;Wollmatingen;080221;37
8335043;31.12.2023;080;Wollmatingen;080301;12
8335043;31.12.2023;080;Wollmatingen;080302;192
8335043;31.12.2023;080;Wollmatingen;080303;192
8335043;31.12.2023;080;Wollmatingen;080304;29
8335043;31.12.2023;080;Wollmatingen;080305;7
8335043;31.12.2023;080;Wollmatingen;080306;290
8335043;31.12.2023;080;Wollmatingen;080307;273
8335043;31.12.2023;080;Wollmatingen;080308;241
8335043;31.12.2023;080;Wollmatingen;080309;231
8335043;31.12.2023;080;Wollmatingen;080310;74
8335043;31.12.2023;080;Wollmatingen;080311;14
8335043;31.12.2023;080;Wollmatingen;080312;6
8335043;31.12.2023;080;Wollmatingen;080314;6
8335043;31.12.2023;080;Wollmatingen;080315;7
8335043;31.12.2023;080;Wollmatingen;080316;161
8335043;31.12.2023;080;Wollmatingen;080317;95
8335043;31.12.2023;080;Wollmatingen;080318;47
8335043;31.12.2023;080;Wollmatingen;080320;20
8335043;31.12.2023;090;Industriegebiet;090101;67
8335043;31.12.2023;090;Industriegebiet;090102;33
8335043;31.12.2023;090;Industriegebiet;090103;44
8335043;31.12.2023;090;Industriegebiet;090104;76
8335043;31.12.2023;090;Industriegebiet;090105;65
8335043;31.12.2023;090;Industriegebiet;090106;78
8335043;31.12.2023;090;Industriegebiet;090107;26
8335043;31.12.2023;090;Industriegebiet;090108;124
8335043;31.12.2023;090;Industriegebiet;090109;25
8335043;31.12.2023;090;Industriegebiet;090110;31
8335043;31.12.2023;090;Industriegebiet;090114;13
8335043;31.12.2023;090;Industriegebiet;090115;5
8335043;31.12.2023;090;Industriegebiet;090116;5
8335043;31.12.2023;090;Industriegebiet;090117;5
8335043;31.12.2023;090;Industriegebiet;090119;28
8335043;31.12.2023;090;Industriegebiet;090122;101
8335043;31.12.2023;090;Industriegebiet;090123;6
8335043;31.12.2023;090;Industriegebiet;090125;15
8335043;31.12.2023;090;Industriegebiet;090126;21
8335043;31.12.2023;090;Industriegebiet;090213;18
8335043;31.12.2023;090;Industriegebiet;090214;9
8335043;31.12.2023;090;Industriegebiet;090215;9
8335043;31.12.2023;090;Industriegebiet;090216;8
8335043;31.12.2023;090;Industriegebiet;090217;10
8335043;31.12.2023;090;Industriegebiet;090218;57
8335043;31.12.2023;090;Industriegebiet;090220;16
8335043;31.12.2023;090;Industriegebiet;090312;44
8335043;31.12.2023;090;Industriegebiet;090313;265
8335043;31.12.2023;100;Egg;100101;59
8335043;31.12.2023;100;Egg;100102;161
8335043;31.12.2023;100;Egg;100103;194
8335043;31.12.2023;100;Egg;100104;79
8335043;31.12.2023;100;Egg;100106;25
8335043;31.12.2023;100;Egg;100107;33
8335043;31.12.2023;100;Egg;100108;124
8335043;31.12.2023;100;Egg;100110;105
8335043;31.12.2023;100;Egg;100111;19
8335043;31.12.2023;110;Litzelstetten;110101;62
8335043;31.12.2023;110;Litzelstetten;110102;330
8335043;31.12.2023;110;Litzelstetten;110103;221
8335043;31.12.2023;110;Litzelstetten;110104;175
8335043;31.12.2023;110;Litzelstetten;110105;156
8335043;31.12.2023;110;Litzelstetten;110106;26
8335043;31.12.2023;110;Litzelstetten;110107;41
8335043;31.12.2023;110;Litzelstetten;110108;98
8335043;31.12.2023;110;Litzelstetten;110109;22
8335043;31.12.2023;110;Litzelstetten;110110;131
8335043;31.12.2023;110;Litzelstetten;110111;136
8335043;31.12.2023;110;Litzelstetten;110112;21
8335043;31.12.2023;110;Litzelstetten;110113;19
8335043;31.12.2023;110;Litzelstetten;110115;10
8335043;31.12.2023;110;Litzelstetten;110117;5
8335043;31.12.2023;110;Litzelstetten;110118;13
8335043;31.12.2023;110;Litzelstetten;110119;12
8335043;31.12.2023;110;Litzelstetten;110120;125
8335043;31.12.2023;110;Litzelstetten;110121;57
8335043;31.12.2023;110;Litzelstetten;110122;11
8335043;31.12.2023;110;Litzelstetten;110123;14
8335043;31.12.2023;110;Litzelstetten;110124;21
8335043;31.12.2023;110;Litzelstetten;110125;28
8335043;31.12.2023;110;Litzelstetten;110201;56
8335043;31.12.2023;110;Litzelstetten;110202;196
8335043;31.12.2023;110;Litzelstetten;110203;215
8335043;31.12.2023;110;Litzelstetten;110204;125
8335043;31.12.2023;110;Litzelstetten;110205;39
8335043;31.12.2023;110;Litzelstetten;110206;116
8335043;31.12.2023;110;Litzelstetten;110207;122
8335043;31.12.2023;110;Litzelstetten;110208;56
8335043;31.12.2023;110;Litzelstetten;110209;139
8335043;31.12.2023;110;Litzelstetten;110210;65
8335043;31.12.2023;110;Litzelstetten;110211;112
8335043;31.12.2023;110;Litzelstetten;110212;30
8335043;31.12.2023;110;Litzelstetten;110213;122
