Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/01/2022 07:00;1;34;34;26.91;41.00
08/01/2022 07:30;1;54;54;23.65;34.00
08/01/2022 08:00;1;41;41;24.46;52.00
08/01/2022 08:30;1;69;69;25.26;47.00
08/01/2022 09:00;1;77;77;23.53;35.00
08/01/2022 09:30;1;84;84;24.49;40.00
08/01/2022 10:00;1;76;76;24.13;44.00
08/01/2022 10:30;1;100;100;23.86;37.00
08/01/2022 11:00;1;107;107;22.92;38.00
08/01/2022 11:30;1;101;101;23.76;48.00
08/01/2022 12:00;1;98;98;23.72;35.00
08/01/2022 12:30;1;103;103;22.84;38.00
08/01/2022 13:00;1;111;111;24.08;37.00
08/01/2022 13:30;1;126;126;24.02;38.00
08/01/2022 14:00;1;109;109;24.37;37.00
08/01/2022 14:30;1;115;115;23.50;38.00
08/01/2022 15:00;1;109;109;22.76;34.00
08/01/2022 15:30;1;112;112;22.43;43.00
08/01/2022 16:00;1;109;109;22.19;33.00
08/01/2022 16:30;1;101;101;22.93;37.00
08/01/2022 17:00;1;106;106;22.57;39.00
08/01/2022 17:30;1;92;92;23.33;33.00
08/01/2022 18:00;1;103;103;23.54;45.00
08/01/2022 18:30;1;88;88;24.33;38.00
08/01/2022 19:00;1;71;71;23.83;35.00
08/01/2022 19:30;1;84;84;23.31;39.00
08/01/2022 20:00;1;85;85;24.51;40.00
08/01/2022 20:30;1;77;77;24.48;38.00
08/01/2022 21:00;1;69;69;25.43;46.00
08/01/2022 21:30;1;72;72;24.54;33.00
08/01/2022 22:00;1;62;62;24.40;50.00
08/01/2022 22:30;1;62;62;25.02;58.00
08/01/2022 23:00;1;30;30;23.50;39.00
08/01/2022 23:30;1;33;33;27.15;50.00
09/01/2022 00:00;1;24;24;26.38;42.00
09/01/2022 00:30;1;20;20;25.15;34.00
09/01/2022 01:00;1;11;11;26.36;40.00
09/01/2022 01:30;1;6;6;32.00;47.00
09/01/2022 02:00;1;9;9;24.22;32.00
09/01/2022 02:30;1;5;5;24.60;31.00
09/01/2022 03:00;1;2;2;33.00;41.00
09/01/2022 03:30;1;3;3;38.33;51.00
09/01/2022 04:00;1;2;2;24.00;26.00
09/01/2022 04:30;1;2;2;24.50;25.00
09/01/2022 05:00;1;6;6;29.67;59.00
09/01/2022 05:30;1;6;6;24.83;32.00
09/01/2022 06:00;1;15;15;28.00;34.00
09/01/2022 06:30;1;19;19;25.74;43.00
09/01/2022 07:00;1;14;14;25.50;32.00
09/01/2022 07:30;1;28;28;26.21;39.00
09/01/2022 08:00;1;34;34;23.35;32.00
09/01/2022 08:30;1;36;36;25.47;37.00
09/01/2022 09:00;1;53;53;24.72;36.00
09/01/2022 09:30;1;43;43;24.51;42.00
09/01/2022 10:00;1;66;66;24.26;39.00
09/01/2022 10:30;1;78;78;25.13;40.00
09/01/2022 11:00;1;75;75;23.52;36.00
09/01/2022 11:30;1;68;68;23.57;40.00
09/01/2022 12:00;1;79;79;24.15;39.00
09/01/2022 12:30;1;89;89;23.11;36.00
09/01/2022 13:00;1;81;81;23.86;32.00
09/01/2022 13:30;1;95;95;23.03;39.00
09/01/2022 14:00;1;97;97;24.57;41.00
09/01/2022 14:30;1;86;86;24.01;35.00
09/01/2022 15:00;1;87;87;24.77;44.00
09/01/2022 15:30;1;77;77;23.86;38.00
09/01/2022 16:00;1;93;93;23.28;36.00
09/01/2022 16:30;1;77;77;23.75;35.00
09/01/2022 17:00;1;86;86;23.52;33.00
09/01/2022 17:30;1;90;90;22.67;35.00
09/01/2022 18:00;1;89;89;22.01;39.00
09/01/2022 18:30;1;91;91;23.22;34.00
09/01/2022 19:00;1;80;80;23.91;40.00
09/01/2022 19:30;1;69;69;24.99;41.00
09/01/2022 20:00;1;73;73;24.58;39.00
09/01/2022 20:30;1;67;67;25.24;43.00
09/01/2022 21:00;1;51;51;24.76;40.00
09/01/2022 21:30;1;48;48;24.52;40.00
09/01/2022 22:00;1;27;27;24.19;38.00
09/01/2022 22:30;1;31;31;25.84;52.00
09/01/2022 23:00;1;16;16;27.44;41.00
09/01/2022 23:30;1;10;10;24.20;36.00
10/01/2022 00:00;1;8;8;26.12;40.00
10/01/2022 00:30;1;3;3;21.33;23.00
10/01/2022 01:00;1;1;1;25.00;25.00
10/01/2022 01:30;1;4;4;25.00;36.00
10/01/2022 02:00;1;1;1;20.00;20.00
10/01/2022 02:30;1;2;2;34.00;47.00
10/01/2022 03:00;1;3;3;34.00;44.00
10/01/2022 03:30;1;2;2;25.00;28.00
10/01/2022 04:00;1;9;9;26.22;36.00
10/01/2022 04:30;1;10;10;25.80;30.00
10/01/2022 05:00;1;15;15;25.93;31.00
10/01/2022 05:30;1;43;43;28.05;44.00
10/01/2022 06:00;1;75;75;26.67;40.00
10/01/2022 06:30;1;74;74;24.53;40.00
10/01/2022 07:00;1;109;109;22.86;32.00
10/01/2022 07:30;1;118;118;22.96;39.00
10/01/2022 08:00;1;122;122;23.06;34.00
10/01/2022 08:30;1;106;106;22.87;34.00
10/01/2022 09:00;1;110;110;22.93;32.00
10/01/2022 09:30;1;109;109;23.06;35.00
10/01/2022 10:00;1;129;129;23.15;39.00
10/01/2022 10:30;1;108;108;22.43;36.00
10/01/2022 11:00;1;107;107;22.32;35.00
10/01/2022 11:30;1;112;112;21.90;34.00
10/01/2022 12:00;1;91;91;23.48;32.00
10/01/2022 12:30;1;106;106;22.85;32.00
10/01/2022 13:00;1;98;98;23.21;38.00
10/01/2022 13:30;1;100;100;23.15;34.00
10/01/2022 14:00;1;100;100;23.13;41.00
10/01/2022 14:30;1;104;104;22.57;39.00
10/01/2022 15:00;1;91;91;22.75;39.00
10/01/2022 15:30;1;113;113;23.15;40.00
10/01/2022 16:00;1;108;108;22.62;33.00
10/01/2022 16:30;1;95;95;22.08;37.00
10/01/2022 17:00;1;106;106;22.05;36.00
10/01/2022 17:30;1;119;119;23.12;42.00
10/01/2022 18:00;1;91;91;23.36;37.00
10/01/2022 18:30;1;114;114;22.73;36.00
10/01/2022 19:00;1;104;104;22.53;37.00
10/01/2022 19:30;1;73;73;23.63;41.00
10/01/2022 20:00;1;64;64;23.27;35.00
10/01/2022 20:30;1;54;54;23.31;40.00
10/01/2022 21:00;1;49;49;25.41;44.00
10/01/2022 21:30;1;33;33;22.67;34.00
10/01/2022 22:00;1;45;45;27.58;67.00
10/01/2022 22:30;1;33;33;24.52;33.00
10/01/2022 23:00;1;14;14;25.14;39.00
10/01/2022 23:30;1;11;11;24.55;29.00
11/01/2022 00:00;1;10;10;26.60;38.00
11/01/2022 00:30;1;3;3;25.67;32.00
11/01/2022 01:00;1;3;3;24.67;27.00
11/01/2022 01:30;1;1;1;24.00;24.00
11/01/2022 02:00;1;4;4;29.75;37.00
11/01/2022 03:00;1;1;1;21.00;21.00
11/01/2022 03:30;1;3;3;27.67;29.00
11/01/2022 04:00;1;6;6;27.00;41.00
11/01/2022 04:30;1;8;8;29.12;46.00
11/01/2022 05:00;1;16;16;25.31;35.00
11/01/2022 05:30;1;33;33;26.42;44.00
11/01/2022 06:00;1;87;87;25.80;48.00
11/01/2022 06:30;1;79;79;22.89;32.00
11/01/2022 07:00;1;117;117;25.01;36.00
11/01/2022 07:30;1;125;125;23.74;38.00
11/01/2022 08:00;1;93;93;23.38;35.00
11/01/2022 08:30;1;101;101;23.19;37.00
11/01/2022 09:00;1;85;85;23.59;31.00
11/01/2022 09:30;1;97;97;22.20;32.00
11/01/2022 10:00;1;98;98;22.37;44.00
11/01/2022 10:30;1;112;112;23.12;35.00
11/01/2022 11:00;1;94;94;22.40;35.00
11/01/2022 11:30;1;101;101;22.40;33.00
11/01/2022 12:00;1;96;96;22.56;38.00
11/01/2022 12:30;1;96;96;21.92;32.00
11/01/2022 13:00;1;111;111;22.91;36.00
11/01/2022 13:30;1;91;91;23.56;41.00
11/01/2022 14:00;1;116;116;22.86;34.00
11/01/2022 14:30;1;113;113;23.14;38.00
11/01/2022 15:00;1;102;102;22.56;42.00
11/01/2022 15:30;1;112;112;23.04;36.00
11/01/2022 16:00;1;102;102;22.43;31.00
11/01/2022 16:30;1;100;100;22.78;48.00
11/01/2022 17:00;1;85;85;23.59;37.00
11/01/2022 17:30;1;99;99;22.63;40.00
11/01/2022 18:00;1;108;108;22.90;64.00
11/01/2022 18:30;1;115;115;23.31;34.00
11/01/2022 19:00;1;85;85;23.29;44.00
11/01/2022 19:30;1;81;81;23.86;42.00
11/01/2022 20:00;1;70;70;23.84;38.00
11/01/2022 20:30;1;66;66;24.65;43.00
11/01/2022 21:00;1;64;64;24.97;36.00
11/01/2022 21:30;1;51;51;24.92;45.00
11/01/2022 22:00;1;46;46;25.07;37.00
11/01/2022 22:30;1;35;35;25.20;42.00
11/01/2022 23:00;1;26;26;26.19;41.00
11/01/2022 23:30;1;14;14;23.36;34.00
12/01/2022 00:00;1;9;9;22.00;27.00
12/01/2022 00:30;1;9;9;25.56;29.00
12/01/2022 01:00;1;3;3;29.33;30.00
12/01/2022 01:30;1;2;2;38.50;43.00
12/01/2022 02:30;1;2;2;38.00;49.00
12/01/2022 03:00;1;2;2;21.00;23.00
12/01/2022 03:30;1;2;2;23.50;27.00
12/01/2022 04:00;1;3;3;43.67;56.00
12/01/2022 04:30;1;12;12;25.75;33.00
12/01/2022 05:00;1;11;11;26.55;41.00
12/01/2022 05:30;1;40;40;27.57;43.00
12/01/2022 06:00;1;72;72;25.89;39.00
12/01/2022 06:30;1;78;78;25.06;39.00
12/01/2022 07:00;1;120;120;25.04;39.00
12/01/2022 07:30;1;123;123;22.91;35.00
12/01/2022 08:00;1;97;97;23.56;32.00
12/01/2022 08:30;1;105;105;23.77;35.00
12/01/2022 09:00;1;103;103;22.93;32.00
12/01/2022 09:30;1;97;97;23.47;38.00
12/01/2022 10:00;1;91;91;22.73;44.00
12/01/2022 10:30;1;119;119;22.82;72.00
12/01/2022 11:00;1;113;113;23.20;38.00
12/01/2022 11:30;1;123;123;23.80;45.00
12/01/2022 12:00;1;113;113;22.81;35.00
12/01/2022 12:30;1;93;93;22.16;31.00
12/01/2022 13:00;1;101;101;22.37;34.00
12/01/2022 13:30;1;89;89;23.24;38.00
12/01/2022 14:00;1;96;96;23.09;36.00
12/01/2022 14:30;1;92;92;23.13;38.00
12/01/2022 15:00;1;111;111;23.05;49.00
12/01/2022 15:30;1;105;105;22.13;39.00
12/01/2022 16:00;1;92;92;22.35;35.00
12/01/2022 16:30;1;96;96;22.01;37.00
12/01/2022 17:00;1;117;117;22.59;36.00
12/01/2022 17:30;1;110;110;22.15;32.00
12/01/2022 18:00;1;92;92;22.95;40.00
12/01/2022 18:30;1;89;89;23.57;37.00
12/01/2022 19:00;1;84;84;23.71;36.00
12/01/2022 19:30;1;78;78;23.10;35.00
12/01/2022 20:00;1;57;57;22.37;38.00
12/01/2022 20:30;1;56;56;23.18;39.00
12/01/2022 21:00;1;60;60;23.82;46.00
12/01/2022 21:30;1;71;71;25.89;64.00
12/01/2022 22:00;1;49;49;24.67;48.00
12/01/2022 22:30;1;40;40;25.35;39.00
12/01/2022 23:00;1;16;16;23.00;31.00
12/01/2022 23:30;1;14;14;23.71;28.00
13/01/2022 00:00;1;6;6;24.50;28.00
13/01/2022 00:30;1;3;3;28.67;34.00
13/01/2022 01:00;1;4;4;25.75;32.00
13/01/2022 01:30;1;1;1;20.00;20.00
13/01/2022 02:00;1;1;1;39.00;39.00
13/01/2022 02:30;1;2;2;25.00;30.00
13/01/2022 03:00;1;3;3;27.00;38.00
13/01/2022 03:30;1;6;6;27.83;38.00
13/01/2022 04:00;1;5;5;28.60;38.00
13/01/2022 04:30;1;8;8;24.25;33.00
13/01/2022 05:00;1;12;12;27.00;37.00
13/01/2022 05:30;1;45;45;27.69;45.00
13/01/2022 06:00;1;67;67;25.81;42.00
13/01/2022 06:30;1;81;81;23.79;37.00
13/01/2022 07:00;1;80;80;23.64;37.00
13/01/2022 07:30;1;105;105;22.42;39.00
13/01/2022 08:00;1;123;123;24.30;36.00
13/01/2022 08:30;1;139;139;23.84;34.00
13/01/2022 09:00;1;123;123;23.68;45.00
13/01/2022 09:30;1;107;107;22.52;32.00
13/01/2022 10:00;1;102;102;23.84;43.00
13/01/2022 10:30;1;108;108;23.04;40.00
13/01/2022 11:00;1;96;96;22.00;40.00
13/01/2022 11:30;1;111;111;23.16;41.00
13/01/2022 12:00;1;93;93;22.80;36.00
13/01/2022 12:30;1;102;102;22.50;33.00
13/01/2022 13:00;1;89;89;22.67;43.00
13/01/2022 13:30;1;101;101;23.04;46.00
13/01/2022 14:00;1;102;102;22.69;48.00
13/01/2022 14:30;1;115;115;22.75;32.00
13/01/2022 15:00;1;110;110;22.26;37.00
13/01/2022 15:30;1;107;107;22.56;34.00
13/01/2022 16:00;1;112;112;23.21;38.00
13/01/2022 16:30;1;110;110;22.71;35.00
13/01/2022 17:00;1;104;104;22.59;37.00
13/01/2022 17:30;1;104;104;22.69;41.00
13/01/2022 18:00;1;107;107;22.63;35.00
13/01/2022 18:30;1;87;87;22.75;38.00
13/01/2022 19:00;1;88;88;24.25;50.00
13/01/2022 19:30;1;85;85;23.29;38.00
13/01/2022 20:00;1;77;77;23.00;35.00
13/01/2022 20:30;1;63;63;22.87;37.00
13/01/2022 21:00;1;67;67;24.40;40.00
13/01/2022 21:30;1;61;61;24.72;52.00
13/01/2022 22:00;1;45;45;25.64;40.00
13/01/2022 22:30;1;56;56;24.73;38.00
13/01/2022 23:00;1;20;20;25.15;38.00
13/01/2022 23:30;1;15;15;22.93;33.00
14/01/2022 00:00;1;12;12;26.25;38.00
14/01/2022 00:30;1;4;4;25.75;32.00
14/01/2022 01:00;1;5;5;26.20;42.00
14/01/2022 01:30;1;1;1;24.00;24.00
14/01/2022 02:00;1;4;4;29.00;45.00
14/01/2022 03:00;1;3;3;25.00;26.00
14/01/2022 03:30;1;1;1;26.00;26.00
14/01/2022 04:00;1;3;3;22.67;25.00
14/01/2022 04:30;1;11;11;27.09;33.00
14/01/2022 05:00;1;17;17;26.06;39.00
14/01/2022 05:30;1;49;49;26.76;50.00
14/01/2022 06:00;1;75;75;25.80;43.00
14/01/2022 06:30;1;69;69;25.01;36.00
14/01/2022 07:00;1;97;97;24.28;35.00
14/01/2022 07:30;1;109;109;23.12;32.00
14/01/2022 08:00;1;130;130;23.70;33.00
14/01/2022 08:30;1;108;108;23.65;40.00
14/01/2022 09:00;1;91;91;22.70;30.00
14/01/2022 09:30;1;101;101;22.68;34.00
14/01/2022 10:00;1;86;86;22.92;33.00
14/01/2022 10:30;1;131;131;22.30;34.00
14/01/2022 11:00;1;102;102;23.15;35.00
14/01/2022 11:30;1;113;113;22.38;38.00
14/01/2022 12:00;1;112;112;22.74;35.00
14/01/2022 12:30;1;119;119;22.64;34.00
14/01/2022 13:00;1;101;101;22.16;32.00
14/01/2022 13:30;1;115;115;23.59;39.00
14/01/2022 14:00;1;102;102;23.25;36.00
14/01/2022 14:30;1;111;111;23.60;35.00
14/01/2022 15:00;1;97;97;22.96;31.00
14/01/2022 15:30;1;112;112;23.48;36.00
14/01/2022 16:00;1;102;102;23.74;34.00
14/01/2022 16:30;1;102;102;23.44;34.00
14/01/2022 17:00;1;117;117;22.54;36.00
14/01/2022 17:30;1;117;117;22.34;33.00
14/01/2022 18:00;1;87;87;22.80;35.00
14/01/2022 18:30;1;119;119;23.39;35.00
14/01/2022 19:00;1;117;117;23.30;35.00
14/01/2022 19:30;1;95;95;24.18;45.00
14/01/2022 20:00;1;91;91;23.46;41.00
14/01/2022 20:30;1;72;72;24.97;55.00
14/01/2022 21:00;1;83;83;24.37;42.00
14/01/2022 21:30;1;57;57;24.86;48.00
14/01/2022 22:00;1;62;62;25.45;46.00
14/01/2022 22:30;1;70;70;25.04;42.00
14/01/2022 23:00;1;32;32;24.62;39.00
14/01/2022 23:30;1;28;28;33.79;97.00
15/01/2022 00:00;1;38;38;28.03;53.00
15/01/2022 00:30;1;17;17;24.06;36.00
15/01/2022 01:00;1;7;7;25.00;40.00
15/01/2022 01:30;1;6;6;26.50;33.00
15/01/2022 02:00;1;4;4;24.00;30.00
15/01/2022 02:30;1;4;4;33.50;43.00
15/01/2022 03:00;1;2;2;24.50;27.00
15/01/2022 03:30;1;5;5;30.40;44.00
15/01/2022 04:00;1;6;6;27.00;43.00
15/01/2022 04:30;1;5;5;27.60;35.00
15/01/2022 05:00;1;11;11;24.27;32.00
15/01/2022 05:30;1;15;15;28.07;34.00
15/01/2022 06:00;1;40;40;25.93;41.00
15/01/2022 06:30;1;39;39;25.67;43.00
15/01/2022 07:00;1;47;47;24.62;36.00
15/01/2022 07:30;1;54;54;25.41;36.00
15/01/2022 08:00;1;74;74;25.97;53.00
15/01/2022 08:30;1;51;51;25.29;38.00
15/01/2022 09:00;1;91;91;25.57;40.00
15/01/2022 09:30;1;110;110;23.87;41.00
15/01/2022 10:00;1;108;108;24.67;51.00
15/01/2022 10:30;1;111;111;23.30;33.00
15/01/2022 11:00;1;111;111;22.77;36.00
15/01/2022 11:30;1;118;118;23.54;43.00
15/01/2022 12:00;1;116;116;23.72;38.00
15/01/2022 12:30;1;115;115;23.28;36.00
15/01/2022 13:00;1;119;119;23.92;38.00
15/01/2022 13:30;1;88;88;23.07;32.00
15/01/2022 14:00;1;111;111;22.34;33.00
15/01/2022 14:30;1;90;90;22.78;31.00
15/01/2022 15:00;1;125;125;22.92;36.00
15/01/2022 15:30;1;96;96;22.67;36.00
15/01/2022 16:00;1;97;97;22.58;35.00
15/01/2022 16:30;1;85;85;21.56;31.00
15/01/2022 17:00;1;105;105;22.61;36.00
15/01/2022 17:30;1;93;93;22.96;31.00
15/01/2022 18:00;1;122;122;22.64;40.00
15/01/2022 18:30;1;87;87;22.91;45.00
15/01/2022 19:00;1;94;94;24.41;39.00
15/01/2022 19:30;1;99;99;23.57;34.00
15/01/2022 20:00;1;67;67;23.91;45.00
15/01/2022 20:30;1;85;85;24.89;37.00
15/01/2022 21:00;1;64;64;25.69;43.00
15/01/2022 21:30;1;78;78;24.78;40.00
15/01/2022 22:00;1;64;64;25.95;46.00
15/01/2022 22:30;1;50;50;24.88;44.00
15/01/2022 23:00;1;38;38;24.26;34.00
15/01/2022 23:30;1;21;21;24.19;39.00
16/01/2022 00:00;1;18;18;27.50;41.00
16/01/2022 00:30;1;20;20;25.00;36.00
16/01/2022 01:00;1;17;17;24.88;35.00
16/01/2022 01:30;1;13;13;26.69;36.00
16/01/2022 02:00;1;5;5;37.00;43.00
16/01/2022 02:30;1;4;4;19.50;26.00
16/01/2022 03:00;1;2;2;20.00;20.00
16/01/2022 03:30;1;4;4;30.50;49.00
16/01/2022 04:00;1;3;3;37.00;40.00
16/01/2022 04:30;1;2;2;28.00;35.00
16/01/2022 05:00;1;8;8;29.00;38.00
16/01/2022 05:30;1;11;11;27.64;49.00
16/01/2022 06:00;1;37;37;27.08;42.00
16/01/2022 06:30;1;22;22;26.82;44.00
16/01/2022 07:00;1;34;34;25.09;45.00
16/01/2022 07:30;1;42;42;25.33;37.00
16/01/2022 08:00;1;53;53;25.89;36.00
16/01/2022 08:30;1;39;39;24.64;32.00
16/01/2022 09:00;1;51;51;25.33;34.00
16/01/2022 09:30;1;75;75;24.17;33.00
16/01/2022 10:00;1;64;64;23.38;37.00
16/01/2022 10:30;1;91;91;25.30;40.00
16/01/2022 11:00;1;80;80;24.68;35.00
16/01/2022 11:30;1;87;87;24.56;43.00
16/01/2022 12:00;1;90;90;25.17;40.00
16/01/2022 12:30;1;95;95;24.84;36.00
16/01/2022 13:00;1;105;105;24.55;44.00
16/01/2022 13:30;1;97;97;24.25;42.00
16/01/2022 14:00;1;92;92;25.05;49.00
16/01/2022 14:30;1;112;112;23.64;38.00
16/01/2022 15:00;1;100;100;23.55;35.00
16/01/2022 15:30;1;99;99;24.02;35.00
16/01/2022 16:00;1;94;94;22.31;33.00
16/01/2022 16:30;1;90;90;23.99;37.00
16/01/2022 17:00;1;107;107;23.64;38.00
16/01/2022 17:30;1;85;85;23.34;33.00
16/01/2022 18:00;1;82;82;24.28;43.00
16/01/2022 18:30;1;91;91;24.66;48.00
16/01/2022 19:00;1;95;95;24.52;38.00
16/01/2022 19:30;1;84;84;24.15;46.00
16/01/2022 20:00;1;76;76;24.33;38.00
16/01/2022 20:30;1;69;69;25.88;50.00
16/01/2022 21:00;1;53;53;25.17;40.00
16/01/2022 21:30;1;45;45;26.47;45.00
16/01/2022 22:00;1;36;36;25.50;50.00
16/01/2022 22:30;1;26;26;25.23;34.00
16/01/2022 23:00;1;10;10;25.40;32.00
16/01/2022 23:30;1;20;20;23.85;36.00
17/01/2022 00:00;1;7;7;26.29;33.00
17/01/2022 00:30;1;2;2;23.50;24.00
17/01/2022 01:00;1;4;4;21.25;25.00
