;Date;t
41;2021-04-07T06:00:21Z;-2.495166666666668
42;2021-04-07T05:00:21Z;-3.171333333333332
43;2021-04-07T04:00:21Z;-3.688833333333334
44;2021-04-07T03:00:21Z;-3.504666666666666
45;2021-04-07T02:00:21Z;-3.1845000000000003
46;2021-04-07T01:00:21Z;-2.953333333333333
47;2021-04-07T00:00:18Z;-2.981864406779663
48;2021-04-06T23:00:18Z;-2.8454999999999995
49;2021-04-06T22:00:18Z;-1.878333333333333
50;2021-04-06T21:00:18Z;-1.8243333333333334
51;2021-04-06T20:00:18Z;-1.5196666666666665
52;2021-04-06T19:00:18Z;-1.6685000000000008
53;2021-04-06T18:00:18Z;-1.2598333333333331
54;2021-04-06T17:00:18Z;1.2937288135593226
55;2021-04-06T16:00:18Z;1.8746666666666665
56;2021-04-06T15:00:18Z;5.556666666666668
57;2021-04-06T14:00:18Z;4.431333333333333
58;2021-04-06T13:00:18Z;4.120333333333332
59;2021-04-06T12:00:18Z;3.660166666666666
60;2021-04-06T11:00:18Z;2.579491525423729
61;2021-04-06T10:00:17Z;1.8313559322033899
62;2021-04-06T09:00:17Z;1.4091666666666662
63;2021-04-06T08:00:17Z;1.9074576271186434
64;2021-04-06T07:00:17Z;-1.072666666666666
65;2021-04-06T06:00:17Z;-2.9076666666666657
66;2021-04-06T05:00:17Z;-5.0390000000000015
67;2021-04-06T04:00:17Z;-5.239000000000002
68;2021-04-06T03:00:17Z;-5.239833333333335
69;2021-04-06T02:00:17Z;-4.067666666666667
70;2021-04-06T01:00:17Z;-2.5348333333333333
71;2021-04-06T00:00:17Z;-2.289166666666667
72;2021-04-05T23:00:17Z;-2.1830000000000003
73;2021-04-05T22:00:17Z;-1.6544999999999999
74;2021-04-05T21:00:17Z;-1.4784999999999993
75;2021-04-05T20:00:17Z;-1.135833333333333
76;2021-04-05T19:00:17Z;-0.006000000000000005
77;2021-04-05T18:00:17Z;3.654166666666667
78;2021-04-05T17:00:17Z;7.509666666666666
79;2021-04-05T16:00:17Z;9.26915254237288
80;2021-04-05T15:00:17Z;10.44
81;2021-04-05T14:00:17Z;12.137166666666666
82;2021-04-05T13:00:17Z;11.76283333333334
83;2021-04-05T12:00:17Z;13.395500000000002
84;2021-04-05T11:00:17Z;12.363666666666667
85;2021-04-05T10:00:13Z;10.022033898305086
86;2021-04-05T09:00:13Z;10.345166666666668
87;2021-04-05T08:00:13Z;8.028833333333335
88;2021-04-05T07:00:13Z;5.317166666666665
89;2021-04-05T06:00:13Z;0.17783333333333337
90;2021-04-05T05:00:13Z;-3.089999999999999
91;2021-04-05T04:00:13Z;-3.7576666666666654
92;2021-04-05T03:00:13Z;-3.646000000000001
93;2021-04-05T02:00:13Z;-3.359833333333332
94;2021-04-05T01:00:13Z;-2.9404999999999992
95;2021-04-05T00:00:13Z;-2.386666666666667
96;2021-04-04T23:00:12Z;-1.832203389830509
97;2021-04-04T22:00:12Z;-0.976833333333333
98;2021-04-04T21:00:12Z;-0.055
99;2021-04-04T20:00:12Z;1.2278333333333333
100;2021-04-04T19:00:12Z;3.271666666666667
101;2021-04-04T18:00:12Z;7.401666666666667
102;2021-04-04T17:00:12Z;16.411166666666666
103;2021-04-04T16:00:12Z;21.588333333333324
104;2021-04-04T15:00:12Z;22.442499999999995
105;2021-04-04T14:00:09Z;21.31355932203389
106;2021-04-04T13:00:09Z;19.462833333333336
107;2021-04-04T12:00:09Z;17.246166666666667
108;2021-04-04T11:00:09Z;12.966333333333331
109;2021-04-04T10:00:04Z;9.34881355932204
110;2021-04-04T09:00:04Z;7.292833333333335
111;2021-04-04T08:00:04Z;5.4685
112;2021-04-04T07:00:04Z;3.4466666666666668
113;2021-04-04T06:00:04Z;0.9440000000000001
114;2021-04-04T05:00:04Z;-2.0925
115;2021-04-04T04:00:04Z;-3.5521666666666665
116;2021-04-04T03:00:04Z;-3.295500000000001
117;2021-04-04T02:00:04Z;-2.8751666666666673
118;2021-04-04T01:00:04Z;-2.378166666666666
119;2021-04-04T00:00:04Z;-2.1356666666666664
120;2021-04-03T23:00:04Z;-1.8634999999999993
121;2021-04-03T22:00:04Z;-1.2989999999999997
122;2021-04-03T21:00:04Z;-0.33457627118644073
123;2021-04-03T20:00:04Z;0.28816666666666674
124;2021-04-03T19:00:04Z;2.2618333333333336
125;2021-04-03T18:00:04Z;4.923333333333333
126;2021-04-03T17:00:04Z;8.512166666666667
127;2021-04-03T16:00:04Z;13.474666666666662
128;2021-04-03T15:00:04Z;10.623166666666668
129;2021-04-03T14:00:04Z;10.14779661016949
130;2021-04-03T13:00:04Z;11.04816666666667
131;2021-04-03T12:00:04Z;8.674499999999997
132;2021-04-03T11:00:04Z;8.730666666666668
133;2021-04-03T10:00:04Z;7.789
134;2021-04-03T09:00:04Z;7.764499999999997
135;2021-04-03T08:00:04Z;5.9940000000000015
136;2021-04-03T07:00:00Z;4.387931034482757
137;2021-04-03T06:00:00Z;2.732166666666666
138;2021-04-03T05:00:00Z;1.2966666666666664
139;2021-04-03T04:00:59Z;0.9282758620689652
140;2021-04-03T03:00:59Z;1.4598333333333338
141;2021-04-03T02:01:07Z;0.9
142;2021-04-03T01:00:07Z;1.4535000000000005
143;2021-04-03T00:00:07Z;0.9465
144;2021-04-02T23:00:07Z;1.895000000000001
145;2021-04-02T22:00:07Z;3.7744999999999993
146;2021-04-02T21:00:07Z;4.907999999999998
147;2021-04-02T20:00:07Z;6.713833333333335
148;2021-04-02T19:00:07Z;7.867666666666668
149;2021-04-02T18:00:07Z;10.024833333333335
150;2021-04-02T17:00:07Z;14.364333333333331
151;2021-04-02T16:00:00Z;19.223220338983044
152;2021-04-02T15:00:00Z;15.969499999999998
153;2021-04-02T14:00:00Z;16.267166666666665
154;2021-04-02T13:00:00Z;22.955166666666667
155;2021-04-02T12:00:00Z;22.535166666666665
156;2021-04-02T11:00:00Z;18.854166666666664
157;2021-04-02T10:00:00Z;14.90366666666667
158;2021-04-02T09:00:56Z;12.550344827586208
159;2021-04-02T08:00:56Z;10.655333333333333
160;2021-04-02T07:00:56Z;8.090166666666665
161;2021-04-02T06:00:56Z;4.465833333333333
162;2021-04-02T05:00:56Z;2.6895
163;2021-04-02T04:00:56Z;2.8053333333333317
164;2021-04-02T03:00:56Z;3.3729999999999993
165;2021-04-02T02:00:56Z;4.045762711864407
166;2021-04-02T01:00:56Z;4.934833333333332
167;2021-04-02T00:00:56Z;5.935593220338986
168;2021-04-01T23:00:56Z;7.0945
169;2021-04-01T22:00:56Z;7.331833333333336
170;2021-04-01T21:00:56Z;7.484666666666665
171;2021-04-01T20:00:56Z;8.132833333333332
172;2021-04-01T19:00:48Z;9.52283333333333
173;2021-04-01T18:00:48Z;11.02
174;2021-04-01T17:00:48Z;15.192166666666667
175;2021-04-01T16:00:48Z;26.149
176;2021-04-01T15:00:48Z;28.886333333333326
177;2021-04-01T14:00:48Z;31.41266666666667
178;2021-04-01T13:00:48Z;29.452833333333338
179;2021-04-01T12:00:48Z;24.186833333333333
180;2021-04-01T11:00:48Z;22.39999999999999
181;2021-04-01T10:00:48Z;17.62216666666666
182;2021-04-01T09:00:48Z;14.547833333333335
183;2021-04-01T08:00:48Z;11.325166666666664
184;2021-04-01T07:00:48Z;7.991666666666665
185;2021-04-01T06:00:40Z;3.6483050847457617
186;2021-04-01T05:00:40Z;1.3708333333333331
187;2021-04-01T04:00:40Z;1.339000000000001
188;2021-04-01T03:00:40Z;1.7803389830508483
189;2021-04-01T02:00:40Z;2.291166666666667
190;2021-04-01T01:00:40Z;2.8468333333333318
191;2021-04-01T00:00:40Z;3.4365
192;2021-03-31T23:00:40Z;4.176166666666666
193;2021-03-31T22:00:40Z;5.159491525423729
194;2021-03-31T21:00:40Z;6.142833333333333
195;2021-03-31T20:00:40Z;7.2751666666666654
196;2021-03-31T19:00:40Z;9.404999999999998
197;2021-03-31T18:00:35Z;13.347457627118647
198;2021-03-31T17:00:35Z;22.10583333333333
199;2021-03-31T16:00:35Z;29.37416666666667
200;2021-03-31T15:00:35Z;30.625666666666667
201;2021-03-31T14:00:35Z;30.134999999999998
202;2021-03-31T13:00:35Z;29.223499999999998
203;2021-03-31T12:00:35Z;25.676499999999997
204;2021-03-31T11:00:35Z;21.3415
205;2021-03-31T10:00:35Z;15.81466666666667
206;2021-03-31T09:00:35Z;12.782500000000004
207;2021-03-31T08:00:29Z;10.660169491525423
208;2021-03-31T07:00:29Z;6.686949152542373
209;2021-03-31T06:00:29Z;1.272333333333333
210;2021-03-31T05:00:29Z;-0.702
211;2021-03-31T04:00:29Z;-0.7713333333333333
212;2021-03-31T03:00:29Z;-0.3493220338983053
213;2021-03-31T02:00:29Z;0.1683333333333333
214;2021-03-31T01:00:29Z;0.9104999999999994
215;2021-03-31T00:00:29Z;1.710833333333333
216;2021-03-30T23:00:29Z;2.6268333333333342
217;2021-03-30T22:00:29Z;3.739833333333334
218;2021-03-30T21:00:29Z;4.906333333333335
219;2021-03-30T20:00:29Z;6.589666666666667
220;2021-03-30T19:00:29Z;8.702
221;2021-03-30T18:00:29Z;12.972372881355936
222;2021-03-30T17:00:21Z;22.59016949152543
223;2021-03-30T16:00:21Z;27.70466666666666
224;2021-03-30T15:00:21Z;29.917000000000005
225;2021-03-30T14:00:13Z;30.211166666666664
226;2021-03-30T13:00:13Z;29.234237288135585
227;2021-03-30T12:00:13Z;24.558833333333336
228;2021-03-30T11:00:13Z;19.37366666666667
229;2021-03-30T10:00:13Z;14.12316666666667
230;2021-03-30T09:00:13Z;10.615833333333335
231;2021-03-30T08:00:13Z;8.07916666666667
232;2021-03-30T07:00:13Z;4.796949152542372
233;2021-03-30T06:00:13Z;-0.5337288135593223
234;2021-03-30T05:00:13Z;-2.2563333333333326
235;2021-03-30T04:00:13Z;-2.1605000000000003
236;2021-03-30T03:00:13Z;-1.7581666666666673
237;2021-03-30T02:00:13Z;-1.2224999999999993
238;2021-03-30T01:00:13Z;-0.6066666666666666
239;2021-03-30T00:00:13Z;0.1432203389830508
240;2021-03-29T23:00:13Z;0.842166666666667
241;2021-03-29T22:00:13Z;1.835333333333333
242;2021-03-29T21:00:13Z;2.9795000000000003
243;2021-03-29T20:00:13Z;4.423333333333334
244;2021-03-29T19:00:13Z;6.511166666666667
245;2021-03-29T18:00:13Z;10.969666666666667
246;2021-03-29T17:00:13Z;20.408666666666658
247;2021-03-29T16:00:13Z;27.708166666666664
248;2021-03-29T15:00:13Z;28.457833333333337
249;2021-03-29T14:00:13Z;27.517
250;2021-03-29T13:00:13Z;26.77983333333332
251;2021-03-29T12:00:13Z;24.03466666666667
252;2021-03-29T11:00:13Z;18.64355932203389
253;2021-03-29T10:00:13Z;13.553833333333335
254;2021-03-29T09:00:13Z;10.690000000000001
255;2021-03-29T08:00:13Z;7.637
256;2021-03-29T07:00:13Z;3.874
257;2021-03-29T06:01:13Z;-0.7733898305084742
258;2021-03-29T05:00:13Z;-2.7526666666666673
259;2021-03-29T04:00:13Z;-2.6718333333333346
260;2021-03-29T03:00:13Z;-2.2915254237288134
261;2021-03-29T02:00:13Z;-1.7893333333333337
262;2021-03-29T01:00:13Z;-1.1831666666666663
263;2021-03-29T00:00:13Z;-0.44266666666666665
264;2021-03-28T23:00:11Z;0.021864406779661012
265;2021-03-28T22:00:11Z;0.5788333333333335
266;2021-03-28T21:00:11Z;1.6954999999999998
267;2021-03-28T20:00:11Z;3.25864406779661
268;2021-03-28T19:00:11Z;4.906333333333334
269;2021-03-28T18:00:11Z;7.6565
270;2021-03-28T17:00:11Z;14.64366666666667
271;2021-03-28T16:00:11Z;21.871666666666663
272;2021-03-28T15:00:09Z;24.294745762711862
273;2021-03-28T14:00:09Z;23.59366666666667
274;2021-03-28T13:00:09Z;20.989666666666672
275;2021-03-28T12:00:09Z;18.799166666666665
276;2021-03-28T11:00:09Z;14.78716666666667
277;2021-03-28T10:00:09Z;10.13423728813559
278;2021-03-28T09:00:09Z;7.944000000000003
279;2021-03-28T08:00:09Z;5.883166666666667
280;2021-03-28T07:00:09Z;1.8924999999999996
281;2021-03-28T06:00:09Z;-1.9398305084745764
282;2021-03-28T05:00:09Z;-3.4428333333333323
283;2021-03-28T04:00:09Z;-2.968333333333333
284;2021-03-28T03:01:09Z;-1.0541379310344825
285;2021-03-28T02:00:15Z;-0.5931666666666665
286;2021-03-28T01:00:15Z;0.6204999999999998
287;2021-03-28T00:00:15Z;0.842203389830508
288;2021-03-27T23:00:15Z;1.1698333333333335
289;2021-03-27T22:00:15Z;1.711833333333334
290;2021-03-27T21:00:15Z;1.385666666666667
291;2021-03-27T20:00:15Z;0.7788333333333334
292;2021-03-27T19:00:15Z;2.105666666666666
293;2021-03-27T18:00:15Z;5.161666666666667
294;2021-03-27T17:00:15Z;8.845666666666668
295;2021-03-27T16:00:15Z;12.464333333333336
296;2021-03-27T15:00:15Z;13.378999999999998
297;2021-03-27T14:00:15Z;12.81233333333333
298;2021-03-27T13:00:15Z;10.845833333333335
299;2021-03-27T12:00:15Z;9.751166666666668
300;2021-03-27T11:00:15Z;8.521833333333335
301;2021-03-27T10:00:15Z;7.303166666666669
302;2021-03-27T04:00:15Z;5.364285714285714
303;2021-03-27T03:00:15Z;5.591499999999997
304;2021-03-27T02:00:15Z;6.398474576271183
305;2021-03-27T01:00:10Z;7.072372881355931
306;2021-03-27T00:00:10Z;7.099500000000002
307;2021-03-26T23:00:10Z;5.7443333333333335
308;2021-03-26T22:00:10Z;6.287500000000002
309;2021-03-26T21:00:10Z;5.844499999999998
310;2021-03-26T20:00:10Z;6.569
311;2021-03-26T19:00:10Z;7.7029999999999985
312;2021-03-26T18:00:10Z;9.016
313;2021-03-26T17:00:10Z;12.93983333333333
314;2021-03-26T16:00:10Z;19.535333333333334
315;2021-03-26T15:00:10Z;20.766000000000005
316;2021-03-26T14:00:10Z;20.86116666666667
317;2021-03-26T13:00:10Z;18.654833333333336
318;2021-03-26T12:00:10Z;20.964666666666666
319;2021-03-26T11:00:10Z;16.829166666666666
320;2021-03-26T10:00:10Z;12.3795
321;2021-03-26T09:00:10Z;9.786333333333337
322;2021-03-26T08:00:10Z;7.040833333333334
323;2021-03-26T07:00:10Z;3.1838333333333337
324;2021-03-26T06:00:07Z;-0.8030508474576269
325;2021-03-26T05:00:07Z;-2.1798333333333333
326;2021-03-26T04:00:07Z;-1.9161666666666664
327;2021-03-26T03:00:07Z;-1.1414999999999997
328;2021-03-26T02:00:07Z;-0.0988333333333333
329;2021-03-26T01:00:07Z;1.0474576271186444
330;2021-03-26T00:00:07Z;2.5993333333333335
331;2021-03-25T23:00:07Z;3.9136666666666664
332;2021-03-25T22:00:07Z;4.617666666666663
333;2021-03-25T21:00:07Z;4.455833333333333
334;2021-03-25T20:00:07Z;4.355999999999999
335;2021-03-25T19:00:07Z;5.1099999999999985
336;2021-03-25T18:00:07Z;8.35816666666667
337;2021-03-25T17:00:07Z;13.8475
338;2021-03-25T16:00:07Z;19.388666666666673
339;2021-03-25T15:00:07Z;18.889999999999993
340;2021-03-25T14:00:07Z;22.95966666666667
341;2021-03-25T13:00:07Z;21.264166666666668
342;2021-03-25T12:00:07Z;19.427999999999997
343;2021-03-25T11:00:07Z;16.14333333333333
344;2021-03-25T10:00:07Z;11.83816666666667
345;2021-03-25T09:00:07Z;9.360333333333337
346;2021-03-25T08:00:07Z;5.573500000000002
347;2021-03-25T07:00:07Z;1.0401666666666665
348;2021-03-25T06:00:07Z;-2.564
349;2021-03-25T05:00:07Z;-4.135833333333332
350;2021-03-25T04:00:07Z;-4.1181666666666645
351;2021-03-25T03:00:07Z;-3.895999999999998
352;2021-03-25T02:00:07Z;-3.7776271186440686
353;2021-03-25T01:00:07Z;-3.3921666666666686
354;2021-03-25T00:00:07Z;-2.8405
355;2021-03-24T23:00:07Z;-2.149166666666667
356;2021-03-24T22:00:07Z;-1.456
357;2021-03-24T21:00:07Z;-0.5705000000000001
358;2021-03-24T20:00:06Z;0.6196666666666667
359;2021-03-24T19:00:06Z;2.315
360;2021-03-24T18:00:06Z;5.7876666666666665
361;2021-03-24T17:00:06Z;14.709166666666668
362;2021-03-24T16:00:06Z;21.611666666666665
363;2021-03-24T15:00:06Z;23.87750000000001
364;2021-03-24T14:00:06Z;23.769999999999996
365;2021-03-24T13:00:06Z;21.601166666666654
366;2021-03-24T12:00:06Z;18.70249999999999
367;2021-03-24T11:00:06Z;12.745
368;2021-03-24T10:00:06Z;8.716666666666667
369;2021-03-24T09:00:06Z;5.036610169491525
370;2021-03-24T08:00:06Z;2.6726666666666663
371;2021-03-24T07:00:06Z;-0.7301666666666669
372;2021-03-24T06:00:06Z;-4.2465
373;2021-03-24T05:00:06Z;-5.630833333333334
374;2021-03-24T04:00:06Z;-5.466499999999998
375;2021-03-24T03:00:06Z;-5.15233333333333
376;2021-03-24T02:00:06Z;-4.904333333333332
377;2021-03-24T01:00:06Z;-4.501666666666669
378;2021-03-24T00:00:06Z;-4.130666666666667
379;2021-03-23T23:00:06Z;-3.6544999999999987
380;2021-03-23T22:00:06Z;-3.1804999999999994
381;2021-03-23T21:00:06Z;-2.416666666666666
382;2021-03-23T20:00:06Z;-1.2953333333333332
383;2021-03-23T19:00:06Z;0.09316666666666669
384;2021-03-23T18:00:06Z;2.1126666666666662
385;2021-03-23T17:00:06Z;6.163666666666668
386;2021-03-23T16:00:06Z;9.792166666666668
387;2021-03-23T15:00:06Z;11.241355932203392
388;2021-03-23T14:00:01Z;14.444745762711865
389;2021-03-23T13:00:01Z;17.748499999999996
390;2021-03-23T12:00:01Z;14.594333333333333
391;2021-03-23T11:00:01Z;11.300666666666665
392;2021-03-23T10:00:01Z;7.304406779661019
393;2021-03-23T09:00:01Z;5.381833333333332
394;2021-03-23T08:00:01Z;2.8366666666666664
395;2021-03-23T07:00:01Z;-0.12333333333333342
396;2021-03-23T06:00:01Z;-3.4365
397;2021-03-23T05:00:01Z;-4.194333333333334
398;2021-03-23T04:00:01Z;-3.1131666666666664
399;2021-03-23T03:00:01Z;-1.7666666666666662
400;2021-03-23T02:00:01Z;-0.5615
401;2021-03-23T01:00:01Z;-0.3395000000000001
402;2021-03-23T00:00:58Z;-0.1898275862068966
403;2021-03-22T23:00:58Z;-0.04466666666666668
404;2021-03-22T22:00:58Z;0.10100000000000002
405;2021-03-22T21:00:58Z;0.31066666666666676
406;2021-03-22T20:00:58Z;0.6016666666666666
407;2021-03-22T19:00:58Z;1.0268333333333333
408;2021-03-22T18:00:58Z;1.4783333333333326
409;2021-03-22T17:00:58Z;2.127666666666666
410;2021-03-22T16:00:58Z;2.576610169491526
411;2021-03-22T15:00:58Z;3.052499999999999
412;2021-03-22T14:00:58Z;3.4896666666666665
413;2021-03-22T13:00:58Z;4.325666666666668
414;2021-03-22T12:00:58Z;4.928166666666668
415;2021-03-22T11:00:58Z;7.417666666666667
416;2021-03-22T10:00:57Z;5.507241379310348
417;2021-03-22T09:00:57Z;5.028499999999999
418;2021-03-22T08:00:57Z;4.254166666666666
419;2021-03-22T07:00:57Z;1.7466666666666664
420;2021-03-22T06:00:57Z;-0.7994999999999997
421;2021-03-22T05:00:57Z;-2.3635
422;2021-03-22T04:00:57Z;-2.7549999999999994
423;2021-03-22T03:00:57Z;-1.2196666666666671
424;2021-03-22T02:00:04Z;-2.1954999999999996
425;2021-03-22T01:00:04Z;-1.0646666666666667
426;2021-03-22T00:00:04Z;-0.3463333333333332
427;2021-03-21T23:00:04Z;0.015333333333333334
428;2021-03-21T22:00:04Z;0.5173333333333334
429;2021-03-21T21:00:04Z;0.9004999999999996
430;2021-03-21T20:00:04Z;0.9581666666666661
431;2021-03-21T19:00:04Z;1.1271666666666667
432;2021-03-21T18:00:04Z;1.1558333333333335
433;2021-03-21T17:00:04Z;1.531000000000001
434;2021-03-21T16:00:04Z;2.232166666666666
435;2021-03-21T15:00:04Z;3.097666666666667
436;2021-03-21T14:00:04Z;3.2867796610169493
437;2021-03-21T13:00:04Z;2.837333333333334
438;2021-03-21T12:00:04Z;2.178333333333333
439;2021-03-21T11:00:03Z;1.9562711864406777
440;2021-03-21T10:00:03Z;1.536166666666666
441;2021-03-21T09:00:03Z;1.7695
442;2021-03-21T08:00:03Z;1.5298333333333334
443;2021-03-21T07:00:03Z;0.24866666666666667
444;2021-03-21T06:00:03Z;-1.4863333333333337
445;2021-03-21T05:00:03Z;-2.4396666666666667
446;2021-03-21T04:00:03Z;-2.5943333333333336
447;2021-03-21T03:00:03Z;-2.662
448;2021-03-21T02:00:03Z;-2.5311666666666666
449;2021-03-21T01:00:03Z;-2.4655
450;2021-03-21T00:00:03Z;-2.3876666666666657
451;2021-03-20T23:00:03Z;-2.386333333333333
452;2021-03-20T22:00:03Z;-2.3666666666666667
453;2021-03-20T21:00:03Z;-2.330166666666668
454;2021-03-20T20:00:03Z;-2.4466666666666663
455;2021-03-20T19:00:03Z;-1.9708333333333325
456;2021-03-20T18:00:03Z;-1.657166666666666
457;2021-03-20T17:00:03Z;1.1335000000000004
458;2021-03-20T16:00:03Z;6.0120000000000005
459;2021-03-20T15:00:03Z;9.906666666666666
460;2021-03-20T14:00:03Z;9.060166666666667
461;2021-03-20T13:00:03Z;8.849833333333333
462;2021-03-20T12:00:03Z;7.877288135593221
463;2021-03-20T11:00:03Z;3.4616666666666673
464;2021-03-20T10:00:03Z;2.0965000000000003
465;2021-03-20T09:00:03Z;0.14550000000000002
466;2021-03-20T08:00:03Z;-1.076
467;2021-03-20T07:00:02Z;-2.055593220338983
468;2021-03-20T06:00:02Z;-3.248
469;2021-03-20T05:00:02Z;-4.427288135593219
470;2021-03-20T04:00:02Z;-4.774833333333334
471;2021-03-20T03:00:02Z;-4.527833333333335
472;2021-03-20T02:00:02Z;-4.414166666666669
473;2021-03-20T01:00:02Z;-3.425833333333332
474;2021-03-20T00:00:02Z;-2.6761666666666675
475;2021-03-19T23:00:02Z;-1.9400000000000004
476;2021-03-19T22:00:02Z;-1.4741666666666666
477;2021-03-19T21:00:02Z;-1.3164999999999998
478;2021-03-19T20:00:02Z;-1.3186666666666669
479;2021-03-19T19:00:02Z;-0.9865000000000005
480;2021-03-19T18:00:02Z;-1.022333333333333
481;2021-03-19T17:00:02Z;-0.863666666666667
482;2021-03-19T16:00:02Z;-0.3974999999999998
483;2021-03-19T15:00:02Z;1.0331666666666666
484;2021-03-19T14:00:02Z;9.834999999999996
485;2021-03-19T13:00:02Z;13.730833333333335
486;2021-03-19T12:00:02Z;8.487166666666665
487;2021-03-19T11:00:02Z;7.8740000000000006
488;2021-03-19T10:00:02Z;4.9035
489;2021-03-19T09:00:02Z;2.2771666666666666
490;2021-03-19T08:00:02Z;-0.07766666666666668
491;2021-03-19T07:00:02Z;-2.8098333333333327
492;2021-03-19T06:00:02Z;-5.73616666666667
493;2021-03-19T05:00:02Z;-6.740833333333332
494;2021-03-19T04:00:02Z;-6.323000000000001
495;2021-03-19T03:00:02Z;-5.626779661016947
496;2021-03-19T02:00:02Z;-4.685166666666666
497;2021-03-19T01:00:02Z;-3.977833333333332
498;2021-03-19T00:00:02Z;-3.770166666666667
499;2021-03-18T23:00:02Z;-4.155833333333331
500;2021-03-18T22:00:02Z;-4.503833333333331
501;2021-03-18T21:00:02Z;-4.620499999999999
502;2021-03-18T20:00:02Z;-4.444999999999999
503;2021-03-18T19:00:02Z;-3.5894999999999997
504;2021-03-18T18:00:02Z;-1.7723333333333333
505;2021-03-18T17:00:02Z;3.027457627118644
506;2021-03-18T16:00:02Z;6.5403333333333356
507;2021-03-18T15:00:02Z;5.504166666666666
508;2021-03-18T14:00:02Z;8.6685
509;2021-03-18T13:00:02Z;6.986166666666665
510;2021-03-18T12:00:02Z;5.436333333333334
511;2021-03-18T11:00:02Z;6.500000000000001
512;2021-03-18T10:00:02Z;4.3660000000000005
513;2021-03-18T09:00:02Z;3.315666666666668
514;2021-03-18T08:00:02Z;2.2730508474576263
515;2021-03-18T07:00:02Z;0.571
516;2021-03-18T06:00:02Z;-1.5869999999999995
517;2021-03-18T05:00:02Z;-2.585172413793103
518;2021-03-18T04:00:02Z;-2.485666666666668
519;2021-03-18T03:00:02Z;-2.3883333333333336
520;2021-03-18T02:00:02Z;-1.8818333333333337
521;2021-03-18T01:00:02Z;-1.6766666666666663
522;2021-03-18T00:00:02Z;-1.788333333333333
523;2021-03-17T23:00:02Z;-1.823333333333334
524;2021-03-17T22:00:02Z;-1.8070000000000006
525;2021-03-17T21:00:02Z;-1.6203333333333336
526;2021-03-17T20:00:02Z;-1.0501694915254238
527;2021-03-17T19:00:02Z;-1.1189830508474576
528;2021-03-17T18:00:02Z;-1.0474999999999999
529;2021-03-17T17:00:02Z;-0.20299999999999999
530;2021-03-17T16:00:02Z;4.338833333333333
531;2021-03-17T15:00:02Z;11.589166666666669
532;2021-03-17T14:00:02Z;8.175833333333332
533;2021-03-17T13:00:02Z;6.164666666666666
534;2021-03-17T12:00:02Z;5.441166666666664
535;2021-03-17T11:00:02Z;1.8704999999999998
536;2021-03-17T10:00:02Z;3.2901666666666682
537;2021-03-17T09:00:02Z;3.9009999999999994
538;2021-03-17T08:00:02Z;2.0058333333333334
539;2021-03-17T07:00:02Z;1.615666666666667
540;2021-03-17T06:00:02Z;-0.7195000000000001
541;2021-03-17T05:00:02Z;-0.6721666666666667
542;2021-03-17T04:00:02Z;-0.2036666666666666
543;2021-03-17T03:00:02Z;0.11766666666666671
544;2021-03-17T02:00:02Z;0.30216666666666636
545;2021-03-17T01:00:02Z;0.47883333333333306
546;2021-03-17T00:00:02Z;0.5394827586206898
547;2021-03-16T23:00:02Z;0.6629999999999999
548;2021-03-16T22:00:02Z;0.7044067796610168
