Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/09/2020 07:30;1;71;71;23.66;38.00
08/09/2020 08:00;1;61;61;21.98;40.00
08/09/2020 08:30;1;60;60;24.23;46.00
08/09/2020 09:00;1;40;40;23.62;35.00
08/09/2020 09:30;1;56;56;23.93;36.00
08/09/2020 10:00;1;46;46;23.91;35.00
08/09/2020 10:30;1;34;34;23.97;39.00
08/09/2020 11:00;1;41;41;22.78;36.00
08/09/2020 11:30;1;42;42;25.48;39.00
08/09/2020 12:00;1;33;33;23.36;38.00
08/09/2020 12:30;1;36;36;24.42;40.00
08/09/2020 13:00;1;38;38;25.34;43.00
08/09/2020 13:30;1;54;54;24.59;36.00
08/09/2020 14:00;1;43;43;23.84;47.00
08/09/2020 14:30;1;33;33;23.00;36.00
08/09/2020 15:00;1;40;40;22.70;33.00
08/09/2020 15:30;1;44;44;25.41;39.00
08/09/2020 16:00;1;44;44;23.45;39.00
08/09/2020 16:30;1;45;45;23.58;38.00
08/09/2020 17:00;1;40;40;23.75;39.00
08/09/2020 17:30;1;49;49;22.57;35.00
08/09/2020 18:00;1;49;49;22.94;41.00
08/09/2020 18:30;1;46;46;25.11;41.00
08/09/2020 19:00;1;36;36;25.19;46.00
08/09/2020 19:30;1;38;38;23.68;32.00
08/09/2020 20:00;1;27;27;23.74;43.00
08/09/2020 20:30;1;15;15;27.07;43.00
08/09/2020 21:00;1;10;10;23.90;31.00
08/09/2020 21:30;1;12;12;29.75;48.00
08/09/2020 22:00;1;12;12;27.33;45.00
08/09/2020 22:30;1;7;7;23.57;42.00
09/09/2020 00:00;1;2;2;36.00;42.00
09/09/2020 01:00;1;2;2;32.00;44.00
09/09/2020 02:30;1;1;1;19.00;19.00
09/09/2020 03:30;1;3;3;39.33;45.00
09/09/2020 04:00;1;1;1;30.00;30.00
09/09/2020 04:30;1;9;9;26.67;37.00
09/09/2020 05:00;1;3;3;23.00;27.00
09/09/2020 05:30;1;7;7;25.43;36.00
09/09/2020 06:00;1;16;16;24.62;42.00
09/09/2020 06:30;1;26;26;24.65;47.00
09/09/2020 07:00;1;38;38;23.03;39.00
09/09/2020 07:30;1;55;55;23.71;45.00
09/09/2020 08:00;1;57;57;22.58;48.00
09/09/2020 08:30;1;59;59;23.53;37.00
09/09/2020 09:00;1;46;46;26.04;41.00
09/09/2020 09:30;1;45;45;25.02;41.00
09/09/2020 10:00;1;39;39;23.69;35.00
09/09/2020 10:30;1;54;54;23.17;38.00
09/09/2020 11:00;1;48;48;23.21;41.00
09/09/2020 11:30;1;29;29;23.07;34.00
09/09/2020 12:00;1;43;43;24.07;36.00
09/09/2020 12:30;1;54;54;25.80;43.00
09/09/2020 13:00;1;43;43;23.81;37.00
09/09/2020 13:30;1;52;52;23.98;40.00
09/09/2020 14:00;1;39;39;24.56;37.00
09/09/2020 14:30;1;44;44;23.82;35.00
09/09/2020 15:00;1;39;39;24.28;35.00
09/09/2020 15:30;1;49;49;24.16;38.00
09/09/2020 16:00;1;52;52;24.50;44.00
09/09/2020 16:30;1;55;55;22.60;35.00
09/09/2020 17:00;1;50;50;24.58;41.00
09/09/2020 17:30;1;54;54;22.35;37.00
09/09/2020 18:00;1;43;43;22.21;32.00
09/09/2020 18:30;1;45;45;22.78;34.00
09/09/2020 19:00;1;50;50;24.30;38.00
09/09/2020 19:30;1;39;39;25.36;69.00
09/09/2020 20:00;1;29;29;25.69;43.00
09/09/2020 20:30;1;24;24;24.25;50.00
09/09/2020 21:00;1;20;20;24.35;42.00
09/09/2020 21:30;1;13;13;26.38;46.00
09/09/2020 22:00;1;11;11;25.55;36.00
09/09/2020 22:30;1;21;21;25.81;41.00
09/09/2020 23:00;1;9;9;26.00;45.00
09/09/2020 23:30;1;4;4;22.00;36.00
10/09/2020 00:00;1;6;6;21.33;25.00
10/09/2020 00:30;1;1;1;17.00;17.00
10/09/2020 01:00;1;2;2;21.50;26.00
10/09/2020 01:30;1;2;2;26.00;27.00
10/09/2020 03:00;1;1;1;36.00;36.00
10/09/2020 03:30;1;3;3;38.33;48.00
10/09/2020 04:00;1;2;2;29.50;39.00
10/09/2020 04:30;1;7;7;26.43;41.00
10/09/2020 05:00;1;3;3;26.33;33.00
10/09/2020 05:30;1;7;7;24.29;34.00
10/09/2020 06:00;1;14;14;24.79;35.00
10/09/2020 06:30;1;28;28;23.57;48.00
10/09/2020 07:00;1;36;36;22.92;41.00
10/09/2020 07:30;1;63;63;23.44;41.00
10/09/2020 08:00;1;66;66;23.05;42.00
10/09/2020 08:30;1;49;49;23.88;37.00
10/09/2020 09:00;1;36;36;22.89;37.00
10/09/2020 09:30;1;58;58;22.76;32.00
10/09/2020 10:00;1;51;51;24.02;34.00
10/09/2020 10:30;1;36;36;24.08;35.00
10/09/2020 11:00;1;43;43;25.05;39.00
10/09/2020 11:30;1;40;40;23.00;33.00
10/09/2020 12:00;1;56;56;24.23;37.00
10/09/2020 12:30;1;37;37;24.30;36.00
10/09/2020 13:00;1;42;42;24.52;42.00
10/09/2020 13:30;1;48;48;25.27;42.00
10/09/2020 14:00;1;47;47;24.96;40.00
10/09/2020 14:30;1;39;39;23.28;41.00
10/09/2020 15:00;1;43;43;23.72;34.00
10/09/2020 15:30;1;45;45;23.84;36.00
10/09/2020 16:00;1;52;52;24.52;48.00
10/09/2020 16:30;1;42;42;23.40;34.00
10/09/2020 17:00;1;48;48;22.90;35.00
10/09/2020 17:30;1;52;52;24.17;43.00
10/09/2020 18:00;1;60;60;23.07;38.00
10/09/2020 18:30;1;48;48;24.27;42.00
10/09/2020 19:00;1;54;54;25.69;44.00
10/09/2020 19:30;1;41;41;25.46;44.00
10/09/2020 20:00;1;26;26;26.08;43.00
10/09/2020 20:30;1;18;18;24.67;37.00
10/09/2020 21:00;1;22;22;27.23;39.00
10/09/2020 21:30;1;14;14;21.00;32.00
10/09/2020 22:00;1;7;7;25.43;37.00
10/09/2020 22:30;1;2;2;27.00;33.00
10/09/2020 23:30;1;4;4;21.75;23.00
11/09/2020 00:00;1;1;1;31.00;31.00
11/09/2020 00:30;1;2;2;24.50;25.00
11/09/2020 01:00;1;4;4;30.25;40.00
11/09/2020 01:30;1;1;1;18.00;18.00
11/09/2020 02:00;1;1;1;26.00;26.00
11/09/2020 03:00;1;3;3;29.33;35.00
11/09/2020 04:00;1;1;1;21.00;21.00
11/09/2020 04:30;1;6;6;31.17;41.00
11/09/2020 05:00;1;3;3;34.67;56.00
11/09/2020 05:30;1;8;8;28.12;41.00
11/09/2020 06:00;1;17;17;23.41;37.00
11/09/2020 06:30;1;20;20;23.15;42.00
11/09/2020 07:00;1;46;46;24.28;45.00
11/09/2020 07:30;1;56;56;23.96;35.00
11/09/2020 08:00;1;39;39;24.82;38.00
11/09/2020 08:30;1;51;51;23.76;35.00
11/09/2020 09:00;1;47;47;24.00;35.00
11/09/2020 09:30;1;53;53;22.58;36.00
11/09/2020 10:00;1;47;47;24.04;37.00
11/09/2020 10:30;1;42;42;23.86;37.00
11/09/2020 11:00;1;44;44;23.20;39.00
11/09/2020 11:30;1;46;46;24.00;35.00
11/09/2020 12:00;1;40;40;25.50;40.00
11/09/2020 12:30;1;35;35;24.69;36.00
11/09/2020 13:00;1;48;48;25.83;40.00
11/09/2020 13:30;1;34;34;23.79;42.00
11/09/2020 14:00;1;27;27;25.04;40.00
11/09/2020 14:30;1;42;42;24.21;40.00
11/09/2020 15:00;1;35;35;24.69;42.00
11/09/2020 15:30;1;43;43;22.42;39.00
11/09/2020 16:00;1;40;40;25.35;38.00
11/09/2020 16:30;1;40;40;23.90;40.00
11/09/2020 17:00;1;41;41;24.05;38.00
11/09/2020 17:30;1;47;47;25.02;46.00
11/09/2020 18:00;1;56;56;23.23;38.00
11/09/2020 18:30;1;45;45;23.09;39.00
11/09/2020 19:00;1;32;32;24.72;43.00
11/09/2020 19:30;1;41;41;23.41;35.00
11/09/2020 20:00;1;32;32;24.00;36.00
11/09/2020 20:30;1;20;20;25.40;40.00
11/09/2020 21:00;1;13;13;28.38;41.00
11/09/2020 21:30;1;11;11;30.27;42.00
11/09/2020 22:00;1;8;8;24.75;34.00
11/09/2020 22:30;1;7;7;27.14;37.00
11/09/2020 23:00;1;5;5;24.40;32.00
11/09/2020 23:30;1;6;6;26.67;41.00
12/09/2020 00:00;1;2;2;29.50;43.00
12/09/2020 00:30;1;4;4;41.75;53.00
12/09/2020 01:00;1;2;2;28.50;41.00
12/09/2020 01:30;1;1;1;43.00;43.00
12/09/2020 02:00;1;1;1;24.00;24.00
12/09/2020 02:30;1;2;2;27.50;37.00
12/09/2020 03:30;1;1;1;16.00;16.00
12/09/2020 04:30;1;2;2;31.50;43.00
12/09/2020 05:30;1;4;4;29.00;53.00
12/09/2020 06:00;1;8;8;28.50;40.00
12/09/2020 06:30;1;11;11;29.36;48.00
12/09/2020 07:00;1;3;3;23.67;25.00
12/09/2020 07:30;1;25;25;24.88;43.00
12/09/2020 08:00;1;24;24;26.75;37.00
12/09/2020 08:30;1;30;30;24.23;38.00
12/09/2020 09:00;1;39;39;24.08;38.00
12/09/2020 09:30;1;50;50;23.96;37.00
12/09/2020 10:00;1;54;54;24.07;35.00
12/09/2020 10:30;1;49;49;23.61;38.00
12/09/2020 11:00;1;49;49;24.43;40.00
12/09/2020 11:30;1;31;31;25.42;47.00
12/09/2020 12:00;1;39;39;24.49;38.00
12/09/2020 12:30;1;31;31;24.90;38.00
12/09/2020 13:00;1;28;28;24.75;47.00
12/09/2020 13:30;1;43;43;24.58;37.00
12/09/2020 14:00;1;28;28;23.04;33.00
12/09/2020 14:30;1;34;34;23.76;35.00
12/09/2020 15:00;1;31;31;27.94;41.00
12/09/2020 15:30;1;40;40;25.27;44.00
12/09/2020 16:00;1;32;32;23.47;33.00
12/09/2020 16:30;1;41;41;25.95;48.00
12/09/2020 17:00;1;53;53;26.32;45.00
12/09/2020 17:30;1;71;71;23.65;46.00
12/09/2020 18:00;1;59;59;24.19;39.00
12/09/2020 18:30;1;56;56;24.46;54.00
12/09/2020 19:00;1;44;44;24.50;37.00
12/09/2020 19:30;1;25;25;24.36;37.00
12/09/2020 20:00;1;32;32;24.25;41.00
12/09/2020 20:30;1;34;34;25.62;45.00
12/09/2020 21:00;1;18;18;25.67;45.00
12/09/2020 21:30;1;22;22;26.91;40.00
12/09/2020 22:00;1;6;6;23.50;33.00
12/09/2020 22:30;1;10;10;23.10;31.00
12/09/2020 23:00;1;5;5;31.40;38.00
12/09/2020 23:30;1;6;6;31.00;47.00
13/09/2020 00:00;1;1;1;23.00;23.00
13/09/2020 00:30;1;4;4;24.75;41.00
13/09/2020 01:00;1;2;2;32.00;35.00
13/09/2020 01:30;1;1;1;20.00;20.00
13/09/2020 02:00;1;2;2;31.00;39.00
13/09/2020 02:30;1;2;2;31.50;38.00
13/09/2020 03:30;1;1;1;32.00;32.00
13/09/2020 04:00;1;2;2;30.00;31.00
13/09/2020 04:30;1;3;3;27.67;33.00
13/09/2020 05:00;1;1;1;52.00;52.00
13/09/2020 06:00;1;2;2;31.00;40.00
13/09/2020 06:30;1;2;2;42.00;50.00
13/09/2020 07:00;1;5;5;23.40;28.00
13/09/2020 07:30;1;9;9;23.22;31.00
13/09/2020 08:00;1;16;16;24.38;35.00
13/09/2020 08:30;1;29;29;26.17;38.00
13/09/2020 09:00;1;27;27;25.41;46.00
13/09/2020 09:30;1;35;35;23.34;39.00
13/09/2020 10:00;1;25;25;25.08;36.00
13/09/2020 10:30;1;42;42;23.98;35.00
13/09/2020 11:00;1;32;32;24.00;37.00
13/09/2020 11:30;1;30;30;25.30;41.00
13/09/2020 12:00;1;38;38;24.76;33.00
13/09/2020 12:30;1;23;23;22.39;36.00
13/09/2020 13:00;1;31;31;23.84;36.00
13/09/2020 13:30;1;31;31;24.39;41.00
13/09/2020 14:00;1;29;29;24.48;43.00
13/09/2020 14:30;1;51;51;22.59;36.00
13/09/2020 15:00;1;33;33;23.09;30.00
13/09/2020 15:30;1;33;33;22.91;37.00
13/09/2020 16:00;1;30;30;23.60;52.00
13/09/2020 16:30;1;43;43;22.47;42.00
13/09/2020 17:00;1;40;40;24.50;35.00
13/09/2020 17:30;1;54;54;24.67;48.00
13/09/2020 18:00;1;61;61;23.62;40.00
13/09/2020 18:30;1;53;53;23.74;42.00
13/09/2020 19:00;1;39;39;23.44;31.00
13/09/2020 19:30;1;37;37;24.68;54.00
13/09/2020 20:00;1;24;24;23.79;37.00
13/09/2020 20:30;1;17;17;26.00;40.00
13/09/2020 21:00;1;17;17;27.24;55.00
13/09/2020 21:30;1;9;9;27.78;46.00
13/09/2020 22:00;1;10;10;22.40;31.00
13/09/2020 22:30;1;3;3;30.33;36.00
13/09/2020 23:00;1;2;2;26.00;27.00
13/09/2020 23:30;1;3;3;26.33;35.00
14/09/2020 00:00;1;2;2;27.00;29.00
14/09/2020 00:30;1;1;1;44.00;44.00
14/09/2020 01:30;1;1;1;24.00;24.00
14/09/2020 04:30;1;2;2;21.50;24.00
14/09/2020 05:00;1;4;4;31.50;44.00
14/09/2020 05:30;1;6;6;26.17;40.00
14/09/2020 06:00;1;23;23;23.78;33.00
14/09/2020 06:30;1;29;29;25.79;50.00
14/09/2020 07:00;1;44;44;24.66;44.00
14/09/2020 07:30;1;89;89;21.70;42.00
14/09/2020 08:00;1;60;60;23.67;46.00
14/09/2020 08:30;1;63;63;22.84;43.00
14/09/2020 09:00;1;59;59;22.51;35.00
14/09/2020 09:30;1;49;49;23.00;34.00
14/09/2020 10:00;1;33;33;24.52;39.00
14/09/2020 10:30;1;44;44;23.25;38.00
14/09/2020 11:00;1;39;39;23.87;33.00
14/09/2020 11:30;1;41;41;23.56;39.00
14/09/2020 12:00;1;38;38;26.13;37.00
14/09/2020 12:30;1;36;36;24.72;36.00
14/09/2020 13:00;1;39;39;25.05;36.00
14/09/2020 13:30;1;44;44;25.80;46.00
14/09/2020 14:00;1;45;45;23.82;34.00
14/09/2020 14:30;1;36;36;24.39;41.00
14/09/2020 15:00;1;47;47;24.30;38.00
14/09/2020 15:30;1;46;46;24.78;49.00
14/09/2020 16:00;1;53;53;25.94;44.00
14/09/2020 16:30;1;45;45;25.80;46.00
14/09/2020 17:00;1;39;39;24.87;43.00
14/09/2020 17:30;1;63;63;24.41;43.00
14/09/2020 18:00;1;51;51;23.29;36.00
14/09/2020 18:30;1;50;50;23.48;36.00
14/09/2020 19:00;1;43;43;23.84;38.00
14/09/2020 19:30;1;40;40;24.50;43.00
14/09/2020 20:00;1;32;32;24.06;42.00
14/09/2020 20:30;1;14;14;23.64;33.00
14/09/2020 21:00;1;14;14;22.57;30.00
14/09/2020 21:30;1;10;10;26.30;40.00
14/09/2020 22:00;1;4;4;31.75;38.00
14/09/2020 22:30;1;7;7;23.71;37.00
14/09/2020 23:00;1;1;1;17.00;17.00
