﻿Time;Stadteinwärts_Fahrrad;Stadteinwärts_PKW;Stadtauswärts_Fahrrad;Stadtauswärts_PKW;Stadteinwärts;Stadtauswärts
10.09.2020 03:00;0;1;0;0;1;0
10.09.2020 03:15;0;0;0;0;0;0
10.09.2020 03:30;0;0;0;0;0;0
10.09.2020 03:45;1;0;0;1;1;1
10.09.2020 04:00;0;0;0;0;0;0
10.09.2020 04:15;0;0;0;0;0;0
10.09.2020 04:30;0;1;0;0;1;0
10.09.2020 04:45;0;0;0;1;0;1
10.09.2020 05:00;1;1;0;0;2;0
10.09.2020 05:15;0;1;0;0;1;0
10.09.2020 05:30;0;1;0;2;1;2
10.09.2020 05:45;1;3;0;1;4;1
10.09.2020 06:00;0;2;0;0;2;0
10.09.2020 06:15;0;2;0;0;2;0
10.09.2020 06:30;3;3;1;1;6;2
10.09.2020 06:45;4;2;1;1;6;2
10.09.2020 07:00;1;5;1;1;6;2
10.09.2020 07:15;4;6;1;2;10;4
10.09.2020 07:30;5;5;4;2;11;6
10.09.2020 07:45;4;13;4;2;17;6
10.09.2020 08:00;3;8;3;6;10;9
10.09.2020 08:15;7;3;3;5;10;7
10.09.2020 08:30;7;15;7;12;22;19
10.09.2020 08:45;19;15;4;10;34;14
10.09.2020 09:00;4;9;15;10;13;25
10.09.2020 09:15;7;8;9;12;15;21
10.09.2020 09:30;0;12;16;17;12;33
10.09.2020 09:45;7;14;19;12;21;30
10.09.2020 10:00;5;8;17;14;14;31
10.09.2020 10:15;3;9;20;20;12;40
10.09.2020 10:30;1;9;16;8;11;25
10.09.2020 10:45;4;9;13;17;13;30
10.09.2020 11:00;4;9;15;12;13;26
10.09.2020 11:15;3;9;17;8;12;25
10.09.2020 11:30;8;10;17;12;18;30
10.09.2020 11:45;8;10;7;15;18;22
10.09.2020 12:00;11;18;13;18;28;32
10.09.2020 12:15;9;17;25;19;26;45
10.09.2020 12:30;3;8;13;12;11;26
10.09.2020 12:45;4;8;4;8;12;12
10.09.2020 13:00;4;6;12;8;10;20
10.09.2020 13:15;11;3;21;14;14;35
10.09.2020 13:30;5;8;9;8;14;18
10.09.2020 13:45;3;8;16;12;11;28
10.09.2020 14:00;13;12;21;10;25;31
10.09.2020 14:15;8;13;32;12;21;44
10.09.2020 14:30;1;17;16;8;18;25
10.09.2020 14:45;11;12;15;12;22;26
10.09.2020 15:00;7;9;28;12;16;40
10.09.2020 15:15;8;9;24;15;17;39
10.09.2020 15:30;11;13;32;13;24;45
10.09.2020 15:45;8;13;32;12;21;44
10.09.2020 16:00;19;13;34;17;32;50
10.09.2020 16:15;7;13;31;18;20;49
10.09.2020 16:30;7;13;21;15;20;37
10.09.2020 16:45;13;14;9;21;27;30
10.09.2020 17:00;21;7;16;23;28;39
10.09.2020 17:15;12;10;20;15;22;35
10.09.2020 17:30;4;10;19;17;14;36
10.09.2020 17:45;12;15;13;15;27;28
10.09.2020 18:00;15;15;7;18;29;25
10.09.2020 18:15;5;18;29;16;23;46
10.09.2020 18:30;4;9;21;14;13;35
10.09.2020 18:45;12;11;13;15;23;28
10.09.2020 19:00;5;5;16;17;10;33
10.09.2020 19:15;5;8;7;9;14;16
10.09.2020 19:30;4;5;15;14;9;29
10.09.2020 19:45;5;4;13;13;9;26
10.09.2020 20:00;3;10;9;15;13;24
10.09.2020 20:15;0;2;7;12;2;19
10.09.2020 20:30;0;2;5;11;2;16
10.09.2020 20:45;1;4;4;4;5;8
10.09.2020 21:00;3;1;5;5;3;10
10.09.2020 21:15;0;2;0;2;2;2
10.09.2020 21:30;0;2;0;3;2;3
10.09.2020 21:45;0;2;1;1;2;2
10.09.2020 22:00;1;2;1;6;4;8
10.09.2020 22:15;1;1;0;3;2;3
10.09.2020 22:30;0;1;0;0;1;0
10.09.2020 22:45;0;1;0;0;1;0
10.09.2020 23:00;0;0;3;2;0;4
10.09.2020 23:15;0;0;0;1;0;1
10.09.2020 23:30;0;0;0;0;0;0
10.09.2020 23:45;0;1;0;1;1;1
11.09.2020 00:15;0;1;0;0;1;0
11.09.2020 00:30;0;0;0;0;0;0
11.09.2020 00:45;0;1;0;2;1;2
11.09.2020 01:00;0;0;1;0;0;1
11.09.2020 01:15;0;0;0;0;0;0
11.09.2020 01:30;0;0;0;0;0;0
11.09.2020 01:45;0;1;0;0;1;0
11.09.2020 02:00;0;1;0;0;1;0
11.09.2020 02:15;0;0;0;0;0;0
11.09.2020 02:30;0;0;0;0;0;0
11.09.2020 02:45;0;0;0;0;0;0
11.09.2020 03:00;0;0;0;0;0;0
11.09.2020 03:15;0;0;0;0;0;0
11.09.2020 03:30;0;0;0;0;0;0
11.09.2020 03:45;1;0;0;0;1;0
11.09.2020 04:00;0;0;0;0;0;0
11.09.2020 04:15;0;0;0;0;0;0
11.09.2020 04:30;0;1;0;1;1;1
11.09.2020 04:45;0;0;0;0;0;0
11.09.2020 05:00;1;1;0;0;2;0
11.09.2020 05:15;0;1;0;0;1;0
11.09.2020 05:30;0;1;0;0;1;0
11.09.2020 05:45;1;2;0;1;3;1
11.09.2020 06:00;0;2;0;0;2;0
11.09.2020 06:15;0;3;1;1;3;2
11.09.2020 06:30;1;2;4;0;4;4
11.09.2020 06:45;4;4;0;1;8;1
11.09.2020 07:00;0;2;0;2;2;2
11.09.2020 07:15;7;4;1;3;11;4
11.09.2020 07:30;1;11;1;2;12;3
11.09.2020 07:45;3;6;4;4;9;8
11.09.2020 08:00;3;8;1;3;11;4
11.09.2020 08:15;3;5;5;4;7;9
11.09.2020 08:30;4;5;4;8;9;12
11.09.2020 08:45;4;11;3;6;15;9
11.09.2020 09:00;8;6;5;12;14;18
11.09.2020 09:15;5;12;11;7;17;18
11.09.2020 09:30;3;8;8;12;10;20
11.09.2020 09:45;4;7;3;14;11;17
11.09.2020 10:00;0;9;13;15;9;28
11.09.2020 10:15;3;8;9;13;11;22
11.09.2020 10:30;5;5;19;9;10;28
11.09.2020 10:45;1;8;11;13;9;24
11.09.2020 11:00;17;15;19;12;32;31
11.09.2020 11:15;5;5;16;10;11;26
11.09.2020 11:30;5;8;11;16;14;27
11.09.2020 11:45;7;13;11;18;20;29
11.09.2020 12:00;7;11;8;10;17;18
11.09.2020 12:15;3;6;16;15;9;31
11.09.2020 12:30;4;12;17;6;16;24
11.09.2020 12:45;5;12;9;13;18;22
11.09.2020 13:00;5;11;15;13;16;28
11.09.2020 13:15;5;8;12;10;14;22
11.09.2020 13:30;7;8;11;12;15;22
11.09.2020 13:45;5;7;15;4;12;19
11.09.2020 14:00;9;8;17;15;17;32
11.09.2020 14:15;3;11;8;8;13;16
11.09.2020 14:30;17;6;27;12;24;38
11.09.2020 14:45;8;7;25;14;15;39
11.09.2020 15:00;8;19;19;9;27;28
11.09.2020 15:15;15;18;27;11;33;38
11.09.2020 15:30;12;12;28;22;24;50
11.09.2020 15:45;9;12;29;15;22;45
11.09.2020 16:00;11;8;29;10;19;39
11.09.2020 16:15;13;12;35;9;25;44
11.09.2020 16:30;5;15;27;12;20;39
11.09.2020 16:45;17;16;25;18;34;44
11.09.2020 17:00;15;8;9;17;23;26
11.09.2020 17:15;8;18;20;18;27;39
11.09.2020 17:30;15;12;17;8;27;26
11.09.2020 17:45;15;12;19;17;27;36
11.09.2020 18:00;8;14;12;13;22;25
11.09.2020 18:15;8;13;17;18;21;36
11.09.2020 18:30;11;9;12;13;20;25
11.09.2020 18:45;9;11;16;8;20;24
11.09.2020 19:00;4;4;5;8;8;14
11.09.2020 19:15;9;6;12;8;16;21
11.09.2020 19:30;3;2;9;12;5;22
11.09.2020 19:45;0;2;5;10;2;15
11.09.2020 20:00;3;2;3;9;4;12
11.09.2020 20:15;1;5;8;8;6;17
11.09.2020 20:30;1;4;9;9;5;19
11.09.2020 20:45;0;5;3;8;5;11
11.09.2020 21:00;1;2;1;5;3;6
11.09.2020 21:15;1;5;4;2;6;6
11.09.2020 21:30;1;1;3;5;2;7
11.09.2020 21:45;0;3;0;3;3;3
11.09.2020 22:00;1;2;0;2;4;2
11.09.2020 22:15;0;1;5;2;1;8
11.09.2020 22:30;0;1;0;5;1;5
11.09.2020 22:45;1;0;1;5;1;7
11.09.2020 23:00;0;3;1;2;3;4
11.09.2020 23:15;0;1;0;0;1;0
11.09.2020 23:30;0;0;0;1;0;1
11.09.2020 23:45;0;1;0;2;1;2
12.09.2020 00:00;0;1;0;0;1;0
12.09.2020 00:15;0;1;1;0;1;1
12.09.2020 00:30;0;1;0;1;1;1
12.09.2020 00:45;1;0;0;1;1;1
12.09.2020 01:00;0;0;0;0;0;0
12.09.2020 01:15;0;0;3;0;0;3
12.09.2020 01:30;0;0;0;0;0;0
12.09.2020 01:45;0;0;0;0;0;0
12.09.2020 02:00;0;1;0;0;1;0
12.09.2020 02:15;1;0;0;0;1;0
12.09.2020 02:30;0;1;0;1;1;1
12.09.2020 02:45;0;0;0;0;0;0
12.09.2020 03:00;0;0;0;0;0;0
12.09.2020 03:15;0;0;0;0;0;0
12.09.2020 03:30;0;0;0;0;0;0
12.09.2020 03:45;1;0;0;1;1;1
12.09.2020 04:00;0;0;0;0;0;0
12.09.2020 04:15;0;0;0;0;0;0
12.09.2020 04:30;0;1;0;1;1;1
12.09.2020 04:45;0;0;0;0;0;0
12.09.2020 05:00;0;1;0;0;1;0
12.09.2020 05:15;0;0;0;0;0;0
12.09.2020 05:30;0;0;0;0;0;0
12.09.2020 05:45;1;0;0;0;1;0
12.09.2020 06:00;0;2;0;0;2;0
12.09.2020 06:15;0;3;0;0;3;0
12.09.2020 06:30;0;1;0;2;1;2
12.09.2020 06:45;0;1;0;0;1;0
12.09.2020 07:00;0;2;0;1;2;1
12.09.2020 07:15;0;4;1;0;4;1
12.09.2020 07:30;0;2;0;2;2;2
12.09.2020 07:45;3;3;1;5;6;7
12.09.2020 08:00;0;2;4;3;2;7
12.09.2020 08:15;4;6;4;5;10;9
12.09.2020 08:30;5;1;0;4;6;4
12.09.2020 08:45;3;8;4;10;11;14
12.09.2020 09:00;1;8;4;12;9;16
12.09.2020 09:15;8;6;1;8;14;9
12.09.2020 09:30;9;10;5;10;19;15
12.09.2020 09:45;8;13;20;12;21;32
12.09.2020 10:00;8;7;16;11;15;27
12.09.2020 10:15;11;9;17;16;20;34
12.09.2020 10:30;9;9;12;17;19;29
12.09.2020 10:45;15;12;25;18;26;44
12.09.2020 11:00;5;17;11;15;22;25
12.09.2020 11:15;0;10;19;14;10;33
12.09.2020 11:30;15;18;24;9;32;33
12.09.2020 11:45;11;15;16;12;26;28
12.09.2020 12:00;17;17;23;13;34;36
12.09.2020 12:15;9;10;11;12;19;22
12.09.2020 12:30;4;13;13;13;17;26
12.09.2020 12:45;17;15;27;11;32;38
12.09.2020 13:00;5;11;7;12;16;18
12.09.2020 13:15;7;12;12;7;18;19
12.09.2020 13:30;9;12;21;7;22;28
12.09.2020 13:45;4;12;9;8;16;17
12.09.2020 14:00;9;19;7;8;29;15
12.09.2020 14:15;17;18;21;12;35;34
12.09.2020 14:30;7;8;16;15;15;31
12.09.2020 14:45;15;18;27;12;32;38
12.09.2020 15:00;12;13;17;18;25;35
12.09.2020 15:15;19;17;19;16;36;35
12.09.2020 15:30;12;18;27;18;30;45
12.09.2020 15:45;12;15;24;17;27;41
12.09.2020 16:00;15;23;16;16;38;32
12.09.2020 16:15;8;10;38;19;18;57
12.09.2020 16:30;9;12;27;17;21;44
12.09.2020 16:45;24;17;16;17;41;33
12.09.2020 17:00;5;7;24;18;12;43
12.09.2020 17:15;7;7;20;20;14;40
12.09.2020 17:30;8;11;29;19;19;49
12.09.2020 17:45;11;14;17;25;25;43
12.09.2020 18:00;4;10;24;18;14;43
12.09.2020 18:15;15;14;25;18;29;43
12.09.2020 18:30;11;6;28;25;17;53
12.09.2020 18:45;7;5;25;20;12;45
12.09.2020 19:00;7;8;17;15;15;33
12.09.2020 19:15;12;8;9;11;21;20
12.09.2020 19:30;5;5;9;17;11;26
12.09.2020 19:45;0;4;13;11;4;24
12.09.2020 20:00;5;5;1;9;10;11
12.09.2020 20:15;3;4;5;10;7;15
12.09.2020 20:30;3;4;8;8;7;16
12.09.2020 20:45;3;5;0;8;7;8
12.09.2020 21:00;1;3;1;4;4;5
12.09.2020 21:15;4;2;3;5;6;8
12.09.2020 21:30;0;1;1;3;1;4
12.09.2020 21:45;0;2;0;10;2;10
12.09.2020 22:00;1;2;3;7;3;10
12.09.2020 22:15;0;2;3;4;2;7
12.09.2020 22:30;1;2;1;5;3;6
12.09.2020 22:45;0;2;0;3;2;3
12.09.2020 23:00;1;2;3;0;3;3
12.09.2020 23:15;0;2;0;0;2;0
12.09.2020 23:30;0;2;3;2;2;4
12.09.2020 23:45;0;4;1;4;4;5
13.09.2020 00:00;0;2;7;2;2;9
13.09.2020 00:15;0;2;1;2;2;4
13.09.2020 00:30;0;1;0;2;1;2
13.09.2020 00:45;0;2;0;1;2;1
13.09.2020 01:00;0;1;0;1;1;1
13.09.2020 01:15;0;0;0;1;0;1
13.09.2020 01:30;0;1;0;0;1;0
13.09.2020 01:45;0;0;0;0;0;0
13.09.2020 02:00;1;1;3;1;2;3
13.09.2020 02:15;1;0;0;0;1;0
13.09.2020 02:30;0;0;0;0;0;0
13.09.2020 02:45;0;0;1;0;0;1
13.09.2020 03:00;0;0;0;0;0;0
13.09.2020 03:15;0;1;0;0;1;0
13.09.2020 03:30;0;1;0;0;1;0
13.09.2020 03:45;0;1;0;0;1;0
13.09.2020 04:00;0;0;0;0;0;0
13.09.2020 04:15;0;0;0;0;0;0
13.09.2020 04:30;0;1;0;0;1;0
13.09.2020 04:45;0;1;0;1;1;1
13.09.2020 05:00;0;0;0;0;0;0
13.09.2020 05:15;0;0;0;2;0;2
13.09.2020 05:30;0;0;0;0;0;0
13.09.2020 05:45;0;0;1;0;0;1
13.09.2020 06:00;0;0;0;1;0;1
13.09.2020 06:15;1;2;0;2;3;2
13.09.2020 06:30;0;1;0;0;1;0
13.09.2020 06:45;1;2;0;0;3;0
13.09.2020 07:00;1;2;0;0;4;0
13.09.2020 07:15;0;2;1;0;2;1
13.09.2020 07:30;0;2;3;3;2;6
13.09.2020 07:45;0;2;1;2;2;3
13.09.2020 08:00;1;2;1;3;4;4
13.09.2020 08:15;1;8;1;5;10;7
13.09.2020 08:30;1;5;8;2;6;10
13.09.2020 08:45;3;4;5;5;7;11
13.09.2020 09:00;3;8;4;11;11;15
13.09.2020 09:15;8;12;4;5;20;9
13.09.2020 09:30;4;5;15;10;9;25
13.09.2020 09:45;12;13;16;8;25;24
13.09.2020 10:00;7;10;13;13;17;26
13.09.2020 10:15;5;5;12;10;11;22
13.09.2020 10:30;3;11;12;8;13;20
13.09.2020 10:45;9;10;13;10;19;23
13.09.2020 11:00;8;13;12;15;21;27
13.09.2020 11:15;9;18;15;12;28;26
13.09.2020 11:30;7;12;7;9;18;16
13.09.2020 11:45;12;11;23;16;23;39
13.09.2020 12:00;9;12;20;16;21;36
13.09.2020 12:15;9;9;8;15;19;23
13.09.2020 12:30;13;9;19;11;23;30
13.09.2020 12:45;9;8;17;12;17;29
13.09.2020 13:00;5;16;16;12;22;28
13.09.2020 13:15;16;11;13;13;27;26
13.09.2020 13:30;16;10;13;15;26;28
13.09.2020 13:45;12;10;23;21;22;44
13.09.2020 14:00;16;9;19;12;25;31
13.09.2020 14:15;16;15;17;12;31;30
13.09.2020 14:30;7;12;28;15;19;43
13.09.2020 14:45;17;15;29;14;32;43
13.09.2020 15:00;24;19;13;15;43;29
13.09.2020 15:15;17;14;19;14;31;33
13.09.2020 15:30;11;23;19;22;34;41
13.09.2020 15:45;20;15;19;15;36;34
13.09.2020 16:00;9;13;16;15;22;31
13.09.2020 16:15;12;11;15;21;23;36
13.09.2020 16:30;11;8;39;21;18;60
13.09.2020 16:45;9;14;21;18;23;39
13.09.2020 17:00;13;11;34;22;24;56
13.09.2020 17:15;9;12;35;25;22;60
13.09.2020 17:30;11;8;25;26;18;52
13.09.2020 17:45;5;13;17;25;18;42
13.09.2020 18:00;12;12;24;19;24;43
13.09.2020 18:15;4;8;19;24;12;43
13.09.2020 18:30;7;7;16;27;14;43
13.09.2020 18:45;5;10;21;25;15;47
13.09.2020 19:00;11;8;19;16;18;35
13.09.2020 19:15;8;5;9;15;13;24
13.09.2020 19:30;3;4;12;16;7;28
13.09.2020 19:45;4;5;7;5;9;11
13.09.2020 20:00;1;4;5;9;5;15
13.09.2020 20:15;5;3;8;5;8;13
13.09.2020 20:30;1;3;3;7;4;10
13.09.2020 20:45;4;2;3;5;6;7
13.09.2020 21:00;4;2;5;4;6;9
13.09.2020 21:15;1;1;1;2;2;4
13.09.2020 21:30;1;2;3;2;4;4
13.09.2020 21:45;1;2;0;1;3;1
13.09.2020 22:00;0;0;0;2;0;2
13.09.2020 22:15;0;0;0;3;0;3
13.09.2020 22:30;0;1;0;3;1;3
13.09.2020 22:45;0;0;1;1;0;2
13.09.2020 23:00;1;0;0;0;1;0
13.09.2020 23:15;0;1;0;0;1;0
13.09.2020 23:30;0;1;0;2;1;2
13.09.2020 23:45;0;1;1;0;1;1
14.09.2020 00:00;0;0;0;0;0;0
14.09.2020 00:15;0;0;0;0;0;0
14.09.2020 00:30;0;1;1;2;1;3
14.09.2020 00:45;0;0;0;0;0;0
14.09.2020 01:00;0;0;0;0;0;0
14.09.2020 01:15;0;1;0;0;1;0
14.09.2020 01:30;0;0;0;1;0;1
14.09.2020 01:45;0;0;0;0;0;0
14.09.2020 02:00;0;1;0;0;1;0
14.09.2020 02:15;0;0;0;0;0;0
14.09.2020 02:30;0;0;1;0;0;1
14.09.2020 02:45;0;0;0;0;0;0
14.09.2020 03:00;0;0;0;0;0;0
14.09.2020 03:15;0;0;0;0;0;0
14.09.2020 03:30;0;0;0;0;0;0
14.09.2020 03:45;0;1;0;0;1;0
14.09.2020 04:00;0;0;0;0;0;0
14.09.2020 04:15;0;0;0;0;0;0
14.09.2020 04:30;0;0;0;1;0;1
14.09.2020 04:45;0;1;0;2;1;2
14.09.2020 05:00;0;1;0;0;1;0
14.09.2020 05:15;0;0;0;0;0;0
14.09.2020 05:30;0;1;0;1;1;1
14.09.2020 05:45;0;1;0;0;1;0
14.09.2020 06:00;0;4;0;0;4;0
14.09.2020 06:15;0;3;1;1;3;2
14.09.2020 06:30;1;1;1;2;2;4
14.09.2020 06:45;1;4;1;1;5;2
14.09.2020 07:00;0;6;0;2;6;2
14.09.2020 07:15;7;8;0;5;14;5
14.09.2020 07:30;4;8;3;2;12;5
14.09.2020 07:45;1;5;4;5;7;9
14.09.2020 08:00;0;7;1;2;7;3
14.09.2020 08:15;5;2;1;7;7;8
14.09.2020 08:30;5;12;1;3;17;4
14.09.2020 08:45;5;5;5;2;11;8
14.09.2020 09:00;8;6;15;11;14;26
14.09.2020 09:15;3;7;15;8;10;22
14.09.2020 09:30;7;11;9;7;17;16
14.09.2020 09:45;7;15;12;9;21;21
14.09.2020 10:00;3;9;23;11;12;34
14.09.2020 10:15;12;8;23;20;21;43
14.09.2020 10:30;4;10;17;8;14;25
14.09.2020 10:45;3;8;24;15;10;40
14.09.2020 11:00;4;8;13;14;12;27
14.09.2020 11:15;9;10;21;14;19;35
14.09.2020 11:30;4;15;12;15;19;27
14.09.2020 11:45;4;14;19;12;18;30
14.09.2020 12:00;5;10;19;15;15;34
14.09.2020 12:15;7;15;25;17;21;42
14.09.2020 12:30;7;13;5;7;20;12
14.09.2020 12:45;4;9;28;10;13;38
14.09.2020 13:00;5;15;11;11;21;22
14.09.2020 13:15;7;8;8;12;15;20
14.09.2020 13:30;16;18;23;10;34;33
14.09.2020 13:45;7;13;27;18;20;45
14.09.2020 14:00;12;8;31;10;20;41
14.09.2020 14:15;12;11;11;6;23;17
14.09.2020 14:30;8;9;23;5;17;27
14.09.2020 14:45;11;12;23;15;22;38
14.09.2020 15:00;12;14;19;12;26;31
14.09.2020 15:15;11;16;23;17;27;40
14.09.2020 15:30;5;12;38;20;17;58
14.09.2020 15:45;17;15;19;13;33;32
14.09.2020 16:00;8;12;23;16;20;39
14.09.2020 16:15;11;11;9;17;22;26
14.09.2020 16:30;12;13;16;14;25;30
14.09.2020 16:45;12;12;15;16;24;31
14.09.2020 17:00;9;12;19;18;22;37
14.09.2020 17:15;15;16;15;17;31;32
14.09.2020 17:30;11;8;16;24;19;40
14.09.2020 17:45;13;14;27;22;27;48
14.09.2020 18:00;13;9;19;19;23;38
14.09.2020 18:15;17;12;15;23;30;38
14.09.2020 18:30;13;8;29;18;22;47
14.09.2020 18:45;11;13;16;15;24;31
14.09.2020 19:00;5;8;12;15;13;27
14.09.2020 19:15;3;7;13;14;10;27
14.09.2020 19:30;4;8;8;12;12;20
14.09.2020 19:45;1;5;9;12;6;21
14.09.2020 20:00;3;1;12;14;3;26
14.09.2020 20:15;1;1;1;8;2;9
