Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
15/01/2021 04:30;1;6;6;22.83;29.00
15/01/2021 05:00;1;4;4;25.50;32.00
15/01/2021 05:30;1;23;23;21.78;36.00
15/01/2021 06:00;1;30;30;22.30;39.00
15/01/2021 06:30;1;46;46;22.65;31.00
15/01/2021 07:00;1;49;49;21.82;33.00
15/01/2021 07:30;1;47;47;21.30;38.00
15/01/2021 08:00;1;41;41;21.51;29.00
15/01/2021 08:30;1;47;47;23.64;37.00
15/01/2021 09:00;1;33;33;21.94;30.00
15/01/2021 09:30;1;51;51;23.51;39.00
15/01/2021 10:00;1;41;41;22.59;30.00
15/01/2021 10:30;1;45;45;24.49;35.00
15/01/2021 11:00;1;38;38;24.92;39.00
15/01/2021 11:30;1;49;49;24.35;41.00
15/01/2021 12:00;1;58;58;24.60;38.00
15/01/2021 12:30;1;43;43;22.56;34.00
15/01/2021 13:00;1;64;64;24.31;37.00
15/01/2021 13:30;1;72;72;25.62;37.00
15/01/2021 14:00;1;48;48;24.42;34.00
15/01/2021 14:30;1;55;55;25.33;35.00
15/01/2021 15:00;1;48;48;24.65;35.00
15/01/2021 15:30;1;64;64;25.83;40.00
15/01/2021 16:00;1;58;58;24.48;35.00
15/01/2021 16:30;1;65;65;24.58;40.00
15/01/2021 17:00;1;77;77;25.43;41.00
15/01/2021 17:30;1;57;57;23.33;36.00
15/01/2021 18:00;1;56;56;24.95;34.00
15/01/2021 18:30;1;47;47;24.36;32.00
15/01/2021 19:00;1;40;40;25.98;36.00
15/01/2021 19:30;1;46;46;26.89;44.00
15/01/2021 20:00;1;30;30;28.53;40.00
15/01/2021 20:30;1;19;19;28.53;42.00
15/01/2021 21:00;1;15;15;28.87;44.00
15/01/2021 21:30;1;10;10;32.90;49.00
15/01/2021 22:00;1;10;10;29.50;45.00
15/01/2021 22:30;1;10;10;26.80;36.00
15/01/2021 23:00;1;4;4;20.75;29.00
15/01/2021 23:30;1;1;1;22.00;22.00
16/01/2021 00:00;1;3;3;24.00;30.00
16/01/2021 00:30;1;2;2;24.00;28.00
16/01/2021 01:00;1;1;1;22.00;22.00
16/01/2021 01:30;1;1;1;31.00;31.00
16/01/2021 03:00;1;1;1;32.00;32.00
16/01/2021 03:30;1;1;1;24.00;24.00
16/01/2021 04:00;1;2;2;23.00;26.00
16/01/2021 04:30;1;6;6;25.00;32.00
16/01/2021 05:00;1;3;3;20.67;26.00
16/01/2021 05:30;1;14;14;25.57;36.00
16/01/2021 06:00;1;9;9;22.89;30.00
16/01/2021 06:30;1;18;18;25.89;38.00
16/01/2021 07:00;1;18;18;23.28;29.00
16/01/2021 07:30;1;21;21;25.05;34.00
16/01/2021 08:00;1;30;30;24.10;35.00
16/01/2021 08:30;1;31;31;26.77;41.00
16/01/2021 09:00;1;34;34;26.59;38.00
16/01/2021 09:30;1;41;41;25.44;39.00
16/01/2021 10:00;1;47;47;27.00;35.00
16/01/2021 10:30;1;56;56;25.30;43.00
16/01/2021 11:00;1;46;46;27.30;38.00
16/01/2021 11:30;1;64;64;27.23;42.00
16/01/2021 12:00;1;80;80;26.98;49.00
16/01/2021 12:30;1;81;81;27.23;39.00
16/01/2021 13:00;1;56;56;26.18;39.00
16/01/2021 13:30;1;75;75;26.91;46.00
16/01/2021 14:00;1;57;57;25.35;39.00
16/01/2021 14:30;1;63;63;26.62;38.00
16/01/2021 15:00;1;47;47;26.64;37.00
16/01/2021 15:30;1;70;70;25.79;37.00
16/01/2021 16:00;1;59;59;25.44;39.00
16/01/2021 16:30;1;60;60;26.30;40.00
16/01/2021 17:00;1;75;75;25.80;41.00
16/01/2021 17:30;1;58;58;25.02;37.00
16/01/2021 18:00;1;46;46;25.74;43.00
16/01/2021 18:30;1;37;37;25.03;37.00
16/01/2021 19:00;1;37;37;25.11;42.00
16/01/2021 19:30;1;48;48;26.77;38.00
16/01/2021 20:00;1;32;32;25.84;36.00
16/01/2021 20:30;1;11;11;29.82;45.00
16/01/2021 21:00;1;14;14;23.14;32.00
16/01/2021 21:30;1;6;6;26.67;38.00
16/01/2021 22:00;1;4;4;25.50;31.00
16/01/2021 22:30;1;9;9;29.89;64.00
16/01/2021 23:00;1;4;4;28.50;35.00
16/01/2021 23:30;1;6;6;23.83;32.00
17/01/2021 00:00;1;1;1;20.00;20.00
17/01/2021 00:30;1;2;2;27.00;27.00
17/01/2021 01:00;1;5;5;26.80;33.00
17/01/2021 02:00;1;1;1;24.00;24.00
17/01/2021 04:00;1;1;1;33.00;33.00
17/01/2021 04:30;1;1;1;25.00;25.00
17/01/2021 05:00;1;4;4;19.75;24.00
17/01/2021 05:30;1;13;13;23.85;35.00
17/01/2021 06:00;1;6;6;20.33;25.00
17/01/2021 06:30;1;13;13;24.62;30.00
17/01/2021 07:00;1;7;7;27.14;38.00
17/01/2021 07:30;1;14;14;22.86;29.00
17/01/2021 08:00;1;11;11;21.18;26.00
17/01/2021 08:30;1;18;18;22.83;33.00
17/01/2021 09:00;1;10;10;22.40;31.00
17/01/2021 09:30;1;30;30;24.77;42.00
17/01/2021 10:00;1;22;22;25.05;32.00
17/01/2021 10:30;1;34;34;25.12;36.00
17/01/2021 11:00;1;28;28;25.04;34.00
17/01/2021 11:30;1;39;39;26.72;37.00
17/01/2021 12:00;1;37;37;26.59;35.00
17/01/2021 12:30;1;45;45;26.51;39.00
17/01/2021 13:00;1;30;30;28.43;37.00
17/01/2021 13:30;1;50;50;26.56;43.00
17/01/2021 14:00;1;44;44;29.45;44.00
17/01/2021 14:30;1;61;61;26.90;38.00
17/01/2021 15:00;1;35;35;27.94;41.00
17/01/2021 15:30;1;47;47;26.38;41.00
17/01/2021 16:00;1;44;44;28.75;47.00
17/01/2021 16:30;1;59;59;27.68;37.00
17/01/2021 17:00;1;55;55;25.91;43.00
17/01/2021 17:30;1;50;50;26.30;39.00
17/01/2021 18:00;1;39;39;26.59;43.00
17/01/2021 18:30;1;31;31;26.16;45.00
17/01/2021 19:00;1;30;30;27.90;40.00
17/01/2021 19:30;1;39;39;28.08;41.00
17/01/2021 20:00;1;17;17;27.71;36.00
17/01/2021 20:30;1;13;13;29.15;37.00
17/01/2021 21:00;1;8;8;29.88;45.00
17/01/2021 21:30;1;8;8;26.88;35.00
17/01/2021 22:00;1;10;10;27.40;37.00
17/01/2021 22:30;1;4;4;23.00;30.00
17/01/2021 23:00;1;5;5;26.40;30.00
18/01/2021 00:00;1;3;3;31.33;35.00
18/01/2021 00:30;1;3;3;29.67;39.00
18/01/2021 01:30;1;1;1;30.00;30.00
18/01/2021 04:00;1;1;1;24.00;24.00
18/01/2021 04:30;1;11;11;28.82;44.00
18/01/2021 05:00;1;11;11;22.55;33.00
18/01/2021 05:30;1;32;32;25.72;38.00
18/01/2021 06:00;1;51;51;25.96;41.00
18/01/2021 06:30;1;69;69;24.22;35.00
18/01/2021 07:00;1;65;65;25.20;35.00
18/01/2021 07:30;1;102;102;24.35;38.00
18/01/2021 08:00;1;99;99;24.89;36.00
18/01/2021 08:30;1;77;77;25.34;46.00
18/01/2021 09:00;1;62;62;25.05;44.00
18/01/2021 09:30;1;60;60;25.58;42.00
18/01/2021 10:00;1;75;75;26.49;38.00
18/01/2021 10:30;1;68;68;25.93;39.00
18/01/2021 11:00;1;57;57;25.42;37.00
18/01/2021 11:30;1;77;77;26.27;41.00
18/01/2021 12:00;1;76;76;26.89;40.00
18/01/2021 12:30;1;68;68;26.87;40.00
18/01/2021 13:00;1;66;66;26.88;36.00
18/01/2021 13:30;1;65;65;28.69;45.00
18/01/2021 14:00;1;66;66;26.70;47.00
18/01/2021 14:30;1;86;86;26.08;43.00
18/01/2021 15:00;1;72;72;27.51;43.00
18/01/2021 15:30;1;71;71;26.59;39.00
18/01/2021 16:00;1;54;54;26.35;40.00
18/01/2021 16:30;1;69;69;25.96;34.00
18/01/2021 17:00;1;68;68;26.21;37.00
18/01/2021 17:30;1;65;65;25.42;37.00
18/01/2021 18:00;1;50;50;25.88;37.00
18/01/2021 18:30;1;54;54;27.43;46.00
18/01/2021 19:00;1;33;33;27.48;42.00
18/01/2021 19:30;1;47;47;26.51;35.00
18/01/2021 20:00;1;32;32;29.09;47.00
18/01/2021 20:30;1;5;5;29.00;38.00
18/01/2021 21:00;1;13;13;26.08;43.00
18/01/2021 21:30;1;11;11;27.09;34.00
18/01/2021 22:00;1;9;9;28.56;46.00
18/01/2021 22:30;1;5;5;31.00;43.00
18/01/2021 23:00;1;5;5;23.80;29.00
19/01/2021 00:00;1;1;1;23.00;23.00
19/01/2021 00:30;1;2;2;21.50;22.00
19/01/2021 01:00;1;1;1;22.00;22.00
19/01/2021 01:30;1;1;1;39.00;39.00
19/01/2021 03:00;1;1;1;25.00;25.00
19/01/2021 03:30;1;1;1;47.00;47.00
19/01/2021 04:30;1;9;9;28.56;39.00
19/01/2021 05:00;1;10;10;28.00;35.00
19/01/2021 05:30;1;30;30;27.53;40.00
19/01/2021 06:00;1;34;34;27.44;37.00
19/01/2021 06:30;1;50;50;25.84;42.00
19/01/2021 07:00;1;67;67;25.12;39.00
19/01/2021 07:30;1;68;68;25.29;39.00
19/01/2021 08:00;1;60;60;25.92;37.00
19/01/2021 08:30;1;54;54;25.98;34.00
19/01/2021 09:00;1;44;44;27.25;43.00
19/01/2021 09:30;1;57;57;26.77;40.00
19/01/2021 10:00;1;51;51;25.82;36.00
19/01/2021 10:30;1;59;59;25.61;40.00
19/01/2021 11:00;1;64;64;31.64;71.00
19/01/2021 11:30;1;49;49;27.65;47.00
19/01/2021 12:00;1;68;68;26.57;42.00
19/01/2021 12:30;1;54;54;26.28;42.00
19/01/2021 13:00;1;54;54;25.28;40.00
19/01/2021 13:30;1;55;55;27.07;40.00
19/01/2021 14:00;1;53;53;27.83;39.00
19/01/2021 14:30;1;70;70;26.37;44.00
19/01/2021 15:00;1;54;54;26.30;39.00
19/01/2021 15:30;1;62;62;25.10;38.00
19/01/2021 16:00;1;64;64;26.48;37.00
19/01/2021 16:30;1;66;66;25.82;47.00
19/01/2021 17:00;1;55;55;26.73;42.00
19/01/2021 17:30;1;72;72;26.67;43.00
19/01/2021 18:00;1;52;52;25.10;38.00
19/01/2021 18:30;1;45;45;27.09;55.00
19/01/2021 19:00;1;38;38;28.50;49.00
19/01/2021 19:30;1;39;39;28.08;44.00
19/01/2021 20:00;1;26;26;25.73;42.00
19/01/2021 20:30;1;16;16;28.88;40.00
19/01/2021 21:00;1;12;12;32.00;53.00
19/01/2021 21:30;1;10;10;30.00;55.00
19/01/2021 22:00;1;6;6;29.50;42.00
19/01/2021 22:30;1;3;3;28.33;32.00
19/01/2021 23:00;1;5;5;27.60;43.00
20/01/2021 00:00;1;3;3;22.67;28.00
20/01/2021 00:30;1;1;1;25.00;25.00
20/01/2021 01:00;1;1;1;25.00;25.00
20/01/2021 01:30;1;1;1;41.00;41.00
20/01/2021 03:00;1;1;1;29.00;29.00
20/01/2021 04:00;1;1;1;37.00;37.00
20/01/2021 04:30;1;8;8;28.25;40.00
20/01/2021 05:00;1;5;5;30.40;39.00
20/01/2021 05:30;1;21;21;26.05;36.00
20/01/2021 06:00;1;31;31;26.74;33.00
20/01/2021 06:30;1;47;47;26.23;38.00
20/01/2021 07:00;1;56;56;26.20;38.00
20/01/2021 07:30;1;67;67;24.85;39.00
20/01/2021 08:00;1;74;74;25.18;38.00
20/01/2021 08:30;1;48;48;24.90;39.00
20/01/2021 09:00;1;50;50;25.86;42.00
20/01/2021 09:30;1;56;56;25.88;43.00
20/01/2021 10:00;1;52;52;26.85;42.00
20/01/2021 10:30;1;45;45;26.16;35.00
20/01/2021 11:00;1;56;56;24.96;40.00
20/01/2021 11:30;1;53;53;27.58;44.00
20/01/2021 12:00;1;46;46;25.37;33.00
20/01/2021 12:30;1;51;51;26.10;39.00
20/01/2021 13:00;1;51;51;27.02;51.00
20/01/2021 13:30;1;58;58;26.02;37.00
20/01/2021 14:00;1;57;57;27.68;47.00
20/01/2021 14:30;1;71;71;26.20;40.00
20/01/2021 15:00;1;68;68;26.75;46.00
20/01/2021 15:30;1;67;67;27.43;47.00
20/01/2021 16:00;1;68;68;24.97;36.00
20/01/2021 16:30;1;74;74;25.09;43.00
20/01/2021 17:00;1;64;64;25.12;42.00
20/01/2021 17:30;1;60;60;26.27;39.00
20/01/2021 18:00;1;69;69;26.42;51.00
20/01/2021 18:30;1;55;55;25.76;36.00
20/01/2021 19:00;1;37;37;27.16;44.00
20/01/2021 19:30;1;39;39;26.51;41.00
20/01/2021 20:00;1;27;27;27.33;45.00
20/01/2021 20:30;1;17;17;25.29;32.00
20/01/2021 21:00;1;12;12;31.75;45.00
20/01/2021 21:30;1;10;10;30.30;41.00
20/01/2021 22:00;1;9;9;28.11;56.00
20/01/2021 22:30;1;11;11;33.18;46.00
20/01/2021 23:00;1;5;5;34.00;41.00
20/01/2021 23:30;1;4;4;32.50;44.00
21/01/2021 00:00;1;2;2;30.50;33.00
21/01/2021 00:30;1;5;5;29.60;34.00
21/01/2021 01:30;1;1;1;28.00;28.00
21/01/2021 04:00;1;2;2;44.00;50.00
21/01/2021 04:30;1;6;6;25.67;38.00
21/01/2021 05:00;1;11;11;28.55;40.00
21/01/2021 05:30;1;25;25;27.24;40.00
21/01/2021 06:00;1;26;26;25.58;37.00
21/01/2021 06:30;1;44;44;25.23;39.00
21/01/2021 07:00;1;50;50;25.56;35.00
21/01/2021 07:30;1;67;67;25.87;38.00
21/01/2021 08:00;1;63;63;25.37;41.00
21/01/2021 08:30;1;59;59;25.29;39.00
21/01/2021 09:00;1;51;51;25.12;44.00
21/01/2021 09:30;1;58;58;25.62;39.00
21/01/2021 10:00;1;51;51;24.75;41.00
21/01/2021 10:30;1;64;64;25.38;33.00
21/01/2021 11:00;1;36;36;24.39;35.00
21/01/2021 11:30;1;55;55;26.96;40.00
21/01/2021 12:00;1;49;49;26.98;45.00
21/01/2021 12:30;1;57;57;26.51;42.00
21/01/2021 13:00;1;44;44;25.98;37.00
21/01/2021 13:30;1;50;50;26.30;38.00
21/01/2021 14:00;1;59;59;26.90;40.00
21/01/2021 14:30;1;56;56;26.80;43.00
21/01/2021 15:00;1;61;61;26.03;39.00
21/01/2021 15:30;1;68;68;25.18;39.00
21/01/2021 16:00;1;65;65;26.02;38.00
21/01/2021 16:30;1;80;80;25.86;40.00
21/01/2021 17:00;1;64;64;25.97;39.00
21/01/2021 17:30;1;64;64;26.23;50.00
21/01/2021 18:00;1;55;55;27.09;44.00
21/01/2021 18:30;1;56;56;26.43;49.00
21/01/2021 19:00;1;34;34;26.21;39.00
21/01/2021 19:30;1;28;28;27.14;46.00
21/01/2021 20:00;1;29;29;30.07;46.00
21/01/2021 20:30;1;17;17;29.41;50.00
21/01/2021 21:00;1;12;12;31.83;45.00
21/01/2021 21:30;1;9;9;32.33;46.00
21/01/2021 22:00;1;10;10;28.00;39.00
21/01/2021 22:30;1;6;6;24.50;31.00
21/01/2021 23:00;1;3;3;22.33;30.00
21/01/2021 23:30;1;3;3;32.00;33.00
22/01/2021 00:00;1;1;1;21.00;21.00
22/01/2021 00:30;1;2;2;28.00;30.00
22/01/2021 01:00;1;2;2;27.00;31.00
22/01/2021 02:30;1;1;1;22.00;22.00
22/01/2021 03:30;1;1;1;39.00;39.00
22/01/2021 04:30;1;5;5;31.20;37.00
22/01/2021 05:00;1;6;6;25.33;37.00
22/01/2021 05:30;1;27;27;26.93;47.00
22/01/2021 06:00;1;28;28;26.46;36.00
22/01/2021 06:30;1;44;44;25.48;39.00
22/01/2021 07:00;1;52;52;27.10;41.00
22/01/2021 07:30;1;81;81;26.90;42.00
22/01/2021 08:00;1;66;66;25.68;40.00
22/01/2021 08:30;1;62;62;25.55;38.00
22/01/2021 09:00;1;50;50;25.68;39.00
22/01/2021 09:30;1;49;49;26.39;40.00
22/01/2021 10:00;1;54;54;25.28;36.00
22/01/2021 10:30;1;60;60;26.48;51.00
22/01/2021 11:00;1;40;40;25.90;41.00
22/01/2021 11:30;1;61;61;26.61;44.00
22/01/2021 12:00;1;55;55;27.80;41.00
22/01/2021 12:30;1;51;51;28.84;41.00
22/01/2021 13:00;1;72;72;28.14;40.00
22/01/2021 13:30;1;52;52;27.40;43.00
22/01/2021 14:00;1;61;61;27.67;44.00
22/01/2021 14:30;1;56;56;27.43;40.00
22/01/2021 15:00;1;75;75;27.47;39.00
22/01/2021 15:30;1;64;64;26.94;43.00
22/01/2021 16:00;1;59;59;26.34;37.00
22/01/2021 16:30;1;68;68;27.34;45.00
22/01/2021 17:00;1;70;70;26.19;38.00
22/01/2021 17:30;1;63;63;26.59;46.00
22/01/2021 18:00;1;58;58;27.09;38.00
22/01/2021 18:30;1;45;45;29.00;44.00
22/01/2021 19:00;1;42;42;25.79;35.00
22/01/2021 19:30;1;52;52;28.48;51.00
22/01/2021 20:00;1;31;31;28.65;44.00
22/01/2021 20:30;1;27;27;27.37;38.00
22/01/2021 21:00;1;8;8;29.62;43.00
22/01/2021 21:30;1;9;9;34.78;53.00
22/01/2021 22:00;1;8;8;30.50;48.00
22/01/2021 22:30;1;4;4;25.25;39.00
22/01/2021 23:00;1;1;1;26.00;26.00
23/01/2021 00:00;1;2;2;25.50;28.00
23/01/2021 00:30;1;1;1;34.00;34.00
23/01/2021 01:30;1;3;3;36.33;52.00
23/01/2021 02:00;1;1;1;23.00;23.00
23/01/2021 02:30;1;1;1;34.00;34.00
23/01/2021 03:00;1;2;2;28.50;33.00
23/01/2021 03:30;1;1;1;35.00;35.00
23/01/2021 04:00;1;1;1;24.00;24.00
23/01/2021 04:30;1;5;5;24.00;28.00
23/01/2021 05:00;1;9;9;27.22;33.00
23/01/2021 05:30;1;12;12;28.33;38.00
23/01/2021 06:00;1;13;13;24.92;34.00
23/01/2021 06:30;1;12;12;24.25;32.00
23/01/2021 07:00;1;12;12;27.00;34.00
23/01/2021 07:30;1;18;18;29.83;40.00
23/01/2021 08:00;1;18;18;28.00;41.00
23/01/2021 08:30;1;31;31;25.00;40.00
23/01/2021 09:00;1;54;54;26.74;41.00
23/01/2021 09:30;1;52;52;27.88;39.00
23/01/2021 10:00;1;43;43;27.88;39.00
23/01/2021 10:30;1;50;50;27.64;42.00
23/01/2021 11:00;1;46;46;26.54;38.00
23/01/2021 11:30;1;50;50;29.10;42.00
23/01/2021 12:00;1;58;58;27.17;40.00
23/01/2021 12:30;1;60;60;26.82;39.00
23/01/2021 13:00;1;48;48;28.40;43.00
23/01/2021 13:30;1;48;48;27.71;43.00
23/01/2021 14:00;1;54;54;28.91;52.00
23/01/2021 14:30;1;47;47;28.23;38.00
23/01/2021 15:00;1;60;60;27.90;43.00
23/01/2021 15:30;1;49;49;28.71;48.00
23/01/2021 16:00;1;54;54;26.11;37.00
23/01/2021 16:30;1;53;53;26.79;43.00
23/01/2021 17:00;1;47;47;28.47;43.00
23/01/2021 17:30;1;57;57;26.81;54.00
23/01/2021 18:00;1;31;31;27.68;54.00
23/01/2021 18:30;1;36;36;28.83;55.00
23/01/2021 19:00;1;32;32;26.81;45.00
23/01/2021 19:30;1;44;44;28.61;52.00
23/01/2021 20:00;1;19;19;31.11;57.00
23/01/2021 20:30;1;13;13;30.69;43.00
23/01/2021 21:00;1;10;10;29.40;40.00
23/01/2021 21:30;1;8;8;26.62;42.00
23/01/2021 22:00;1;6;6;23.83;31.00
23/01/2021 22:30;1;2;2;29.50;36.00
23/01/2021 23:00;1;3;3;26.00;30.00
24/01/2021 00:00;1;1;1;22.00;22.00
24/01/2021 00:30;1;2;2;31.50;34.00
24/01/2021 05:00;1;2;2;21.50;23.00
24/01/2021 05:30;1;9;9;25.00;30.00
24/01/2021 06:00;1;2;2;28.50;35.00
