"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstFuss","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"4071958a30292aa86fefc232de0f3dcc4a910b47","2016","11","2016-11","7","14","3","6","2",,"0","1","0","513279,216599999990000","5278393,973899999600000","9,176853373000000","47,658803884000001"
"cc5e1fa80a42e94755bd17745445850485d76faa","2016","12","2016-12","3","15","3","6","6",,"0","1","1","512124,459099999980000","5280801,377299999800000","9,161541140000001","47,680487585000002"
"631a948ba66019417b86a41d798cc264316c0aff","2017","1","2017-01","4","12","3","6","4",,"0","1","0","513793,549100000000000","5279985,923299999900000","9,183753512000067","47,673116952000044"
"14e069913713a136786b7b94f4573a56c5d7097e","2017","3","2017-03","5","17","2","6","6",,"0","1","0","515022,742399999990000","5281301,287899999900000","9,200173621000033","47,684924734000049"
"eee3e56bcd39ebf5583209418945ce1465106650","2017","7","2017-07","4","8","3","6","4",,"0","1","0","511091,562600000000000","5281845,706500000300000","9,147805858000027","47,689902646000064"
"ac5a76ec7ab25139a0df3aa7fef4659617d97ec7","2017","7","2017-07","1","1","2","6","4",,"1","1","0","511164,113599999980000","5280448,368900000100000","9,148736923000058","47,677328634000048"
"94314bb431d2bdf483e13192d6b4d5bf2f8e10de","2017","7","2017-07","7","19","3","6","2",,"0","1","0","514863,945200000020000","5280249,006400000300000","9,198021878000077","47,675460359000056"
"0862b55177502f7373ac6262f5ebc41579fb3735","2017","8","2017-08","3","8","3","6","4",,"0","1","0","513794,541800000010000","5280015,977300000400000","9,183767686000067","47,673387347000073"
"4ef3668bc98dd73edae16e36122653080d2d2ec0","2017","8","2017-08","3","10","3","6","4",,"0","1","0","515192,619000000010000","5280975,620099999900000","9,202425826000024","47,681990525000060"
"7395f625d875884df90580558913ccde3faa5242","2017","10","2017-10","7","16","3","6","6",,"0","1","0","514792,500000000000000","5280133,742999999800000","9,197066165000024","47,674424898000041"
"27086cd9c654fe94ffc7010eec6870f576a59b41","2017","10","2017-10","1","0","2","6","4",,"1","1","0","510153,496999999970000","5281870,048100000200000","9,135305825000046","47,690137084000071"
"3499939a8896834205130663887dc107fdcd6f6c","2017","2","2017-02","5","23","3","6","7",,"0","1","0","513288,935000000000000","5278449,092000000200000","9,176984479000055","47,659299620000070"
"7fd4571c164240daf0f8ee5dab7614a327b06259","2017","3","2017-03","6","15","3","6","4",,"0","1","0","512680,117600000000000","5280130,161999999500000","9,168924970000035","47,674437559000069"
"d62721de424cd9ba0707fa13c4bed75bce071a04","2017","4","2017-04","7","18","3","0","7",,"0","1","0","512726,572400000000000","5278159,109600000100000","9,169486421000045","47,656701758000054"
"ecaf6e0915ca9fcf993a325ba50f0b0b9a33b50d","2017","3","2017-03","6","15","3","6","4",,"0","1","0","512935,284300000000000","5279107,645800000100000","9,172294012000066","47,665232244000038"
"bc07216539a32e97a6be52ecf4bfd3fbe85d05b5","2017","4","2017-04","3","8","3","6","4",,"1","1","0","513842,748900000010000","5279563,960199999600000","9,184395559000052","47,669319221000080"
"82fe0ac02f6dd85d98f54b7d67bf195d1030dbd8","2017","4","2017-04","2","9","3","6","6",,"0","1","0","513238,334500000000000","5278638,078999999900000","9,176316301000043","47,661001102000057"
"1c25d28dc5fd60c576beb86c2f5668f32b1817a7","2017","4","2017-04","7","18","3","6","7",,"0","1","0","513336,893999999970000","5278592,555200000300000","9,177627581000024","47,660589469000058"
"912b6606be693710fc17fdcecac37dd2831e9dc2","2017","5","2017-05","3","13","3","6","7",,"0","1","0","514180,183299999980000","5280486,656999999700000","9,188920370000062","47,677614014000028"
"5d2c7f3fb0ec29955fb1ce5e6459d7dab1525cdd","2017","4","2017-04","7","18","2","6","4",,"0","1","0","512131,054000000000000","5281473,863599999800000","9,161647699000071","47,686538257000052"
"18291c158e03deb388e17f908611134b53ce30ae","2017","5","2017-05","4","19","3","6","6",,"0","1","0","510464,166099999970000","5281278,606800000200000","9,139431616000024","47,684810544000072"
"4294a3d8d34e44318a1ce538a2c1f9e6874f2bda","2017","6","2017-06","3","12","3","6","7",,"0","1","0","515589,660299999990000","5281457,627600000200000","9,207733170000040","47,686317994000035"
"e4c29e590e33891b67c6a55de91dbee5c33b1df3","2017","6","2017-06","6","11","2","6","7",,"0","1","0","514281,539999999980000","5279685,652599999700000","9,190244524000036","47,670404625000060"
"5659186c96d61f31a62f116ee9a8e4798f8bbd15","2017","7","2017-07","7","14","3","0","4",,"0","1","0","512979,360900000030000","5278933,660000000100000","9,172875927000064","47,663665893000029"
"eb5ebb8dfb0a3cd1ac5c8c76e8d1cdc83849e76a","2017","7","2017-07","3","11","3","6","4",,"0","1","1","514002,374100000020000","5279952,710199999600000","9,186534336000022","47,672813623000081"
"92142dab53925a54d3da7017423f1b4c0ef32ec3","2017","7","2017-07","7","19","3","0","4",,"0","1","1","511060,028899999980000","5281055,732200000400000","9,147365620000073","47,682795273000067"
"319ab1cc2a3a4281c004747310485c37e17da4dd","2017","8","2017-08","4","18","3","6","4",,"0","1","0","513491,695899999990000","5280918,639600000300000","9,179761158000076","47,681515577000027"
"8191fc802e29fb755ecea24288e41b8e01618262","2017","8","2017-08","5","16","2","6","4",,"0","1","1","513340,344500000010000","5278679,715599999800000","9,177676197000039","47,661373639000033"
"00921b8903522a92e97317ab75cc2a156675290f","2017","10","2017-10","4","19","3","6","6",,"0","1","0","513205,426299999990000","5279904,480499999600000","9,175916293000057","47,672396437000032"
"04cb655e92e4660b01c808a4fa6cabb6c0c64e31","2017","10","2017-10","1","16","2","6","1",,"0","1","0","513105,530499999990000","5278307,665000000000000","9,174537635000036","47,658030846000031"
"5c050d74f4fb5ebac361e6c27af26225033c4aaa","2017","11","2017-11","3","11","3","6","7",,"0","1","0","513596,858799999990000","5279295,996700000000000","9,181111799000064","47,666913392000026"
"be8b77ed143714b3d7e17dd87e5516a836ba9419","2017","11","2017-11","7","14","2","6","4",,"1","1","0","513044,854799999970000","5278319,254099999600000","9,173729914000035","47,658136348000028"
"c7db0b577b6576b13b18387f47d6edbdbb85ea02","2017","11","2017-11","4","7","3","6","4",,"0","1","0","512730,892899999980000","5280565,811400000000000","9,169614100000047","47,678356385000029"
"19835ff180c7df37795ed77d4c7ca540f952ff23","2017","12","2017-12","5","8","3","6","7",,"0","1","0","512361,404600000010000","5279151,358000000000000","9,164651381000056","47,665636776000042"
"c9f5050e6fd4d687f030dbf2223f16e0c085e4b4","2017","12","2017-12","2","8","3","6","2",,"0","1","0","512768,865400000010000","5279984,646300000100000","9,170103011000037","47,673126511000078"
"7a365a85a546f865f032e6a2247c821c041b3c84","2017","11","2017-11","5","8","2","6","4",,"0","1","0","511156,412000000010000","5280324,225200000200000","9,148631145000024","47,676211764000072"
"ea1b1c4834bda0a142b2c47c977cd7a878e9f782","2018","3","2018-03","5","8","3","6","2","0","0","1","0","513851,462300000010000","5279561,525999999600000","9,184511550000025","47,669297132000054"
"7e5accdfed41d453373fdd138f4573d039dc9bd1","2018","4","2018-04","3","20","3","6","7","1","0","1","0","513311,686200000000000","5279408,787899999900000","9,177316721000068","47,667934183000057"
"90fc0ed32f357adf20f8e7f5547df073a274f8d8","2018","10","2018-10","7","12","3","6","4","0","0","1","0","514076,652100000010000","5279676,957000000400000","9,187514946000022","47,670330878000073"
"15e81fc49eeb1ea0a8adf41b018417624c2b5e8c","2018","10","2018-10","6","23","3","6","6","2","0","1","0","512248,456599999980000","5279695,814199999900000","9,163162210000053","47,670537764000073"
"1f11e01f76b42cf73385c0f0bbdd6f79be459e2d","2018","11","2018-11","5","7","2","6","4","1","1","1","0","513139,213200000000000","5280476,882600000100000","9,175051463000045","47,677548064000064"
"b890d6b021cfd52eaf93053dc318c0e6390e7aa6","2018","1","2018-01","3","14","3","6","6","0","0","1","0","508704,149500000000000","5286904,296099999900000","9,116092377000030","47,735454489000062"
"ca335ee9a8ce97c63b244abbf9727d5db5b8f64d","2018","3","2018-03","5","20","2","6","2","2","0","1","0","514585,951000000000000","5280515,797399999600000","9,194327292000025","47,677867181000067"
"e21173d125893f251b5cfb7737a0e2deb742a3a5","2018","4","2018-04","7","10","2","6","7","0","0","1","0","513161,352200000020000","5278363,009700000300000","9,175282723000066","47,658527687000060"
"9c106a8ae6d625c8fd578b3985e76cbf99922973","2018","4","2018-04","4","13","3","6","4","0","0","1","0","512697,065599999970000","5279828,627600000200000","9,169141984000021","47,671724121000068"
"1c713fcb80820b5fb4686c63ee931fd9575c462b","2018","5","2018-05","6","11","3","6","6","0","0","1","0","513116,428100000020000","5278490,023500000100000","9,174688240000023","47,659671429000070"
"71656ae448499938c1b2ab2d945a5342276a026f","2018","5","2018-05","4","15","3","6","7","0","1","1","0","511733,441100000000000","5280476,020700000200000","9,156322658000022","47,677567353000029"
"80abea40ed8ce44cfb17d9ae4f7c26ad3d83180d","2018","5","2018-05","3","15","3","6","6","0","0","1","0","513024,327500000010000","5278623,588200000100000","9,173465605000047","47,660875063000049"
"343b14c773f0ef39a1e80440231eb14dcdb5d4a1","2018","6","2018-06","5","17","2","6","4","0","0","1","0","512980,395299999970000","5279208,139700000200000","9,172897860000035","47,666135551000082"
"f541d63ae38dbe255b63ab6cac30cf058e25f452","2018","6","2018-06","7","15","3","6","4","0","0","1","0","513262,625999999990000","5278307,793899999900000","9,176629804000072","47,658028804000026"
"ac4f5ae690af150c6760dd9a0536f96ce21b57bc","2018","7","2018-07","3","11","3","6","7","0","0","1","0","511652,372099999980000","5280315,657499999700000","9,155238313000041","47,676125925000065"
"80995580da5e06960e9aab52ab3e040acb274c87","2018","7","2018-07","7","15","3","2","7","0","0","1","0","510901,821699999970000","5280511,023299999500000","9,145244045000027","47,677896854000039"
"713260212bb2dd06e183cbb4e00e86e17f4419aa","2018","7","2018-07","3","3","2","6","6","2","0","1","0","511903,428599999980000","5280592,010200000400000","9,158590526000069","47,678607879000026"
"e8bff8219bdc4c71e9d3f8c20c53e7061054470f","2018","8","2018-08","1","12","3","6","4","0","0","1","0","515724,136200000010000","5279766,647599999800000","9,209464151000077","47,671099918000039"
"0d1b8062fc2244e1e35eda7dd93103519fb922b3","2018","8","2018-08","3","17","3","6","4","0","0","1","0","512506,019700000000000","5280150,455900000400000","9,166606224000077","47,674623547000067"
"cb988fa4f185537c8fbc6edcf0528a06eefed7f5","2018","9","2018-09","6","13","3","6","4","0","0","1","1","512113,387899999970000","5281507,611600000400000","9,161413234000065","47,686842241000079"
"161989505106eccf795af9b393e0fbefb5946061","2018","9","2018-09","2","16","2","6","2","0","0","1","1","511621,433299999980000","5280529,210900000300000","9,154831818000048","47,678047964000029"
"f7c7608f2ac009d357090a154558744a581737be","2018","9","2018-09","5","17","2","6","4","0","0","1","0","515036,811400000010000","5280747,310899999900000","9,200342000000035","47,679939926000031"
"cd23d72d040daf9b2a997a1b1d49d7be7b2d22ad","2018","9","2018-09","7","14","3","6","4","0","0","1","0","512659,080299999970000","5279163,479399999600000","9,168616694000036","47,665740082000070"
"99ed0e4c01d7265f892627ed6639446c50f5185c","2018","9","2018-09","6","12","3","6","7","0","0","1","0","512962,680999999980000","5280169,403199999600000","9,172690437000028","47,674785034000081"
"1e95ad05fd7dd3445c1c5659205a76e261acd80a","2018","10","2018-10","6","16","3","0","4","0","0","1","0","513557,240999999980000","5279452,788800000200000","9,180588954000029","47,668324987000062"
"a16d8138ce9c244347da0e1e6d7d81ab34802a55","2018","10","2018-10","4","7","3","7","7","0","0","1","0","512649,846699999990000","5279010,476400000000000","9,168489274000024","47,664363591000040"
"92d27fd4b0a9c8174df10ffe6f6bb390847cfc16","2018","11","2018-11","5","7","3","6","2","0","1","1","0","515326,385599999980000","5280614,722600000000000","9,204195444000050","47,678740144000074"
"dc4852e45932fb2e8ea285300d5b9497c3490178","2018","11","2018-11","6","16","3","6","7","0","0","1","0","514335,749799999990000","5280065,702499999700000","9,190979125000069","47,673822983000036"
"ed8182da0421f37e60c9e2b9133d353ec015ba31","2019","4","2019-04","2","11","3","0","4","0","0","1","1","510915,780489620750000","5280545,026484152300000","9,145430866000027","47,678202568000074"
"1e7e731d911fe6420e720785b15254803f12f182","2019","4","2019-04","7","10","3","6","7","0","0","1","0","512600,332526453770000","5279825,707464870100000","9,167853291000029","47,671699739000076"
"22b1055c6321f4d8e6c40786c87ceb6c8f34dd56","2019","5","2019-05","4","12","2","6","2","0","0","1","0","513726,004595777020000","5279784,931160217200000","9,182847392000042","47,671309931000053"
"f6c9558a01e87ab301bfcb22e80f4fa45a2f5937","2019","8","2019-08","6","15","2","6","4","0","0","1","0","511691,832181985490000","5287261,503615386800000","9,155950328000074","47,738621261000048"
"ef0e2d1e54e97b748b5a28e7dd634eca74dfb2aa","2019","8","2019-08","2","9","3","6","4","0","0","1","0","513571,569013022820000","5279479,438372364300000","9,180780637000055","47,668564470000035"
"2b69bdbf932db285abd19ad198ed6b7fc846be3b","2019","9","2019-09","1","16","3","6","4","0","0","1","0","514070,200613108460000","5279673,354084054000000","9,187428890000035","47,670298601000070"
"57ab047d7aa57ee02037afd629b34623fb94e798","2019","10","2019-10","1","18","2","6","2","2","1","1","0","514863,431864433920000","5280248,194096455400000","9,198015011000052","47,675453062000031"
"dd6924459cfe40ec4d3267df98993c20fbbe3d7c","2019","2","2019-02","7","19","2","6","4","2","0","1","0","511487,842169218700000","5281008,468303242700000","9,153064609000069","47,682362546000036"
"5bc99fe4e7d7ba6c5a74a60145d840d335c9f8f0","2019","2","2019-02","3","19","3","6","7","2","0","1","0","513284,247963754460000","5278422,509418085200000","9,176921248000042","47,659060534000048"
"aa998d87bc7393372bd7f522b44cf8b84b0f2862","2019","3","2019-03","6","13","3","6","4","0","0","1","0","511134,915936525910000","5281519,668455066200000","9,148375261000069","47,686968324000077"
"68ffed3065906821427c3d7beee557f086b485a0","2019","4","2019-04","2","15","3","0","2","0","0","1","0","513007,106431635100000","5279309,968077182800000","9,173256680000065","47,667051233000052"
"5f6dad4060b35599172cbcda0e6ee7b0ac49ca12","2019","4","2019-04","6","13","3","6","6","0","0","1","0","512705,965016826060000","5279848,842522680800000","9,169261124000059","47,671905833000039"
"30f6cc1bc1adafc1575c195226478898440e3c68","2019","4","2019-04","6","12","2","6","4","0","0","1","1","513936,476856121790000","5283233,471637189400000","9,185761266000043","47,702334131000043"
"5f7b2c1f7de92bce4d34d9238f93aabbeaf90c02","2019","7","2019-07","2","15","3","6","4","0","0","1","0","511058,141231715680000","5281029,337023545100000","9,147339800000054","47,682557810000048"
"59a87d842417b0bba1ef9c419d87ea830fb2c64a","2019","8","2019-08","1","16","3","6","4","0","0","1","0","514415,102241705170000","5282309,439339600500000","9,192110351000054","47,694009543000050"
"c6e294f4e16a1cca943de0da8aa6864f60ef8218","2019","8","2019-08","4","11","3","6","4","0","0","1","0","513786,375999999230000","5279924,353000002000000","9,183656011000039","47,672563117000038"
"6978e9a310655620dba0fc62cc6cd2b729c8f2fe","2019","9","2019-09","1","1","3","2","4","2","0","1","0","512616,199338083160000","5280456,853374453300000","9,168082893000076","47,677378267000051"
"70ae304ae219a2584b084c607622c150a8efa9da","2019","9","2019-09","3","16","3","6","2","0","0","1","0","513117,785984131510000","5278305,279567142900000","9,174700779000034","47,658009135000043"
"3cc07fc21ff0cafb31ed08350bbfe9757cd4f7a1","2019","9","2019-09","6","17","3","6","2","0","0","1","0","513050,790782598780000","5279083,621022088500000","9,173831798000038","47,665013756000064"
"6edccce43f1f9897b850bcdc89eaaf92e9e42d9e","2019","9","2019-09","2","17","3","6","2","0","0","1","0","512306,848625429910000","5280662,804532734700000","9,163967303000050","47,679237308000040"
"2232d6b65bd636a2082fdc8d1bceff3ed9301491","2019","10","2019-10","6","12","3","6","4","0","1","1","0","512886,916089708920000","5278645,200045459000000","9,171636125000021","47,661072272000069"
"97a7ab9aa8ed1ef3015b6d9d779673249994af72","2019","10","2019-10","6","16","3","0","4","0","0","1","1","513824,175974807700000","5280016,772944904900000","9,184162489000073","47,673393873000066"
"0cdb2b4b36f5f4d8290cab5580f69383d7103e30","2019","10","2019-10","3","14","3","6","7","0","0","1","0","514065,805914439260000","5280465,178251877400000","9,187395854000044","47,677423255000065"
"2f21c1b9fb2c400093f2f00352ac9c05d951b2e6","2019","10","2019-10","3","11","3","6","4","0","0","1","0","513637,305536766540000","5279956,459818318500000","9,181671173000041","47,672855164000055"
