﻿Datum-Uhrzeit;Stadteinwärts;Stadtauswärts;Summe
22.08.2020 21:30;17;31;48
22.08.2020 21:45;14;21;35
22.08.2020 22:00;45;29;74
22.08.2020 22:15;12;24;36
22.08.2020 22:30;8;20;28
22.08.2020 22:45;15;15;30
22.08.2020 23:00;18;11;29
22.08.2020 23:15;24;16;40
22.08.2020 23:30;23;12;35
22.08.2020 23:45;13;16;29
23.08.2020 00:00;20;15;35
23.08.2020 00:15;14;13;27
23.08.2020 00:30;10;7;17
23.08.2020 00:45;4;6;10
23.08.2020 01:00;10;11;21
23.08.2020 01:15;3;12;15
23.08.2020 01:30;3;5;8
23.08.2020 01:45;13;3;16
23.08.2020 02:00;4;1;5
23.08.2020 02:15;2;0;2
23.08.2020 02:30;2;9;11
23.08.2020 02:45;4;7;11
23.08.2020 03:00;3;3;6
23.08.2020 03:15;3;3;6
23.08.2020 03:30;0;2;2
23.08.2020 03:45;2;0;2
23.08.2020 04:00;0;0;0
23.08.2020 04:15;0;1;1
23.08.2020 04:30;2;0;2
23.08.2020 04:45;1;2;3
23.08.2020 05:00;2;0;2
23.08.2020 05:15;1;1;2
23.08.2020 05:30;1;2;3
23.08.2020 05:45;1;3;4
23.08.2020 06:00;2;3;5
23.08.2020 06:15;7;2;9
23.08.2020 06:30;6;2;8
23.08.2020 06:45;6;2;8
23.08.2020 07:00;3;1;4
23.08.2020 07:15;7;3;10
23.08.2020 07:30;10;6;16
23.08.2020 07:45;13;2;15
23.08.2020 08:00;9;6;15
23.08.2020 08:15;15;10;25
23.08.2020 08:30;11;4;15
23.08.2020 08:45;22;12;34
23.08.2020 09:00;22;14;36
23.08.2020 09:15;13;16;29
23.08.2020 09:30;29;17;46
23.08.2020 09:45;50;30;80
23.08.2020 10:00;38;29;67
23.08.2020 10:15;19;27;46
23.08.2020 10:30;53;26;79
23.08.2020 10:45;65;40;105
23.08.2020 11:00;60;44;104
23.08.2020 11:15;46;31;77
23.08.2020 11:30;55;38;93
23.08.2020 11:45;47;56;103
23.08.2020 12:00;80;36;116
23.08.2020 12:15;57;45;102
23.08.2020 12:30;62;56;118
23.08.2020 12:45;54;42;96
23.08.2020 13:00;33;54;87
23.08.2020 13:15;31;38;69
23.08.2020 13:30;63;62;125
23.08.2020 13:45;74;55;129
23.08.2020 14:00;55;48;103
23.08.2020 14:15;100;72;172
23.08.2020 14:30;70;75;145
23.08.2020 14:45;55;70;125
23.08.2020 15:00;87;61;148
23.08.2020 15:15;87;79;166
23.08.2020 15:30;44;54;98
23.08.2020 15:45;44;71;115
23.08.2020 16:00;77;72;149
23.08.2020 16:15;76;57;133
23.08.2020 16:30;63;63;126
23.08.2020 16:45;80;69;149
23.08.2020 17:00;46;82;128
23.08.2020 17:15;61;55;116
23.08.2020 17:30;61;53;114
23.08.2020 17:45;79;64;143
23.08.2020 18:00;58;50;108
23.08.2020 18:15;94;26;120
23.08.2020 18:30;83;56;139
23.08.2020 18:45;71;52;123
23.08.2020 19:00;58;54;112
23.08.2020 19:15;54;27;81
23.08.2020 19:30;55;43;98
23.08.2020 19:45;44;23;67
23.08.2020 20:00;27;48;75
23.08.2020 20:15;40;37;77
23.08.2020 20:30;30;30;60
23.08.2020 20:45;22;28;50
23.08.2020 21:00;16;32;48
23.08.2020 21:15;14;13;27
23.08.2020 21:30;8;16;24
23.08.2020 21:45;4;10;14
23.08.2020 22:00;2;19;21
23.08.2020 22:15;10;10;20
23.08.2020 22:30;4;13;17
23.08.2020 22:45;2;1;3
23.08.2020 23:00;16;27;43
23.08.2020 23:15;11;18;29
23.08.2020 23:30;4;12;16
23.08.2020 23:45;6;2;8
24.08.2020 00:00;4;10;14
24.08.2020 00:15;3;11;14
24.08.2020 00:30;3;7;10
24.08.2020 00:45;3;5;8
24.08.2020 01:00;1;6;7
24.08.2020 01:15;1;1;2
24.08.2020 01:30;2;3;5
24.08.2020 01:45;1;2;3
24.08.2020 02:00;1;0;1
24.08.2020 02:15;1;1;2
24.08.2020 02:30;0;0;0
24.08.2020 02:45;2;1;3
24.08.2020 03:00;1;0;1
24.08.2020 03:15;0;0;0
24.08.2020 03:30;0;2;2
24.08.2020 03:45;0;0;0
24.08.2020 04:00;0;0;0
24.08.2020 04:15;1;0;1
24.08.2020 04:30;1;1;2
24.08.2020 04:45;1;0;1
24.08.2020 05:00;5;1;6
24.08.2020 05:15;0;1;1
24.08.2020 05:30;6;2;8
24.08.2020 05:45;16;12;28
24.08.2020 06:00;8;7;15
24.08.2020 06:15;15;4;19
24.08.2020 06:30;17;5;22
24.08.2020 06:45;30;3;33
24.08.2020 07:00;16;21;37
24.08.2020 07:15;34;14;48
24.08.2020 07:30;35;15;50
24.08.2020 07:45;71;22;93
24.08.2020 08:00;49;20;69
24.08.2020 08:15;64;22;86
24.08.2020 08:30;57;27;84
24.08.2020 08:45;62;20;82
24.08.2020 09:00;67;12;79
24.08.2020 09:15;69;23;92
24.08.2020 09:30;53;48;101
24.08.2020 09:45;72;52;124
24.08.2020 10:00;53;43;96
24.08.2020 10:15;77;45;122
24.08.2020 10:30;78;31;109
24.08.2020 10:45;90;40;130
24.08.2020 11:00;80;49;129
24.08.2020 11:15;100;50;150
24.08.2020 11:30;56;60;116
24.08.2020 11:45;102;49;151
24.08.2020 12:00;104;50;154
24.08.2020 12:15;84;83;167
24.08.2020 12:30;101;58;159
24.08.2020 12:45;100;50;150
24.08.2020 13:00;74;70;144
24.08.2020 13:15;76;53;129
24.08.2020 13:30;74;58;132
24.08.2020 13:45;60;87;147
24.08.2020 14:00;88;70;158
24.08.2020 14:15;88;58;146
24.08.2020 14:30;97;92;189
24.08.2020 14:45;111;81;192
24.08.2020 15:00;75;62;137
24.08.2020 15:15;109;79;188
24.08.2020 15:30;95;90;185
24.08.2020 15:45;77;98;175
24.08.2020 16:00;84;87;171
24.08.2020 16:15;80;103;183
24.08.2020 16:30;82;84;166
24.08.2020 16:45;82;111;193
24.08.2020 17:00;112;100;212
24.08.2020 17:15;95;121;216
24.08.2020 17:30;74;110;184
24.08.2020 17:45;84;114;198
24.08.2020 18:00;116;101;217
24.08.2020 18:15;101;103;204
24.08.2020 18:30;51;65;116
24.08.2020 18:45;80;72;152
24.08.2020 19:00;54;69;123
24.08.2020 19:15;52;87;139
24.08.2020 19:30;50;60;110
24.08.2020 19:45;60;36;96
24.08.2020 20:00;52;55;107
24.08.2020 20:15;57;51;108
24.08.2020 20:30;30;53;83
24.08.2020 20:45;23;39;62
24.08.2020 21:00;27;23;50
24.08.2020 21:15;11;15;26
24.08.2020 21:30;8;36;44
24.08.2020 21:45;19;31;50
24.08.2020 22:00;16;22;38
24.08.2020 22:15;21;26;47
24.08.2020 22:30;4;32;36
24.08.2020 22:45;15;26;41
24.08.2020 23:00;16;11;27
24.08.2020 23:15;4;16;20
24.08.2020 23:30;4;5;9
24.08.2020 23:45;2;10;12
25.08.2020 00:00;6;8;14
25.08.2020 00:15;3;16;19
25.08.2020 00:30;6;3;9
25.08.2020 00:45;2;0;2
25.08.2020 01:00;0;0;0
25.08.2020 01:15;0;0;0
25.08.2020 01:30;0;3;3
25.08.2020 01:45;1;2;3
25.08.2020 02:00;2;2;4
25.08.2020 02:15;1;0;1
25.08.2020 02:30;0;3;3
25.08.2020 02:45;1;1;2
25.08.2020 03:00;1;6;7
25.08.2020 03:15;1;0;1
25.08.2020 03:30;0;0;0
25.08.2020 03:45;0;0;0
25.08.2020 04:00;0;0;0
25.08.2020 04:15;2;0;2
25.08.2020 04:30;3;0;3
25.08.2020 04:45;0;0;0
25.08.2020 05:00;1;0;1
25.08.2020 05:15;1;1;2
25.08.2020 05:30;6;3;9
25.08.2020 05:45;13;10;23
25.08.2020 06:00;10;5;15
25.08.2020 06:15;13;4;17
25.08.2020 06:30;12;5;17
25.08.2020 06:45;36;8;44
25.08.2020 07:00;28;24;52
25.08.2020 07:15;42;19;61
25.08.2020 07:30;54;17;71
25.08.2020 07:45;70;20;90
25.08.2020 08:00;54;19;73
25.08.2020 08:15;61;25;86
25.08.2020 08:30;76;19;95
25.08.2020 08:45;73;35;108
25.08.2020 09:00;53;20;73
25.08.2020 09:15;70;34;104
25.08.2020 09:30;81;36;117
25.08.2020 09:45;103;34;137
25.08.2020 10:00;86;39;125
25.08.2020 10:15;64;40;104
25.08.2020 10:30;83;40;123
25.08.2020 10:45;90;83;173
25.08.2020 11:00;78;55;133
25.08.2020 11:15;80;61;141
25.08.2020 11:30;107;80;187
25.08.2020 11:45;87;62;149
25.08.2020 12:00;68;114;182
25.08.2020 12:15;95;79;174
25.08.2020 12:30;84;87;171
25.08.2020 12:45;86;66;152
25.08.2020 13:00;111;77;188
25.08.2020 13:15;89;54;143
25.08.2020 13:30;80;51;131
25.08.2020 13:45;74;80;154
25.08.2020 14:00;105;68;173
25.08.2020 14:15;81;69;150
25.08.2020 14:30;90;88;178
25.08.2020 14:45;77;73;150
25.08.2020 15:00;116;74;190
25.08.2020 15:15;78;96;174
25.08.2020 15:30;91;86;177
25.08.2020 15:45;99;59;158
25.08.2020 16:00;98;90;188
25.08.2020 16:15;130;106;236
25.08.2020 16:30;88;81;169
25.08.2020 16:45;117;114;231
25.08.2020 17:00;85;88;173
25.08.2020 17:15;112;87;199
25.08.2020 17:30;71;82;153
25.08.2020 17:45;111;102;213
25.08.2020 18:00;91;127;218
25.08.2020 18:15;82;103;185
25.08.2020 18:30;98;91;189
25.08.2020 18:45;81;110;191
25.08.2020 19:00;58;76;134
25.08.2020 19:15;62;57;119
25.08.2020 19:30;68;62;130
25.08.2020 19:45;50;50;100
25.08.2020 20:00;37;66;103
25.08.2020 20:15;32;30;62
25.08.2020 20:30;27;30;57
25.08.2020 20:45;31;51;82
25.08.2020 21:00;31;22;53
25.08.2020 21:15;21;38;59
25.08.2020 21:30;19;27;46
25.08.2020 21:45;12;27;39
25.08.2020 22:00;24;25;49
25.08.2020 22:15;17;30;47
25.08.2020 22:30;17;16;33
25.08.2020 22:45;2;28;30
25.08.2020 23:00;8;7;15
25.08.2020 23:15;7;17;24
25.08.2020 23:30;12;7;19
25.08.2020 23:45;7;12;19
26.08.2020 00:00;3;9;12
26.08.2020 00:15;0;2;2
26.08.2020 00:30;4;3;7
26.08.2020 00:45;4;5;9
26.08.2020 01:00;1;4;5
26.08.2020 01:15;3;3;6
26.08.2020 01:30;5;1;6
26.08.2020 01:45;3;6;9
26.08.2020 02:00;3;2;5
26.08.2020 02:15;1;1;2
26.08.2020 02:30;2;2;4
26.08.2020 02:45;1;2;3
26.08.2020 03:00;0;0;0
26.08.2020 03:15;1;0;1
26.08.2020 03:30;1;0;1
26.08.2020 03:45;2;2;4
26.08.2020 04:00;0;0;0
26.08.2020 04:15;1;0;1
26.08.2020 04:30;2;2;4
26.08.2020 04:45;1;0;1
26.08.2020 05:00;5;0;5
26.08.2020 05:15;1;2;3
26.08.2020 05:30;3;2;5
26.08.2020 05:45;11;6;17
26.08.2020 06:00;6;5;11
26.08.2020 06:15;20;5;25
26.08.2020 06:30;11;13;24
26.08.2020 06:45;27;7;34
26.08.2020 07:00;25;17;42
26.08.2020 07:15;35;23;58
26.08.2020 07:30;35;18;53
26.08.2020 07:45;65;22;87
26.08.2020 08:00;63;20;83
26.08.2020 08:15;56;41;97
26.08.2020 08:30;67;30;97
26.08.2020 08:45;67;39;106
26.08.2020 09:00;52;25;77
26.08.2020 09:15;77;34;111
26.08.2020 09:30;65;37;102
26.08.2020 09:45;73;30;103
26.08.2020 10:00;62;39;101
26.08.2020 10:15;71;44;115
26.08.2020 10:30;76;55;131
26.08.2020 10:45;90;49;139
26.08.2020 11:00;80;54;134
26.08.2020 11:15;79;61;140
26.08.2020 11:30;71;53;124
26.08.2020 11:45;108;52;160
26.08.2020 12:00;72;85;157
26.08.2020 12:15;76;71;147
26.08.2020 12:30;98;87;185
26.08.2020 12:45;67;79;146
26.08.2020 13:00;61;67;128
26.08.2020 13:15;67;66;133
26.08.2020 13:30;76;71;147
26.08.2020 13:45;77;66;143
26.08.2020 14:00;77;91;168
26.08.2020 14:15;94;84;178
26.08.2020 14:30;61;98;159
26.08.2020 14:45;110;73;183
26.08.2020 15:00;82;98;180
26.08.2020 15:15;64;90;154
26.08.2020 15:30;80;94;174
26.08.2020 15:45;92;91;183
26.08.2020 16:00;101;91;192
26.08.2020 16:15;77;120;197
26.08.2020 16:30;96;86;182
26.08.2020 16:45;87;91;178
26.08.2020 17:00;89;113;202
26.08.2020 17:15;151;84;235
26.08.2020 17:30;106;68;174
26.08.2020 17:45;130;103;233
26.08.2020 18:00;110;132;242
26.08.2020 18:15;111;91;202
26.08.2020 18:30;115;84;199
26.08.2020 18:45;95;81;176
26.08.2020 19:00;82;74;156
26.08.2020 19:15;85;72;157
26.08.2020 19:30;62;72;134
26.08.2020 19:45;53;34;87
26.08.2020 20:00;68;33;101
26.08.2020 20:15;51;34;85
26.08.2020 20:30;39;43;82
26.08.2020 20:45;20;38;58
26.08.2020 21:00;25;47;72
26.08.2020 21:15;19;32;51
26.08.2020 21:30;21;31;52
26.08.2020 21:45;11;25;36
26.08.2020 22:00;22;26;48
26.08.2020 22:15;22;12;34
26.08.2020 22:30;5;27;32
26.08.2020 22:45;10;23;33
26.08.2020 23:00;12;10;22
26.08.2020 23:15;11;19;30
26.08.2020 23:30;3;23;26
26.08.2020 23:45;10;11;21
27.08.2020 00:00;9;10;19
27.08.2020 00:15;13;8;21
27.08.2020 00:30;1;8;9
27.08.2020 00:45;2;5;7
27.08.2020 01:00;1;18;19
27.08.2020 01:15;3;2;5
27.08.2020 01:30;2;3;5
27.08.2020 01:45;12;2;14
27.08.2020 02:00;3;1;4
27.08.2020 02:15;4;2;6
27.08.2020 02:30;2;0;2
27.08.2020 02:45;0;0;0
27.08.2020 03:00;1;0;1
27.08.2020 03:15;0;1;1
27.08.2020 03:30;0;2;2
27.08.2020 03:45;0;0;0
27.08.2020 04:00;1;0;1
27.08.2020 04:15;1;1;2
27.08.2020 04:30;2;1;3
27.08.2020 04:45;2;0;2
27.08.2020 05:00;4;0;4
27.08.2020 05:15;1;3;4
27.08.2020 05:30;7;1;8
27.08.2020 05:45;16;4;20
27.08.2020 06:00;10;5;15
27.08.2020 06:15;18;3;21
27.08.2020 06:30;12;12;24
27.08.2020 06:45;23;6;29
27.08.2020 07:00;20;14;34
27.08.2020 07:15;33;12;45
27.08.2020 07:30;48;15;63
27.08.2020 07:45;88;23;111
27.08.2020 08:00;57;15;72
27.08.2020 08:15;42;30;72
27.08.2020 08:30;68;35;103
27.08.2020 08:45;67;32;99
27.08.2020 09:00;58;23;81
27.08.2020 09:15;55;29;84
27.08.2020 09:30;68;26;94
27.08.2020 09:45;89;56;145
27.08.2020 10:00;69;29;98
27.08.2020 10:15;98;33;131
27.08.2020 10:30;73;39;112
27.08.2020 10:45;118;34;152
27.08.2020 11:00;64;47;111
27.08.2020 11:15;94;54;148
27.08.2020 11:30;84;60;144
27.08.2020 11:45;113;61;174
27.08.2020 12:00;78;49;127
27.08.2020 12:15;89;66;155
27.08.2020 12:30;96;63;159
27.08.2020 12:45;88;86;174
27.08.2020 13:00;55;69;124
27.08.2020 13:15;76;91;167
27.08.2020 13:30;101;70;171
27.08.2020 13:45;85;88;173
27.08.2020 14:00;98;79;177
27.08.2020 14:15;104;76;180
27.08.2020 14:30;92;82;174
27.08.2020 14:45;66;84;150
27.08.2020 15:00;105;63;168
27.08.2020 15:15;70;90;160
27.08.2020 15:30;86;106;192
27.08.2020 15:45;121;96;217
27.08.2020 16:00;54;111;165
27.08.2020 16:15;90;81;171
27.08.2020 16:30;95;99;194
27.08.2020 16:45;93;148;241
27.08.2020 17:00;69;124;193
27.08.2020 17:15;88;96;184
27.08.2020 17:30;75;111;186
27.08.2020 17:45;102;84;186
27.08.2020 18:00;107;104;211
27.08.2020 18:15;89;93;182
27.08.2020 18:30;93;85;178
27.08.2020 18:45;105;77;182
27.08.2020 19:00;69;65;134
27.08.2020 19:15;71;87;158
27.08.2020 19:30;51;31;82
27.08.2020 19:45;45;61;106
27.08.2020 20:00;43;45;88
27.08.2020 20:15;57;43;100
27.08.2020 20:30;40;43;83
27.08.2020 20:45;37;46;83
27.08.2020 21:00;29;41;70
27.08.2020 21:15;23;37;60
27.08.2020 21:30;17;42;59
27.08.2020 21:45;11;31;42
27.08.2020 22:00;16;26;42
27.08.2020 22:15;15;26;41
27.08.2020 22:30;16;23;39
27.08.2020 22:45;8;17;25
27.08.2020 23:00;10;25;35
27.08.2020 23:15;5;17;22
27.08.2020 23:30;10;12;22
27.08.2020 23:45;3;19;22
28.08.2020 00:00;10;20;30
28.08.2020 00:15;6;8;14
28.08.2020 00:30;4;3;7
28.08.2020 00:45;1;4;5
28.08.2020 01:00;5;6;11
28.08.2020 01:15;4;12;16
28.08.2020 01:30;0;1;1
28.08.2020 01:45;1;5;6
28.08.2020 02:00;1;4;5
28.08.2020 02:15;1;1;2
28.08.2020 02:30;1;0;1
28.08.2020 02:45;1;1;2
28.08.2020 03:00;2;0;2
28.08.2020 03:15;0;1;1
28.08.2020 03:30;0;0;0
28.08.2020 03:45;3;1;4
28.08.2020 04:00;0;0;0
28.08.2020 04:15;1;0;1
28.08.2020 04:30;3;0;3
28.08.2020 04:45;3;0;3
28.08.2020 05:00;2;0;2
28.08.2020 05:15;1;0;1
28.08.2020 05:30;2;0;2
28.08.2020 05:45;13;3;16
28.08.2020 06:00;8;4;12
28.08.2020 06:15;15;3;18
28.08.2020 06:30;13;6;19
28.08.2020 06:45;23;5;28
28.08.2020 07:00;15;20;35
28.08.2020 07:15;34;11;45
28.08.2020 07:30;35;13;48
28.08.2020 07:45;54;22;76
28.08.2020 08:00;34;18;52
28.08.2020 08:15;61;17;78
28.08.2020 08:30;50;28;78
28.08.2020 08:45;84;33;117
28.08.2020 09:00;74;20;94
28.08.2020 09:15;47;21;68
28.08.2020 09:30;68;36;104
28.08.2020 09:45;92;29;121
28.08.2020 10:00;73;48;121
28.08.2020 10:15;78;40;118
28.08.2020 10:30;92;40;132
28.08.2020 10:45;81;34;115
28.08.2020 11:00;76;50;126
28.08.2020 11:15;80;41;121
28.08.2020 11:30;79;60;139
28.08.2020 11:45;86;49;135
28.08.2020 12:00;72;71;143
28.08.2020 12:15;53;78;131
28.08.2020 12:30;51;63;114
28.08.2020 12:45;69;69;138
28.08.2020 13:00;66;64;130
28.08.2020 13:15;79;67;146
28.08.2020 13:30;57;61;118
28.08.2020 13:45;78;56;134
28.08.2020 14:00;43;81;124
28.08.2020 14:15;72;78;150
28.08.2020 14:30;68;46;114
28.08.2020 14:45;96;72;168
28.08.2020 15:00;61;61;122
28.08.2020 15:15;49;57;106
28.08.2020 15:30;44;59;103
28.08.2020 15:45;53;57;110
28.08.2020 16:00;52;47;99
28.08.2020 16:15;45;46;91
28.08.2020 16:30;33;51;84
28.08.2020 16:45;40;63;103
28.08.2020 17:00;33;43;76
28.08.2020 17:15;46;47;93
28.08.2020 17:30;32;55;87
28.08.2020 17:45;38;45;83
28.08.2020 18:00;19;36;55
28.08.2020 18:15;17;35;52
28.08.2020 18:30;16;41;57
28.08.2020 18:45;17;31;48
28.08.2020 19:00;13;43;56
28.08.2020 19:15;13;23;36
28.08.2020 19:30;12;25;37
28.08.2020 19:45;9;16;25
28.08.2020 20:00;14;15;29
28.08.2020 20:15;10;17;27
28.08.2020 20:30;8;13;21
28.08.2020 20:45;3;11;14
28.08.2020 21:00;5;10;15
28.08.2020 21:15;5;7;12
28.08.2020 21:30;10;10;20
28.08.2020 21:45;9;9;18
28.08.2020 22:00;13;5;18
28.08.2020 22:15;7;7;14
28.08.2020 22:30;13;14;27
28.08.2020 22:45;5;9;14
28.08.2020 23:00;6;6;12
28.08.2020 23:15;7;10;17
28.08.2020 23:30;7;8;15
28.08.2020 23:45;1;2;3
29.08.2020 00:00;2;1;3
29.08.2020 00:15;5;9;14
29.08.2020 00:30;1;4;5
29.08.2020 00:45;1;6;7
29.08.2020 01:00;2;4;6
29.08.2020 01:15;0;4;4
29.08.2020 01:30;3;2;5
29.08.2020 01:45;4;3;7
29.08.2020 02:00;2;2;4
29.08.2020 02:15;7;1;8
29.08.2020 02:30;2;2;4
29.08.2020 02:45;0;0;0
29.08.2020 03:00;3;3;6
29.08.2020 03:15;0;0;0
29.08.2020 03:30;2;2;4
29.08.2020 03:45;0;0;0
29.08.2020 04:00;0;0;0
29.08.2020 04:15;4;0;4
29.08.2020 04:30;0;1;1
29.08.2020 04:45;0;0;0
29.08.2020 05:00;0;0;0
29.08.2020 05:15;0;1;1
29.08.2020 05:30;1;2;3
29.08.2020 05:45;7;4;11
29.08.2020 06:00;3;1;4
29.08.2020 06:15;1;2;3
29.08.2020 06:30;3;1;4
29.08.2020 06:45;7;5;12
29.08.2020 07:00;10;4;14
29.08.2020 07:15;4;4;8
29.08.2020 07:30;6;6;12
29.08.2020 07:45;11;5;16
29.08.2020 08:00;9;5;14
29.08.2020 08:15;22;4;26
29.08.2020 08:30;16;8;24
29.08.2020 08:45;29;21;50
29.08.2020 09:00;32;16;48
29.08.2020 09:15;45;7;52
29.08.2020 09:30;43;25;68
29.08.2020 09:45;51;20;71
29.08.2020 10:00;29;38;67
29.08.2020 10:15;39;28;67
29.08.2020 10:30;41;20;61
29.08.2020 10:45;60;23;83
29.08.2020 11:00;58;21;79
29.08.2020 11:15;50;18;68
29.08.2020 11:30;47;46;93
29.08.2020 11:45;48;25;73
29.08.2020 12:00;24;44;68
29.08.2020 12:15;22;21;43
29.08.2020 12:30;24;25;49
29.08.2020 12:45;17;20;37
29.08.2020 13:00;11;34;45
29.08.2020 13:15;12;21;33
29.08.2020 13:30;16;16;32
29.08.2020 13:45;23;12;35
29.08.2020 14:00;23;26;49
29.08.2020 14:15;30;16;46
29.08.2020 14:30;19;33;52
29.08.2020 14:45;18;16;34
29.08.2020 15:00;12;15;27
29.08.2020 15:15;16;21;37
29.08.2020 15:30;25;14;39
29.08.2020 15:45;15;17;32
29.08.2020 16:00;8;15;23
29.08.2020 16:15;10;11;21
29.08.2020 16:30;13;15;28
29.08.2020 16:45;12;18;30
29.08.2020 17:00;14;23;37
29.08.2020 17:15;30;18;48
29.08.2020 17:30;15;16;31
29.08.2020 17:45;32;16;48
29.08.2020 18:00;20;26;46
29.08.2020 18:15;6;14;20
29.08.2020 18:30;13;22;35
29.08.2020 18:45;14;16;30
29.08.2020 19:00;13;9;22
29.08.2020 19:15;9;10;19
29.08.2020 19:30;10;14;24
29.08.2020 19:45;5;7;12
29.08.2020 20:00;7;14;21
29.08.2020 20:15;7;11;18
29.08.2020 20:30;25;10;35
29.08.2020 20:45;5;10;15
29.08.2020 21:00;10;7;17
29.08.2020 21:15;4;12;16
29.08.2020 21:30;4;3;7
29.08.2020 21:45;2;3;5
29.08.2020 22:00;4;13;17
29.08.2020 22:15;5;9;14
29.08.2020 22:30;1;10;11
29.08.2020 22:45;3;1;4
29.08.2020 23:00;3;4;7
29.08.2020 23:15;3;5;8
29.08.2020 23:30;2;5;7
