"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstPKW","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"de35e686af9051388c3e264d527d1948ee9b3158","2016","10","2016-10","3","7","3","5","2",,"1","1","0","513697,670999999970000","5279701,396999999900000","9,182467336000000","47,670558919999998"
"7e34bbb04d6d7b3371d6cb8639a3d25d6464e7a7","2016","10","2016-10","7","16","3","5","7",,"0","1","0","513636,566400000010000","5279590,569400000400000","9,181649902000000","47,669563021999998"
"d5989d860e02bea83ce1146680178ad8ef4e5225","2016","11","2016-11","5","23","3","2","6",,"1","1","0","509734,171399999990000","5281203,141900000200000","9,129703017000001","47,684142944000001"
"2cfaf622a814c1f241e6ec5ce3f06d4f040e8dd6","2016","11","2016-11","6","13","3","2","7",,"0","1","0","512095,659500000010000","5279975,360799999900000","9,161134543999999","47,673055908000002"
"b7f40d0a3d5f1f1c4800cb0263cb0e22e7def6f8","2016","11","2016-11","5","17","3","5","2",,"1","1","0","510676,375699999980000","5282319,799200000200000","9,142284709000000","47,694175356000002"
"803de3df5462ab85add01719a4f5966e7d63fb22","2016","11","2016-11","3","21","3","5","3",,"1","1","0","510934,982699999990000","5280537,860000000300000","9,145686517000000","47,678137761999999"
"12f243438ad179799ab70a8ecfd2c327254ad296","2016","11","2016-11","7","12","3","5","2",,"1","1","0","515047,721100000020000","5281295,510700000500000","9,200506254000000","47,684872171999999"
"4625b89d5d4ae1edb1942f1cdc73a3facd01507f","2016","11","2016-11","4","9","3","5","3",,"1","1","0","513763,269299999990000","5279854,268299999600000","9,183345986999999","47,671933011000000"
"ca002a8f045578cae9d05a4fc3d95e6d19916f83","2016","12","2016-12","4","15","3","5","3",,"0","1","0","513386,710000000020000","5280333,088999999700000","9,178344395000000","47,676249181000003"
"f3e193eca65d37ec3a736896dd099a5ff3adb30f","2016","12","2016-12","6","10","3","2","6",,"1","1","0","512213,962200000010000","5279568,833499999700000","9,162699159000001","47,669395885999997"
"9d9545cf4b892211bbcff569866fab8ad72d9542","2016","12","2016-12","3","18","3","1","5",,"0","1","0","513252,433000000020000","5280406,884700000300000","9,176557739000000","47,676915936000000"
"3dd00fbca80a3cf38d516e4412724d19c32f105b","2016","12","2016-12","2","14","2","1","6",,"0","1","0","513471,508900000020000","5279371,180400000000000","9,179444450000000","47,667592493000001"
"1f496c1138157b0d67c0d72385c660b2cee29433","2016","12","2016-12","4","19","2","0","3",,"0","1","0","511128,168400000020000","5281665,519899999700000","9,148289068000000","47,688280761000001"
"8976a5c4ad6faa2be82cfaa108550159c613d541","2016","12","2016-12","2","7","3","5","2",,"1","1","0","514126,678000000010000","5279705,086799999700000","9,188182246000000","47,670582889000002"
"e024245809cc46ec9dc35f1b7f06abf9d2e95b66","2016","12","2016-12","5","23","3","2","6",,"1","1","0","513564,442800000020000","5279447,271300000100000","9,180684713000000","47,668275190999999"
"53dc9655a08a9db58f17fa6da41e495dfeca2a79","2016","1","2016-01","3","20","3","5","2",,"0","1","0","512626,763099999980000","5278757,851700000500000","9,168174514000000","47,662091005999997"
"7b38c1a14608f6dc966ecf8775f04f53d1f7fe1d","2016","1","2016-01","3","12","3","5","3",,"1","1","0","511408,755000000000000","5280077,418999999800000","9,151986520000000","47,673986679999999"
"64fd3abdab08069ae2c747bd9a195cb35791f0bf","2016","1","2016-01","5","19","3","5","3",,"1","1","0","511138,243399999980000","5281524,397599999800000","9,148419720000000","47,687010817999997"
"a4e150a4b4198bcb552a0298304d56fb4befedb8","2016","1","2016-01","5","14","3","6","2",,"1","1","0","512296,233000000010000","5280657,077899999900000","9,163825707999999","47,679185983000004"
"fd53b198fbe252da2fa291f6c8a97a9e6f966337","2016","1","2016-01","2","8","3","2","6",,"1","1","0","514102,502299999990000","5280058,593100000200000","9,187871618000001","47,673764145000000"
"b3da2a8b1b4d002aba959c74b47598eecd50304b","2016","1","2016-01","4","12","3","5","3",,"1","1","0","513140,356199999980000","5279297,678799999900000","9,175031209000000","47,666937963999999"
"d3a6f3eeaf7f81ce1b948b54a12a7252f4c113d5","2016","1","2016-01","2","11","3","5","3",,"1","1","0","513630,780000000030000","5279952,940499999600000","9,181584132999999","47,672823635999997"
"c3a64723cdd1a0760300dad493b690a13521815a","2016","1","2016-01","6","7","3","1","5",,"0","1","0","512943,498499999990000","5279268,934799999900000","9,172408201000000","47,666683304999999"
"f63814dcde8443ecd1acd6153faa3eadcbe83c65","2016","1","2016-01","7","22","3","1","5",,"1","1","0","513091,646000000010000","5280264,966300000400000","9,174411382000001","47,675642279000002"
"714849a7da08d0f649cb19d37ac058991043b375","2016","1","2016-01","2","9","3","5","3",,"1","1","0","510978,367000000030000","5281217,210199999600000","9,146281609000001","47,684249588000000"
"493d838d61337e3c79771547a0b43ee935b1a1ea","2016","2","2016-02","4","7","3","6","7",,"1","1","0","512183,292499999980000","5281443,325199999800000","9,162342926999999","47,686262501000002"
"1aac036bb1ed6b4b710e35e77865e03748f9a021","2016","2","2016-02","3","1","3","8","7",,"1","1","0","513259,103999999990000","5278291,443099999800000","9,176582402999999","47,657881756999998"
"3c9c24af7990c30febc85e54cd1a773816ffcd9d","2016","2","2016-02","4","19","3","5","3",,"1","1","0","512699,193800000010000","5279833,461699999900000","9,169170475000000","47,671767574999997"
"cd46654e0a4cef4758bbb1daf98347e0b7a78bd1","2016","2","2016-02","4","16","2","5","3",,"0","1","0","513224,825000000010000","5279895,216000000000000","9,176174432000000","47,672312681999998"
"13be52d726e00bd5456a7ea207d42ed49725c3ea","2016","2","2016-02","4","16","3","5","3",,"0","1","0","513064,587200000010000","5279115,212399999600000","9,174016505000001","47,665297725999999"
"660f3b19f397c8ddc7e3c2800755619f95fcf180","2016","3","2016-03","2","9","3","5","3",,"0","1","0","513354,317500000000000","5279142,600300000000000","9,177876446000001","47,665538236000003"
"86379eb09bfea8198c59aca0dac25f5c7340056c","2016","3","2016-03","2","18","2","5","3",,"0","1","0","510574,882700000020000","5281023,245299999600000","9,140900687000000","47,682511085999998"
"7403d1821bcd220533db86443a93ac61f4b23883","2016","3","2016-03","3","15","3","6","4",,"1","1","0","513457,417499999980000","5279841,156299999900000","9,179271229999999","47,671821471999998"
"afeee5a4a346dfffef3c506c343c8b4525e81f7a","2016","3","2016-03","7","19","3","5","3",,"0","1","0","512015,634000000020000","5280343,330000000100000","9,160078599000000","47,676368263000001"
"c48802dc7008b9930dde63d56886f8bc555ea7d9","2016","3","2016-03","5","18","2","6","4",,"0","1","0","511134,430799999970000","5281633,407599999600000","9,148371698000000","47,687991717999999"
"aa45c409d372c829364592ad3c05cfa0b973e112","2016","3","2016-03","5","16","3","5","3",,"0","1","0","514478,239799999980000","5279617,438400000300000","9,192862487999999","47,669786483000003"
"33c49a7e97ae91e784e5015a426095e2a289a935","2016","3","2016-03","3","15","3","2","6",,"0","1","0","513151,432299999990000","5278303,764399999800000","9,175148827999999","47,657994817999999"
"aa44e4128462a83386c057f94b4bc5148b009ba1","2016","3","2016-03","5","16","3","5","3",,"0","1","0","513330,073099999980000","5278770,265499999700000","9,177542158000000","47,662188589000003"
"eba7de176e7c98d870bbfddc100ed9d262c81478","2016","3","2016-03","4","21","3","3","6",,"0","1","0","513432,787399999970000","5279266,032599999600000","9,178925438000000","47,666647214000001"
"f27f99eb829f35bb0a3b1a380b82b2aa27ef25a3","2016","4","2016-04","6","11","3","2","6",,"0","1","0","512318,504399999980000","5280199,089399999900000","9,164109512000000","47,675064734999999"
"91e4df5871cca45bd150093a98d7bc4059b9cd6b","2016","4","2016-04","4","17","3","5","2",,"0","1","0","513330,172700000000000","5278770,612300000200000","9,177543495000000","47,662191708000002"
"98c5f71f2fbdabbc54c0839e2f3f8ac28eafb56a","2016","4","2016-04","4","17","3","1","5",,"1","1","0","508520,765799999990000","5286332,831399999600000","9,113635299000000","47,730315132000001"
"cc17fc43c01eb0b3e8b64ed1b18cd7c5bc7b5f67","2016","4","2016-04","7","21","3","5","2",,"0","1","0","513604,673000000010000","5279748,275600000300000","9,181229971000001","47,670982680999998"
"d178bf3ce6b2f2718c6512f2d5007d402e8a4767","2016","4","2016-04","6","16","3","4","6",,"0","1","0","514158,652000000000000","5280553,392799999600000","9,188635678000001","47,678214951999998"
"490840a9c1295d4ec8f0662a04303761b988ce9b","2016","4","2016-04","4","8","3","2","2",,"0","1","0","510951,812299999990000","5280844,173899999800000","9,145918420999999","47,680893586000003"
"f07867ec67552a5ade208ad0730b9d45436c4313","2016","5","2016-05","1","22","3","5","3",,"0","1","0","513224,825000000010000","5279895,216000000000000","9,176174432000000","47,672312681999998"
"58086d1fadcc488804316b8fe7f9a46fc589b7fb","2016","5","2016-05","2","14","3","1","5",,"0","1","0","513805,292000000020000","5280222,377999999600000","9,183917422000000","47,675244239000001"
"820965f78fd07f2f5f4d162125c6d57d08663801","2016","5","2016-05","2","13","3","6","4",,"0","1","0","513117,439200000020000","5279226,426099999800000","9,174723814000000","47,666297321000002"
"f590b3842ce6e5958ed74d05874ffed4f8aac629","2016","5","2016-05","3","15","3","2","6",,"1","1","0","513452,089099999980000","5279297,287100000300000","9,179183498000000","47,666928030000001"
"025546fca9051e9581e963424ff204e26170f2cd","2016","5","2016-05","6","23","3","1","5",,"0","1","0","513308,612599999990000","5279721,590400000100000","9,177285311000000","47,670748738000000"
"82a12324e6802e2d4f189ecceb77b100a207618d","2016","5","2016-05","6","14","3","2","2",,"0","1","0","513633,211899999990000","5279954,252100000200000","9,181616570999999","47,672835386000003"
"7c5d2e3d6af0168af0baa7ee336bdf4bf8dcc530","2016","5","2016-05","4","17","3","5","6",,"0","1","0","511725,467999999990000","5280479,767199999700000","9,156216534000000","47,677601207000002"
"08d019e97215c07be1cd2edafd80e02d95421f11","2016","5","2016-05","1","13","3","3","5",,"0","1","0","513068,472499999970000","5279171,112200000300000","9,174069928000000","47,665800615999999"
"e5d3e796d28d7aa8f8d0b232241cc185965efd18","2016","5","2016-05","3","18","3","2","6",,"0","1","0","513437,174000000000000","5279273,135599999700000","9,178984086000000","47,666711032999999"
"ce4480b78c907373238180a9a15223bb8e3f4cc2","2016","5","2016-05","6","7","3","5","3",,"1","1","0","512940,661499999990000","5279106,057199999700000","9,172365587000000","47,665217843000001"
"497257cff6aabb2f42282a9a1237f0ca5102d5b7","2016","5","2016-05","6","18","3","1","5",,"0","1","0","513339,612100000030000","5278803,453900000100000","9,177670220000000","47,662487011000003"
"01d99149135627cb46077946b9a2a6cec9cc54bc","2016","5","2016-05","2","9","3","5","3",,"1","1","0","511414,508199999980000","5280088,150399999700000","9,152063444000000","47,674083136000000"
"4c24736ecfb8244756f85a730cc57ca9ee6b44fd","2016","5","2016-05","2","13","3","5","3",,"0","1","0","513793,356099999980000","5280976,014100000300000","9,183782222000000","47,682025445999997"
"3502a0979cd842c6f5a82cd4ee40047b9f2c33a0","2016","6","2016-06","7","1","2","1","1",,"0","1","0","512780,818600000000000","5284564,597400000300000","9,170396440999999","47,714334979000000"
"9d87b8f311fb787728f0862564ec6c1e249c1016","2016","6","2016-06","5","12","3","2","6",,"0","1","1","511133,399600000000000","5281639,360500000400000","9,148358109000000","47,688045297999999"
"bdd9c4a1dc53f6bf208c94577c03ac6067d6422c","2016","6","2016-06","6","10","2","1","5",,"0","1","0","512621,186400000010000","5278648,043999999800000","9,168097067000000","47,661103099999998"
"1cff235e289f8cf72716d610738a11e3467abf97","2016","6","2016-06","2","14","3","3","6",,"0","1","0","512481,366900000020000","5280127,626400000400000","9,166277146000001","47,674418611999997"
"a6bd1365927e3ce6fd9e16b53c2ffd05757acd70","2016","6","2016-06","6","8","3","5","2",,"1","1","0","512296,738100000020000","5280658,516800000300000","9,163832478000000","47,679198921000001"
"6b3d9ff00b264eb462ae9d5a15fc9850cc77e2dd","2016","6","2016-06","2","10","3","5","3",,"0","1","0","512514,730099999990000","5278772,387400000400000","9,166682781000000","47,662223971000003"
"4b746dcb457c2b0bfb6e1faeeb82b0cbb96913ee","2016","6","2016-06","2","6","2","5","3",,"1","1","0","511016,969099999990000","5280814,452399999800000","9,146785796000000","47,680625055000000"
"1200cc3cf69574065b49807c37d356463bfa6f06","2016","6","2016-06","4","7","3","5","3",,"0","1","0","512474,369100000010000","5278572,417399999700000","9,166139509000001","47,660425484000001"
"2a4d9613c84faa19cac327951c93ac24032eaee6","2016","6","2016-06","4","20","3","0","3",,"0","1","0","513722,829000000030000","5279779,190800000000000","9,182804909000000","47,671258348999999"
"353e2ea37faf6c5bb7e179d601325a21e34fbcb4","2016","6","2016-06","4","18","2","3","6",,"0","1","0","510908,856199999980000","5280524,268600000100000","9,145338096000000","47,678015911999999"
"50bb32809de680a599ee2331eba049cb15c0393c","2016","6","2016-06","1","19","3","0","3",,"0","1","0","512025,018099999990000","5280325,996399999600000","9,160203141000000","47,676212126999999"
"44dface9aca07fe9ccec182afdec6cd82c6fe989","2016","6","2016-06","6","13","3","3","5",,"0","1","0","512811,408000000000000","5279904,713299999900000","9,170667404000000","47,672406459000001"
"3eb5de4eddbd06d7fa5ae2a62db4038a8eb187a6","2016","6","2016-06","6","17","2","5","2",,"0","1","0","512661,415800000020000","5280044,101200000400000","9,168673330000001","47,673663578999999"
"6b949733b03a336fb8e8fab9e4c105db42b1b16a","2016","7","2016-07","7","0","3","0","2",,"0","1","0","512952,947999999970000","5278739,074099999900000","9,172518359000000","47,661915600999997"
"dd3ce53960b33a2e6a53f634d1cdb16faef7b4b2","2016","7","2016-07","4","12","2","5","3",,"0","1","0","512329,297900000010000","5280653,465699999600000","9,164266136000000","47,679152852000001"
