"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"edda746c27600183ec5f9f8fd78803b2f004a06e","2016","8","2016-08","7","15","2","0","1",,"0","1","0","514817,302000000030000","5280175,189299999700000","9,197397982000000","47,674797249999997"
"2c46c23ec14708ecb73f5ee55930e7ffcc65e535","2016","8","2016-08","3","18","2","5","2",,"0","1","0","513794,803699999990000","5280011,179499999600000","9,183771023000000","47,673344172000000"
"6f92dbefd9814d08141bd8ed14d960e1d2145988","2016","8","2016-08","6","19","2","2","6",,"0","1","0","514747,999100000020000","5280083,011300000400000","9,196471612000000","47,673969448999998"
"c4c94594907723e5684e642b358e2a7bd8ce0fc7","2016","9","2016-09","4","7","3","2","6",,"0","1","1","515812,131400000010000","5280976,447599999600000","9,210680157000001","47,681983111999998"
"774109fc8a5be6455614f27e3c9f2e4dbaf3118e","2016","9","2016-09","7","15","3","0","1",,"0","1","0","508498,883199999980000","5287217,246100000100000","9,113360737000001","47,738273018999998"
"d2a635c6f1c99593a227123af4eed735f5325267","2016","9","2016-09","4","22","3","0","7",,"0","1","0","515300,505300000020000","5281076,916799999800000","9,203866840000000","47,682899409999997"
"82a358d33d2ceed3512502cd67a69190c34d4c02","2016","9","2016-09","7","14","3","0","1",,"0","1","0","513550,044200000000000","5279449,459200000400000","9,180492986000001","47,668295178999998"
"da3f6ff58c2fa1d8d0a8c39584f817ac82fce7dc","2016","10","2016-10","3","8","2","3","6",,"0","1","0","513189,341100000020000","5279631,697399999900000","9,175693776999999","47,669942355000003"
"87b3cf8d294b2d17a065b77b15511c98d0ff6789","2016","10","2016-10","6","15","3","5","2",,"0","1","1","511821,473000000000000","5281125,088000000500000","9,157513065000000","47,683405833999998"
"557e1a1d88167fd6c254ff81ab290b23aa2cce2c","2016","10","2016-10","3","11","2","5","3",,"0","1","1","513576,979799999970000","5279452,108099999800000","9,180851862000001","47,668318448000001"
"de35e686af9051388c3e264d527d1948ee9b3158","2016","10","2016-10","3","7","3","5","2",,"1","1","0","513697,670999999970000","5279701,396999999900000","9,182467336000000","47,670558919999998"
"48d8acf5305de627e565176948dd404112cd92e7","2016","10","2016-10","2","19","3","5","3",,"0","1","0","512612,316899999980000","5279823,780700000000000","9,168012881999999","47,671682169000000"
"803de3df5462ab85add01719a4f5966e7d63fb22","2016","11","2016-11","3","21","3","5","3",,"1","1","0","510934,982699999990000","5280537,860000000300000","9,145686517000000","47,678137761999999"
"4625b89d5d4ae1edb1942f1cdc73a3facd01507f","2016","11","2016-11","4","9","3","5","3",,"1","1","0","513763,269299999990000","5279854,268299999600000","9,183345986999999","47,671933011000000"
"9c49d9f1d8b93ec285ff5edd0797627a052ce7fd","2016","12","2016-12","6","9","3","0","1",,"2","1","0","512189,842999999990000","5279367,980000000400000","9,162372269000001","47,667589126999999"
"53dc9655a08a9db58f17fa6da41e495dfeca2a79","2016","1","2016-01","3","20","3","5","2",,"0","1","0","512626,763099999980000","5278757,851700000500000","9,168174514000000","47,662091005999997"
"7b38c1a14608f6dc966ecf8775f04f53d1f7fe1d","2016","1","2016-01","3","12","3","5","3",,"1","1","0","511408,755000000000000","5280077,418999999800000","9,151986520000000","47,673986679999999"
"64fd3abdab08069ae2c747bd9a195cb35791f0bf","2016","1","2016-01","5","19","3","5","3",,"1","1","0","511138,243399999980000","5281524,397599999800000","9,148419720000000","47,687010817999997"
"6dead00b47eb395327109b7bd1c85ae4f0547e7f","2016","1","2016-01","5","0","2","0","1",,"1","1","0","511421,339800000020000","5281157,978099999900000","9,152182442999999","47,683708961999997"
"d3a6f3eeaf7f81ce1b948b54a12a7252f4c113d5","2016","1","2016-01","2","11","3","5","3",,"1","1","0","513630,780000000030000","5279952,940499999600000","9,181584132999999","47,672823635999997"
"7bd3823aea53b67934e116430a7d21d6d4184e2d","2016","1","2016-01","3","16","2","5","3",,"1","1","1","511286,003600000000000","5282162,496100000100000","9,150405159000000","47,692749638000002"
"c3a64723cdd1a0760300dad493b690a13521815a","2016","1","2016-01","6","7","3","1","5",,"0","1","0","512943,498499999990000","5279268,934799999900000","9,172408201000000","47,666683304999999"
"36da99ff788366a94e2adac010407f60bea5fb01","2016","1","2016-01","2","16","2","0","1",,"1","1","0","511322,893999999970000","5282200,327999999700000","9,150897767000000","47,693089391000001"
"f63814dcde8443ecd1acd6153faa3eadcbe83c65","2016","1","2016-01","7","22","3","1","5",,"1","1","0","513091,646000000010000","5280264,966300000400000","9,174411382000001","47,675642279000002"
"714849a7da08d0f649cb19d37ac058991043b375","2016","1","2016-01","2","9","3","5","3",,"1","1","0","510978,367000000030000","5281217,210199999600000","9,146281609000001","47,684249588000000"
"565a55ccc5614a8971134c9e9aa3a43791242522","2016","1","2016-01","5","10","3","5","3",,"0","1","0","513323,812600000000000","5279011,604899999700000","9,177466135000000","47,664360211999998"
"ddb18332eeffc8f90146d236e038459c0236ad67","2016","2","2016-02","4","20","3","0","7",,"0","1","0","513333,739200000010000","5280136,613599999800000","9,177632695000000","47,674482458000000"
"732111279f1f3f0c6016115f234522f14f4e37f7","2016","2","2016-02","5","8","3","5","3",,"1","1","0","512680,266300000020000","5278374,159199999600000","9,168875979999999","47,658637616000000"
"3c9c24af7990c30febc85e54cd1a773816ffcd9d","2016","2","2016-02","4","19","3","5","3",,"1","1","0","512699,193800000010000","5279833,461699999900000","9,169170475000000","47,671767574999997"
"cd46654e0a4cef4758bbb1daf98347e0b7a78bd1","2016","2","2016-02","4","16","2","5","3",,"0","1","0","513224,825000000010000","5279895,216000000000000","9,176174432000000","47,672312681999998"
"13be52d726e00bd5456a7ea207d42ed49725c3ea","2016","2","2016-02","4","16","3","5","3",,"0","1","0","513064,587200000010000","5279115,212399999600000","9,174016505000001","47,665297725999999"
"86379eb09bfea8198c59aca0dac25f5c7340056c","2016","3","2016-03","2","18","2","5","3",,"0","1","0","510574,882700000020000","5281023,245299999600000","9,140900687000000","47,682511085999998"
"ed64331681408b257735bdac9d274683c02560f4","2016","3","2016-03","4","12","2","3","6",,"0","1","0","513334,908000000000000","5279089,270600000400000","9,177616290000000","47,665058793000000"
"aa45c409d372c829364592ad3c05cfa0b973e112","2016","3","2016-03","5","16","3","5","3",,"0","1","0","514478,239799999980000","5279617,438400000300000","9,192862487999999","47,669786483000003"
"aa44e4128462a83386c057f94b4bc5148b009ba1","2016","3","2016-03","5","16","3","5","3",,"0","1","0","513330,073099999980000","5278770,265499999700000","9,177542158000000","47,662188589000003"
"f31488a92c07956cb15ed3c00d3094549b9aad36","2016","4","2016-04","7","10","2","0","1",,"0","1","0","513234,736399999990000","5278489,318400000200000","9,176263874000000","47,659662675000000"
"91e4df5871cca45bd150093a98d7bc4059b9cd6b","2016","4","2016-04","4","17","3","5","2",,"0","1","0","513330,172700000000000","5278770,612300000200000","9,177543495000000","47,662191708000002"
"a13b189c7e36517797fbfef401edef1fa6807054","2016","4","2016-04","4","18","2","0","1",,"0","1","0","512964,200699999990000","5285951,535400000400000","9,172882596000001","47,726810417000003"
"77125c6a058c0a13c49e06469bd0848224493cd1","2016","4","2016-04","5","4","3","5","3",,"1","1","0","512767,799799999980000","5279993,398000000000000","9,170089072000000","47,673205277000001"
"cc17fc43c01eb0b3e8b64ed1b18cd7c5bc7b5f67","2016","4","2016-04","7","21","3","5","2",,"0","1","0","513604,673000000010000","5279748,275600000300000","9,181229971000001","47,670982680999998"
"931bb1425266344e60617fe4fc29af69d33ecbb2","2016","4","2016-04","7","13","3","0","7",,"1","1","0","512882,669600000020000","5280118,629999999900000","9,171623023000000","47,674329792999998"
"f041c275fdbcb45f1e1dd86374471b8576e8f156","2016","4","2016-04","6","9","3","3","6",,"0","1","0","513393,969300000000000","5280978,063400000300000","9,178460895000001","47,682052284000001"
"f07867ec67552a5ade208ad0730b9d45436c4313","2016","5","2016-05","1","22","3","5","3",,"0","1","0","513224,825000000010000","5279895,216000000000000","9,176174432000000","47,672312681999998"
"58086d1fadcc488804316b8fe7f9a46fc589b7fb","2016","5","2016-05","2","14","3","1","5",,"0","1","0","513805,292000000020000","5280222,377999999600000","9,183917422000000","47,675244239000001"
"025546fca9051e9581e963424ff204e26170f2cd","2016","5","2016-05","6","23","3","1","5",,"0","1","0","513308,612599999990000","5279721,590400000100000","9,177285311000000","47,670748738000000"
"8331e2edededbdde0b598b8d1477b4f7fca3811b","2016","5","2016-05","5","19","2","6","4",,"0","1","0","513333,799600000030000","5278934,430400000000000","9,177596801000000","47,663665614999999"
"62e4be4da88906b6272aa08f4b67915d868e82fb","2016","5","2016-05","4","21","3","0","1",,"0","1","0","514411,376400000010000","5279421,476499999900000","9,191965350000000","47,668024778000003"
"ce4480b78c907373238180a9a15223bb8e3f4cc2","2016","5","2016-05","6","7","3","5","3",,"1","1","0","512940,661499999990000","5279106,057199999700000","9,172365587000000","47,665217843000001"
"2c35b7a8849fbebe1ad893b57e20474a7f0e71f0","2016","5","2016-05","2","17","3","0","1",,"0","1","0","513005,499799999990000","5278326,981100000400000","9,173206021000000","47,658206665000002"
"88fe03f51b5a899b0dbfd5ff3430259bdff4ddda","2016","5","2016-05","7","17","3","0","7",,"0","1","0","512845,146400000030000","5280166,788599999600000","9,171124557000001","47,674763853999998"
"497257cff6aabb2f42282a9a1237f0ca5102d5b7","2016","5","2016-05","6","18","3","1","5",,"0","1","0","513339,612100000030000","5278803,453900000100000","9,177670220000000","47,662487011000003"
"7de6eb058bd2f7cc2c97af28a836693a3c3008a8","2016","5","2016-05","6","10","3","0","1",,"0","1","0","512594,577999999980000","5281080,917399999700000","9,167812843000000","47,682993799000002"
"970ef94a38bc0860053ad3c16e4364d4551732a1","2016","5","2016-05","4","16","3","3","6",,"0","1","0","513348,560100000000000","5279146,828499999800000","9,177799888999999","47,665576399000003"
"943f0dd336ccaa56e3b5cb77805862367d483f65","2016","5","2016-05","4","13","3","8","7",,"0","1","0","513805,732299999970000","5280233,353099999900000","9,183923634999999","47,675342980000003"
"525af600e6f4c904c42edb86562b4f59aaa7316e","2016","5","2016-05","7","13","2","0","1",,"0","1","0","513795,451799999980000","5280941,635300000200000","9,183809058000000","47,681716072999997"
"3502a0979cd842c6f5a82cd4ee40047b9f2c33a0","2016","6","2016-06","7","1","2","1","1",,"0","1","0","512780,818600000000000","5284564,597400000300000","9,170396440999999","47,714334979000000"
"3fce95ef66a30cab46e1787e68a001f174ef3024","2016","6","2016-06","5","0","3","0","7",,"1","1","0","511721,619499999970000","5280481,556499999900000","9,156165310000000","47,677617376999997"
"bdd9c4a1dc53f6bf208c94577c03ac6067d6422c","2016","6","2016-06","6","10","2","1","5",,"0","1","0","512621,186400000010000","5278648,043999999800000","9,168097067000000","47,661103099999998"
"a6bd1365927e3ce6fd9e16b53c2ffd05757acd70","2016","6","2016-06","6","8","3","5","2",,"1","1","0","512296,738100000020000","5280658,516800000300000","9,163832478000000","47,679198921000001"
"6b3d9ff00b264eb462ae9d5a15fc9850cc77e2dd","2016","6","2016-06","2","10","3","5","3",,"0","1","0","512514,730099999990000","5278772,387400000400000","9,166682781000000","47,662223971000003"
"69676cb0d1a496ce1debb2120744e1161aecc625","2016","6","2016-06","6","19","3","0","7",,"0","1","1","514771,217100000010000","5280611,324000000000000","9,196798791999999","47,678722489000002"
"4b746dcb457c2b0bfb6e1faeeb82b0cbb96913ee","2016","6","2016-06","2","6","2","5","3",,"1","1","0","511016,969099999990000","5280814,452399999800000","9,146785796000000","47,680625055000000"
"2c599727b0317b90fab96242d3b5ec6d4b9f7db6","2016","6","2016-06","5","1","3","8","1",,"0","1","0","512924,514499999990000","5278660,311099999600000","9,172137330000000","47,661207486000002"
"1200cc3cf69574065b49807c37d356463bfa6f06","2016","6","2016-06","4","7","3","5","3",,"0","1","0","512474,369100000010000","5278572,417399999700000","9,166139509000001","47,660425484000001"
"80889667f21b60af85e6510979bb9e57ceb1b70f","2016","6","2016-06","3","20","3","5","2",,"0","1","0","513038,679000000000000","5279676,058000000200000","9,173688157999999","47,670344552000003"
"353e2ea37faf6c5bb7e179d601325a21e34fbcb4","2016","6","2016-06","4","18","2","3","6",,"0","1","0","510908,856199999980000","5280524,268600000100000","9,145338096000000","47,678015911999999"
"79bed0386e7c50daec7d22b0e7ea846554caf9e2","2016","6","2016-06","5","0","2","0","1",,"0","1","0","511938,011500000020000","5281191,502700000100000","9,159067671000001","47,684001268000003"
"0b8df28efdca3da75789278f05a2d6f4725835b9","2016","6","2016-06","7","21","2","8","7",,"0","1","0","512875,083999999970000","5278712,606300000100000","9,171480525000000","47,661679006999996"
"44dface9aca07fe9ccec182afdec6cd82c6fe989","2016","6","2016-06","6","13","3","3","5",,"0","1","0","512811,408000000000000","5279904,713299999900000","9,170667404000000","47,672406459000001"
"c29757daaec12b2a96471fac908ee32c1ad486f7","2016","6","2016-06","6","12","3","2","6",,"0","1","0","512846,954499999990000","5279133,741100000200000","9,171118259000000","47,665468801000003"
"6b949733b03a336fb8e8fab9e4c105db42b1b16a","2016","7","2016-07","7","0","3","0","2",,"0","1","0","512952,947999999970000","5278739,074099999900000","9,172518359000000","47,661915600999997"
"dfd3db5cc6c2c8e51926bbd3c97359221f891ddb","2016","7","2016-07","7","20","3","0","1",,"0","1","0","514135,215900000010000","5279630,100499999700000","9,188293552999999","47,669908002000000"
"9adb600acc978ca29e8534f9d4463d2d19b6c62d","2016","7","2016-07","6","22","3","0","7",,"0","1","1","513031,499000000010000","5279349,700000000200000","9,173582777000000","47,667408236000000"
"dd3ce53960b33a2e6a53f634d1cdb16faef7b4b2","2016","7","2016-07","4","12","2","5","3",,"0","1","0","512329,297900000010000","5280653,465699999600000","9,164266136000000","47,679152852000001"
"3f25bb66d37887c553df97c113710b6a922e1da3","2016","7","2016-07","3","19","2","0","1",,"1","1","0","512800,570699999980000","5278709,843999999600000","9,170488022000001","47,661655631999999"
"fb33516bfc4d50c95fc784e887ed33894f61caba","2016","7","2016-07","6","10","3","5","2",,"0","1","0","513308,699000000020000","5278556,075000000200000","9,177250956000000","47,660261812000002"
"f745b07a5b56f0c6b11f2360113fbeda227fc35a","2016","7","2016-07","2","18","3","5","3",,"0","1","0","514394,717000000000000","5279371,277300000200000","9,191741787000000","47,667573474000001"
"4922ec5f2617220c2841808cfa2a568a3f98510f","2016","7","2016-07","3","8","3","5","2",,"0","1","0","512960,607599999990000","5278342,611600000400000","9,172608617000000","47,658348205000003"
"c98cfe46272b5a07737e6c185fbc4b34be032a10","2016","7","2016-07","7","10","2","7","7",,"0","1","0","511343,476100000030000","5281810,093600000300000","9,151161911999999","47,689577839999998"
"8aa633bde7732d364a215d733c495fe9e1230323","2016","7","2016-07","7","11","3","0","7",,"0","1","0","513179,482399999980000","5281026,457700000100000","9,175604551999999","47,682492128000000"
"1826a69c94740247d1b3c16988d6d654da572c56","2016","7","2016-07","1","10","3","5","7",,"0","1","0","511780,519099999980000","5281673,947999999900000","9,156982201000000","47,688345030999997"
"92caa6a93e12027066a6376af24891e2128752ab","2016","7","2016-07","5","17","2","5","3",,"0","1","0","512630,365800000030000","5280057,983300000400000","9,168260090000000","47,673789093000003"
"d24e91dfea29dfff4bee313f6868e861e5a00d33","2016","7","2016-07","5","19","2","5","3",,"0","1","0","512895,202700000020000","5279290,616999999600000","9,171765540999999","47,666879358999999"
"345a55c78e416ab5bb288d2a805aa0ff92c2b524","2016","7","2016-07","5","15","3","5","2",,"0","1","0","512960,170999999970000","5278338,607200000400000","9,172602683999999","47,658312183000000"
"e809ea9e837f015227a3f9f3d5a0c440d131d2fc","2016","7","2016-07","6","17","3","5","3",,"1","1","0","512089,393500000010000","5279902,874699999600000","9,161049064000000","47,672403819000003"
"28143b90d533c1130a5803a9700f8609c9270380","2016","7","2016-07","6","10","3","0","1",,"0","1","0","513031,499000000010000","5279349,700000000200000","9,173582777000000","47,667408236000000"
"38933803002b52859e8d24834763d95ef174b4ab","2016","7","2016-07","5","19","2","0","7",,"0","1","0","514014,747299999990000","5280049,127399999600000","9,186702260000001","47,673680883999999"
"9ec882096fb63d291a8484c5de37ed3dfb3c24d2","2016","7","2016-07","4","23","2","0","7",,"1","1","0","513065,468600000020000","5278795,721099999700000","9,174018691000001","47,662423029999999"
"855842ea2cdd7d33cbdeff6a78fd6f4cfb8c9c5a","2016","7","2016-07","2","18","3","0","1",,"0","1","0","512808,286100000030000","5281630,337100000100000","9,170676448000000","47,687933082000001"
"f4290c153b08e5e8465d11a687f6c52fb8dbf21e","2016","7","2016-07","3","23","3","5","3",,"1","1","0","511060,290400000000000","5281094,238599999800000","9,147370080000000","47,683141736000003"
"1b15e554a5013e6acb15dbd9bcb09e0b12bcbd8d","2016","8","2016-08","7","0","3","0","7",,"0","1","0","512864,625799999980000","5278882,291699999900000","9,171346230999999","47,663205990000002"
"49dae68fead0df0abd83cdc2a5f6af38286a6fbc","2016","8","2016-08","2","17","3","1","5",,"0","1","0","513459,709199999980000","5279848,737300000200000","9,179301991999999","47,671889634999999"
"f1076037ada7cf61c7e590c86c6f457f51dbeb7f","2016","8","2016-08","2","14","3","0","6",,"0","1","1","513321,126400000010000","5278733,700500000300000","9,177421883999999","47,661859774000000"
"138d9714da79c01671e0aa1450896f6180fe21db","2016","8","2016-08","4","19","3","1","5",,"0","1","0","513009,879299999970000","5279287,157399999900000","9,173292934999999","47,666845934000001"
"012f3967a4bf4b729651b52c3a3e355231948f1b","2016","8","2016-08","4","14","3","0","1",,"1","1","0","511101,921399999990000","5282130,007299999700000","9,147951132999999","47,692460505000000"
"ce52d6345ebb0678fe2625b4fb1c2fc0632d354d","2016","8","2016-08","5","14","3","5","3",,"0","1","0","512911,782699999980000","5279349,740700000000000","9,171988134999999","47,667411004000002"
"b653d26b41f51ee4d614d5c740047cf7dac01980","2016","8","2016-08","3","1","3","0","1",,"0","1","0","514240,247399999990000","5280796,495199999800000","9,189730697000000","47,680400507999998"
"2d71e443dfe86d536fb61f585e6e51a020c04089","2016","8","2016-08","2","20","3","0","1",,"0","1","0","511413,452600000020000","5282182,319000000100000","9,152104145999999","47,692925758999998"
"febf008026b0fd24492f601cae616dd3cbc6cb66","2016","8","2016-08","3","9","3","1","5",,"0","1","0","513827,420099999990000","5280970,929200000100000","9,184235926000000","47,681978966000003"
"409e2e26db7a3434e551f8db44ae671c5b184f64","2016","8","2016-08","3","18","3","1","4",,"0","1","0","512375,179400000020000","5278960,805999999900000","9,164829460000000","47,663921987000002"
"163c6bd698afa42bedcf241baf90c8bef9cd0343","2016","8","2016-08","3","17","2","0","7",,"0","1","0","513490,665400000000000","5279814,448800000400000","9,179713310000000","47,671580474000002"
"566d08fd27ad64934468676a228eef7c13b47054","2016","8","2016-08","6","11","3","0","7",,"0","1","0","513067,152000000000000","5278314,995900000400000","9,174026737000000","47,658097583999997"
"f3d0c6064494b29836c9bc4b097f914f8e4dc36f","2016","8","2016-08","1","19","3","5","3",,"0","1","0","513039,641100000010000","5279677,738900000200000","9,173701024000000","47,670359656999999"
"96bea2f92825a48fba98f1cd026ae46954e817bb","2016","8","2016-08","3","17","3","0","7",,"0","1","0","513641,628499999990000","5279956,309000000400000","9,181728757000000","47,672853715999999"
"f97811ce3d36250a6439d3a15f1bab68bd3743b9","2016","9","2016-09","5","10","3","0","1",,"0","1","0","513759,535800000010000","5281714,702700000300000","9,183354894000001","47,688672617999998"
"49d6dda3670165cabc8986be1e82bcfc5b49a656","2016","9","2016-09","6","13","2","9","7",,"0","1","0","513464,795999999970000","5279335,436999999900000","9,179353931000000","47,667271026000002"
"5805ca6cc1b9ea05f2e55d7e55e61a447df4d3da","2016","9","2016-09","3","10","3","1","7",,"0","1","0","513280,727900000000000","5278402,545300000300000","9,176873761000000","47,658880975999999"
"ae75501a2230f0bf924364a3f3168c7e4910f96b","2016","9","2016-09","5","18","3","5","3",,"0","1","0","513031,499000000010000","5279349,700000000200000","9,173582777000000","47,667408236000000"
"8f356b1ed9d753a46bfb6779a092f46fd623f022","2016","9","2016-09","5","10","3","3","6",,"0","1","1","512485,468100000000000","5280126,011699999700000","9,166331736000000","47,674404004000003"
"4d2baccf74fff2a75dbd7b5f67e75c11ee824064","2016","9","2016-09","3","7","3","5","3",,"0","1","0","513076,056099999990000","5279965,706700000000000","9,174194728000000","47,672949959000000"
"40f86f3401326be0a6625330611fd1025f279b8e","2016","9","2016-09","7","11","3","0","7",,"0","1","0","512400,494300000020000","5280160,071300000000000","9,165200685000000","47,674712096000000"
"879f614650c29fba886f44caad2e08799edfcdbc","2016","9","2016-09","4","15","3","5","3",,"0","1","0","512671,169100000000000","5278224,540900000400000","9,168750486000000","47,657291575999999"
"5830636bfdac6c0f1cbec42b5d3f9fb3bd73f898","2016","9","2016-09","1","13","3","0","7",,"0","1","0","511057,074199999970000","5281011,404000000100000","9,147325128000000","47,682396472999997"
"d3af1428aa6e997f303009c7245325fb476421fe","2016","9","2016-09","6","16","2","0","1",,"0","1","0","513365,747600000000000","5278252,585599999900000","9,178001468000000","47,657529934999999"
"7c619273f2a9fd2394d5d46f1405d4997d1ab161","2016","9","2016-09","4","23","3","0","1",,"0","1","0","513343,930799999970000","5279150,228299999600000","9,177738332000001","47,665607084999998"
"11872474dc856baa7314e1f906a8511dd67187be","2016","9","2016-09","2","7","3","5","7",,"0","1","0","511133,220700000010000","5281627,799300000100000","9,148355430000001","47,687941277000000"
"2998e9018d99fcc1265068e561b45a8f4d1f34cf","2016","9","2016-09","1","14","3","1","5",,"0","1","0","511473,567300000000000","5281017,030600000200000","9,152874635000000","47,682439840000001"
"69d901cda9435b37eaa576ef1bef43138658be0a","2016","10","2016-10","2","23","2","0","7",,"1","1","0","513146,949599999990000","5278299,996299999800000","9,175089014999999","47,657961004999997"
"e70f7133ea3196dae448cae7c152d59a018fcfef","2016","10","2016-10","6","7","3","6","6",,"0","1","0","512482,044400000010000","5281149,468000000300000","9,166315387999999","47,683612777000000"
"84127ae5200117e4d586c6c616070b08f50d2b3d","2016","10","2016-10","6","20","2","0","1",,"0","1","0","512560,250899999980000","5280482,687300000300000","9,167338250000000","47,677611800999998"
"a988db62a785a19f63c9c3dd0e2c8708c9e5fa65","2016","10","2016-10","2","17","3","5","2",,"1","1","0","511865,635200000020000","5280414,228000000100000","9,158082171000000","47,677008950000001"
"27dcbabe6455c795b15c21ac9199c6dcf420cfce","2016","10","2016-10","5","7","3","0","6",,"0","1","0","513628,879200000020000","5279963,445399999600000","9,181559139000001","47,672918195999998"
"20230576a55119c8fd3d925d7e0e4224c0071909","2016","10","2016-10","6","8","3","2","6",,"0","1","1","513435,285299999990000","5279918,781200000100000","9,178978788000000","47,672520374000001"
"7cc9d43ae4d83ebf9647caacc7bea37903cd3eb1","2016","10","2016-10","5","19","3","0","1",,"0","1","0","512744,681999999970000","5278991,203599999700000","9,169751862000000","47,664188318999997"
"36deefbb7fbe38f7487fe48d13b34079d677a52f","2016","10","2016-10","6","6","3","5","3",,"0","1","1","512118,893700000020000","5281617,287999999700000","9,161489645000000","47,687828967000002"
