ID;Kategorie;Massnahmen;2010_maximal;2010_moeglich;2010_effektiv;2010_effektiv_prozent;2012_maximal;2012_moeglich;2012_effektiv;2012_effektiv_prozent;2012_maximal;2015_moeglich;2015_effektiv;2015_effektiv_prozent;2017_maximal;2017_moeglich;2017_effektiv;2017_effektiv_prozent;2019_maximal;2019_moeglich;2019_effektiv;2019_effektiv_prozent
17;Versorgung, entsorgung;Nah-, Fernwaerme;32;22;4,5;20,00%;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
18;Versorgung, entsorgung;Tarife Wasserversorgung, Wasserentsorgung;3;3;2,6;87,00%;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
19;Mobilitaet;Mobilitaet in der Verwaltung;4;4;2,2;55,00%;8;8;3,8;48,00%;8;8;NA;51,00%;8;8;3,5;44,00%;8;8;3,1;39,00%
20;Mobilitaet;Verkehrberuhigung und Parkieren;26;26;21,2;82,00%;28;28;14,9;53,00%;28;28;NA;77,00%;28;28;22;78,60%;28;28;22;78,60%
21;Mobilitaet;Nicht motorisierte Mobilitaet;26;26;23,7;91,00%;26;26;18,5;71,00%;26;26;NA;73,00%;26;26;19,5;75,00%;26;26;19,5;75,00%
22;Mobilitaet;oeffentlicher Verkehr;24;24;20,2;84,00%;20;20;16,2;81,00%;20;20;NA;70,00%;20;20;15,3;76,50%;20;20;15,3;76,50%
23;Mobilitaet;Mobilitaetsmarketing;8;8;7;88,00%;14;14;11,9;85,00%;14;14;NA;85,00%;14;14;11;78,60%;14;14;11;78,60%
24;Interne Organisation;Interne Strukturen;14;14;9,7;69,00%;12;12;8,4;70,00%;12;12;NA;77,00%;12;12;9;75,00%;12;12;10,8;90,00%
25;Interne Organisation;Interne Prozesse;20;20;7,6;38,00%;24;24;14,7;61,00%;24;24;NA;58,00%;24;24;14,3;59,70%;24;24;14,4;59,80%
26;Interne Organisation;Finanzen;14;14;7,3;52,00%;8;8;7,7;96,00%;8;8;NA;100,00%;8;8;7,4;92,00%;8;8;8;100,00%
27;Kommunikation, Kooperation;Kommunikation;24;24;10,7;45,00%;8;8;0,6;8,00%;96;96;NA;60,00%;8;8;3;37,50%;8;8;3;37,50%
28;Kommunikation, Kooperation;Kommunikation und Kooperation mit Behoerden;10;10;5,8;58,00%;16;16;7,6;48,00%;16;16;NA;67,00%;16;16;11,6;72,50%;16;16;11,8;73,80%
29;Kommunikation, Kooperation;Kooperation und Kommunikation mit Wirtschaft, Gewerbe, Industrie;NA;NA;NA;NA;24;24;5,4;23,00%;24;24;NA;55,00%;24;24;11,8;49,20%;24;24;12,9;53,80%
30;Kommunikation, Kooperation;Kommunikation und Kooperation mit EinwohnerInnen und lokale Multiplikatoren;NA;NA;NA;NA;24;24;14;58,00%;24;24;NA;81,00%;24;24;19,4;80,80%;24;24;18,6;77,50%
31;Kommunikation, Kooperation;Unterstuetzung privater Aktivitaeten;22;22;8,8;40,00%;24;24;9,6;40,00%;24;24;NA;50,00%;24;24;10,7;44,60%;24;24;11,7;48,80%
32;Kommunikation, Kooperation;Kooperation speziell;26;26;10,7;41,00%;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA
