Date;tvoc;eco2;light;bat;noise_dba;bar;pm_avg_1;pm_avg_10;pm_avg_2.5;h;t
2021-02-07T08:00:21Z;112.0;1137.9666666666667;48.86666666666667;98.0;44.76250000000001;95.15616666666659;20.166666666666668;38.666666666666664;31.416666666666668;99.10666666666664;3.6646666666666663
2021-02-07T09:00:21Z;136.26666666666668;1279.6833333333334;68.98333333333333;98.0;45.782;95.13133333333342;21.916666666666668;47.833333333333336;35.666666666666664;97.67416666666665;3.9341666666666644
2021-02-07T10:00:21Z;119.15;1179.9166666666667;71.5;98.0;46.92083333333334;95.14033333333332;22.833333333333332;39.25;32.5;97.00299999999997;4.079666666666667
2021-02-07T11:00:21Z;207.26666666666668;1524.4833333333333;63.81666666666667;98.0;47.38300000000002;95.07100000000004;19.75;40.0;32.25;97.23216666666667;4.086500000000002
2021-02-07T12:00:21Z;294.96666666666664;1653.7666666666667;67.61666666666666;98.0;48.181333333333335;95.00633333333327;26.083333333333332;38.333333333333336;36.916666666666664;97.30849999999997;4.3728333333333325
2021-02-07T13:00:21Z;252.66666666666666;1593.2833333333333;50.666666666666664;98.0;48.68183333333332;94.96149999999989;20.166666666666668;43.583333333333336;31.416666666666668;99.27749999999997;4.325333333333331
2021-02-07T14:00:21Z;28.75;591.8;40.85;98.0;47.65750000000002;94.95366666666663;2.1666666666666665;5.333333333333333;4.083333333333333;98.43166666666667;4.270000000000001
2021-02-07T15:00:21Z;0.7833333333333333;405.95;11.466666666666667;98.0;49.84549999999999;94.97049999999999;0.25;0.3333333333333333;0.3333333333333333;98.2058333333333;3.6475
2021-02-07T16:00:21Z;18.45;523.5;0.7666666666666667;98.0;49.02533333333334;95.04050000000011;0.3333333333333333;0.3333333333333333;0.3333333333333333;99.84666666666666;3.1363333333333334
2021-02-07T17:00:21Z;0.7166666666666667;405.7;0.0;98.0;49.030166666666645;95.10216666666665;0.5;0.5;0.5;99.56000000000002;2.428
2021-02-07T18:00:21Z;19.3;529.7166666666667;0.0;98.0;49.186000000000014;95.1511666666667;0.25;0.25;0.25;100.09966666666669;1.6771666666666667
2021-02-07T19:00:21Z;21.933333333333334;546.6666666666666;0.0;98.0;43.779666666666664;95.19933333333334;0.75;0.75;0.75;99.64700000000002;1.3136666666666665
2021-02-07T20:00:21Z;1288.1833333333334;2069.4666666666667;0.0;98.0;41.114;95.21050000000005;1.6666666666666667;3.6666666666666665;3.0833333333333335;98.20750000000001;1.3625
2021-02-07T21:00:21Z;2520.016666666667;2844.6;0.0;98.0;38.78516666666667;95.20383333333322;2.5;5.333333333333333;3.5833333333333335;97.49549999999999;1.477166666666666
2021-02-07T22:00:21Z;3291.5333333333333;3206.1666666666665;0.0;98.0;34.69083333333334;95.18400000000005;4.416666666666667;6.916666666666667;5.416666666666667;97.906;1.534666666666667
2021-02-07T23:00:21Z;2711.65;2934.883333333333;0.0;98.0;33.18016666666667;95.16149999999992;2.75;3.5833333333333335;3.5833333333333335;97.25316666666667;1.6060000000000005
2021-02-08T00:00:21Z;1448.1333333333334;2341.2166666666667;0.0;98.0;32.419333333333334;95.11783333333337;2.5;3.5833333333333335;2.6666666666666665;94.90100000000001;1.5256666666666665
2021-02-08T01:00:21Z;592.55;1853.8833333333334;0.0;98.0;31.485333333333347;95.09433333333335;2.5;5.333333333333333;2.5833333333333335;93.24316666666664;1.3803333333333332
2021-02-08T02:00:21Z;1702.9333333333334;2462.3166666666666;0.0;98.0;34.1385;95.05016666666668;1.0;2.3333333333333335;1.4166666666666667;93.14649999999997;1.1766666666666663
2021-02-08T03:00:21Z;1359.9333333333334;2301.233333333333;0.0;98.0;37.06433333333333;94.99783333333325;1.0833333333333333;1.0833333333333333;1.0833333333333333;92.05066666666669;1.1618333333333333
2021-02-08T04:00:21Z;2715.15;2936.516666666667;0.0;98.0;45.80483333333334;94.98949999999984;1.9166666666666667;2.8333333333333335;2.8333333333333335;93.88466666666665;1.0875000000000001
2021-02-08T05:00:21Z;4342.383333333333;3697.616666666667;0.0;98.0;48.719000000000015;94.97133333333336;3.1666666666666665;4.416666666666667;4.416666666666667;94.69966666666666;0.990666666666666
2021-02-08T06:00:21Z;4931.933333333333;3966.8;2.05;98.0;49.548166666666674;94.9901666666667;3.6666666666666665;4.75;4.75;95.49416666666667;0.9296666666666663
2021-02-08T07:00:21Z;5176.666666666667;4088.766666666667;32.68333333333333;98.0;49.73883333333333;95.02216666666665;4.5;5.5;5.5;94.71383333333334;1.0753333333333335
2021-02-08T08:00:21Z;4265.016666666666;3662.0;85.41666666666667;98.0;49.167333333333325;95.01033333333339;2.4166666666666665;4.25;2.5;90.83466666666668;1.8704999999999998
2021-02-08T09:00:21Z;3366.3333333333335;3240.95;121.55;98.0;49.31816666666667;95.00383333333335;2.8333333333333335;4.666666666666667;4.166666666666667;85.10849999999999;3.287333333333333
2021-02-08T10:00:21Z;2705.15;2930.9333333333334;166.26666666666668;98.0;47.73033333333332;94.95566666666666;3.0;4.833333333333333;4.833333333333333;80.19200000000001;4.4063333333333325
2021-02-08T11:00:21Z;1727.3050847457628;2471.4406779661017;147.05;98.0;48.97050847457629;94.89101694915249;1.8333333333333333;2.25;2.25;75.91133333333332;4.720333333333333
2021-02-08T12:00:21Z;1672.6166666666666;2437.95;160.96666666666667;98.0;48.12866666666666;94.82450000000007;2.5;3.6666666666666665;3.6666666666666665;74.78750000000001;5.2678333333333365
2021-02-08T13:00:21Z;1204.4666666666667;2098.0833333333335;71.38333333333334;98.0;47.735;94.80783333333339;2.5833333333333335;4.833333333333333;3.9166666666666665;75.14483333333335;4.79
2021-02-08T14:00:21Z;46.983333333333334;710.1;68.5;98.0;48.87783333333332;94.82049999999998;3.4166666666666665;4.75;3.8333333333333335;83.48716666666668;3.5645
2021-02-08T15:00:21Z;66.76666666666667;836.4166666666666;28.616666666666667;98.0;50.649000000000015;94.87100000000001;1.5;2.5833333333333335;1.6666666666666667;84.24683333333334;2.660333333333334
2021-02-08T16:00:21Z;98.76666666666667;1018.5;3.45;98.0;49.62383333333334;94.90016666666673;2.0833333333333335;2.75;2.75;86.23249999999999;1.868666666666668
2021-02-08T17:00:21Z;35.2;629.1166666666667;0.0;98.0;48.00116666666668;94.98883333333343;1.1666666666666667;1.25;1.25;87.99233333333329;1.2828333333333333
2021-02-08T18:00:21Z;103.91666666666667;1063.1666666666667;0.0;98.0;47.49166666666666;95.05749999999999;2.0833333333333335;2.75;2.75;91.20349999999995;0.6370000000000001
2021-02-08T19:00:21Z;135.91666666666666;1078.0333333333333;0.0;98.0;44.69666666666665;95.11749999999998;0.5833333333333334;1.0833333333333333;1.0833333333333333;92.49966666666664;-0.19550000000000006
2021-02-08T20:00:21Z;284.43333333333334;1513.3;0.0;98.0;41.78716666666667;95.15749999999997;1.25;1.5833333333333333;1.5833333333333333;93.82133333333333;-0.5340000000000001
2021-02-08T21:00:21Z;521.6;1837.4833333333333;0.0;98.0;39.471000000000004;95.19366666666662;1.0833333333333333;1.5;1.5;93.8105;-0.5613333333333332
