"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstRad","IstPKW","IstFuss","IstKrad","IstGkfz","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"cfcb6cb5169925c1695ffc9a0bbcbc05070f3fdb","2016","4","2016-04","6","18","3","5","3",,"0","1","0","0","0","0","1","510583,457500000020000","5282906,005400000100000","9,141060612000000","47,699451355999997"
"b2dac4c69d64d687f6cc18e565e60a2419b092a9","2016","4","2016-04","1","0","3","5","3",,"1","0","1","0","0","0","0","512179,645399999980000","5279258,886099999800000","9,162233392999999","47,666607726999999"
"146262b3033e334c38ab69d9dc42074d56c05133","2016","4","2016-04","3","18","3","0","7",,"0","1","0","0","0","0","0","510602,165700000010000","5282052,833300000100000","9,141289222999999","47,691774514999999"
"04ea4cd4138b436d50153fe35ccbc5773af1f8d4","2016","4","2016-04","6","15","3","0","7",,"0","1","0","0","0","0","0","514086,024199999990000","5279682,190700000200000","9,187639960000000","47,670377764999998"
"77fcd98865ddbf593e3b6aaa0c3fc453fa5b8a3a","2016","4","2016-04","5","17","2","6","4",,"0","0","1","1","0","0","0","513558,076799999980000","5279444,815200000100000","9,180599838999999","47,668253225999997"
"645959f72068e3001aae0f76f29b1d7c9a670a1f","2016","4","2016-04","6","11","2","6","2",,"0","0","1","1","0","0","0","510954,450300000030000","5282008,252899999700000","9,145982790000000","47,691367519000003"
"8b6fc052af31c03592203f3f72d323995b4f2461","2016","4","2016-04","3","8","3","5","2",,"0","0","1","0","0","0","0","515157,012700000020000","5280851,822700000400000","9,201947113999999","47,680877477000003"
"ef385a23095a1182445dd07946acd95e8d8737ad","2016","4","2016-04","6","10","3","8","1",,"0","0","0","0","1","0","0","513588,878700000000000","5279456,670800000400000","9,181010502000000","47,668359252000002"
"3d556f814103e8c27e7f77776be54160e1245948","2016","4","2016-04","6","9","3","0","4",,"0","0","1","1","1","0","0","510918,598999999990000","5280543,956000000200000","9,145468390000000","47,678192887999998"
"36ee8dca5cfa55e1f55ea04ad973c57aa3c344b5","2016","5","2016-05","3","11","3","6","7",,"0","1","0","1","0","0","0","512182,879499999980000","5279292,061300000200000","9,162277397000000","47,666906165999997"
"bc04d823d725d29cb2800625199eb10c50ea9edd","2016","5","2016-05","3","15","3","6","1",,"0","0","0","1","0","0","1","512973,662799999990000","5284544,333300000100000","9,172966862999999","47,714148805000001"
"dbf67da069e4f400951f480fa7c6733f9ca39908","2016","5","2016-05","2","16","3","5","3",,"0","0","1","0","0","0","0","513465,300200000000000","5279339,897699999600000","9,179360784000000","47,667311151000000"
"676d875ddee30007246e5580b0b57dc3164710f9","2016","5","2016-05","3","18","3","1","5",,"0","0","1","0","1","0","0","513380,309000000010000","5280336,621100000100000","9,178259226000000","47,676281093999997"
"5473850243985e1c0dd9d305c7473cfd9fe8510e","2016","5","2016-05","6","18","3","2","6",,"0","0","1","0","0","0","0","515148,165299999990000","5281227,365500000300000","9,201842268000000","47,684256681000001"
"6d42816db6739caf7f3cc899e5defe66e3b390ff","2016","5","2016-05","6","7","3","5","2",,"0","1","1","0","0","0","0","513668,718999999980000","5280173,838999999700000","9,182096454000000","47,674810403999999"
"1a05e1ce1b3e0a15c4227712b2e7eced9655bd2c","2016","5","2016-05","6","10","2","4","6",,"0","0","1","0","0","0","0","509281,012300000000000","5283078,991700000100000","9,123704821000001","47,701027850999999"
"6811c4e49ff8523e2a1cae6e54fcd480ec4697cd","2016","5","2016-05","7","17","3","2","6",,"1","0","1","0","0","0","0","512180,355800000020000","5279264,546900000400000","9,162243014000000","47,666658648000002"
"f4fb1a74b6998c00cdced9c3992bfce93632b559","2016","5","2016-05","2","14","3","0","7",,"0","0","0","0","1","0","0","512547,295700000020000","5283699,727599999900000","9,167258179999999","47,706557803000003"
"62c6ac2fba9f0babbb45809c423a60d048d14450","2016","5","2016-05","6","12","3","5","3",,"1","1","1","0","0","0","0","513386,710000000020000","5280333,088999999700000","9,178344395000000","47,676249181000003"
"1ee0838b68083e82ab1ff7164674ce1e85169fb3","2016","5","2016-05","4","14","3","0","1",,"1","1","0","0","0","0","0","513452,266899999990000","5279341,446999999700000","9,179187227000000","47,667325363000003"
"1fe82d4a52d61456b035c1fe609ea599de55d0a3","2016","5","2016-05","5","19","3","5","2",,"0","1","1","0","0","0","0","513547,932099999980000","5279440,901300000000000","9,180464587000000","47,668218222000000"
"19a0cee4079e8f31fb3f1cee88505924e1f8e8e0","2016","5","2016-05","1","15","3","5","3",,"0","1","1","0","0","0","0","513843,538799999980000","5279558,581899999600000","9,184405911000001","47,669270812000001"
"da48509d2f76053f426560244f8616790d73857b","2016","6","2016-06","6","19","3","5","2",,"0","0","1","0","1","0","0","513794,858899999990000","5280007,782700000300000","9,183771651000001","47,673313608000001"
"e9b970f8b759ce5140463d0bdea95d3b4773daf1","2016","6","2016-06","2","22","3","5","3",,"0","0","1","0","1","0","0","513073,488399999970000","5279707,970499999800000","9,174152806000000","47,670630987999999"
"2a095c86b45e8e4530327df7bc1996f5a74e61c5","2016","6","2016-06","2","23","3","8","1",,"1","0","1","0","0","0","0","508743,924400000020000","5287283,844899999900000","9,116630504000000","47,738868971999999"
"77537686997202d0f2f73d7eda9d8190595ddb41","2016","6","2016-06","6","15","3","2","6",,"0","0","1","0","1","0","0","512912,026599999980000","5284052,260599999700000","9,172130543000000","47,709722567000000"
"62913f7e6125e322220d6afe11baa3eb6ee6982b","2016","6","2016-06","5","14","2","6","4",,"1","0","1","1","0","0","0","513791,924100000000000","5279957,723299999700000","9,183730974000000","47,672863253000003"
"7a63ec1fe0e420617539942cda5f5d6d08ca0508","2016","6","2016-06","3","14","3","0","7",,"0","0","0","1","0","0","1","513782,629900000000000","5279910,956700000000000","9,183605685000000","47,672442660999998"
"5cc88cbc45427f762496d612fc0f5821db93568f","2016","6","2016-06","5","18","2","2","6",,"0","0","1","0","1","0","0","513006,469999999970000","5279723,901700000300000","9,173260529000000","47,670775683000002"
"abcb351b02a29ff9e7e27815d6d4fcce58872cb1","2016","6","2016-06","7","13","3","5","3",,"1","1","1","0","0","0","0","513773,520000000020000","5279878,771599999600000","9,183483312000000","47,672153264999999"
"652e2053065c55fa0f534a15a84121f2e20a86b8","2016","6","2016-06","4","17","2","3","6",,"0","1","0","0","0","0","0","513506,061600000020000","5279419,469999999700000","9,179906193000001","47,668026265999998"
"c3ec580f3113a8f52323f6ba7ecb9a4b0054c541","2016","6","2016-06","5","16","3","0","7",,"0","1","0","0","0","0","0","514624,259000000020000","5280059,352800000500000","9,194822374999999","47,673759388999997"
"192eda3b6eb092287eabf68a9dceaf3e025efbf5","2016","6","2016-06","6","11","3","2","6",,"0","0","1","0","0","0","0","511742,630500000030000","5281203,464900000000000","9,156464655000001","47,684112478999999"
"50c0526f648495d546b776cd0824e2719db72b87","2016","6","2016-06","2","15","3","0","7",,"0","1","0","0","0","0","0","513393,844800000020000","5280329,211100000000000","9,178439329000000","47,676214141000003"
"13e1e907e1425a8545ac785944afe7742f42551f","2016","6","2016-06","6","13","3","6","4",,"0","0","1","1","0","0","0","512221,591100000020000","5280809,160899999600000","9,162835498000000","47,680555789000003"
"1c24be24069c4fb30e4c9c3431d27ebd921e4307","2016","6","2016-06","3","10","3","6","7",,"0","1","0","1","0","0","0","513794,627400000000000","5280014,409199999600000","9,183768776999999","47,673373235000000"
"b34ab0bd126b65d52e25addd173e2a3caf9001d4","2016","6","2016-06","5","14","3","2","6",,"0","0","1","0","1","0","0","513197,679899999990000","5279621,724700000100000","9,175804554999999","47,669852454000001"
"6ce3f0b093d80c561124aba0f1b201e18dadca8d","2016","6","2016-06","6","14","3","2","6",,"0","0","1","0","1","0","0","512269,587400000020000","5283581,214700000400000","9,163552948000000","47,705496805999999"
"3623d393be619fc6ee9582a467ce894d4951d705","2016","6","2016-06","2","18","3","0","6",,"0","0","0","0","1","0","0","512570,219999999970000","5279830,548800000000000","9,167452293000000","47,671743886000002"
"f6b7ae868a7a773a6d35306c6d0b51c9362cba9a","2016","6","2016-06","2","7","3","8","1",,"0","0","1","0","0","0","0","505924,762899999970000","5289881,624599999700000","9,079062664000000","47,762274734000002"
"16d8150d9669e49900c0e1c6adc94353362c70de","2016","6","2016-06","5","12","3","4","6",,"0","0","1","0","0","0","0","513306,358000000010000","5283154,651700000300000","9,177359960000000","47,701638228999997"
"e8529dd69ce836cf194fbcf79e388651c6790bcd","2016","7","2016-07","6","13","3","5","3",,"0","1","0","0","0","0","1","512244,745899999980000","5280800,411899999700000","9,163143756000000","47,680476630999998"
"24f9e4cf39effc910f35aa1adc8b4473d166fac8","2016","7","2016-07","6","17","3","5","2",,"0","1","1","0","0","0","0","513943,989699999980000","5279599,683199999900000","9,185745294000000","47,669638468999999"
"37167193d1c7fac099764cd9a5a64f8372cd79ab","2016","7","2016-07","6","12","3","2","2",,"0","0","1","0","1","0","0","513184,711000000010000","5280443,824000000000000","9,175656621000000","47,677249688000003"
"ee40d8dba21703a413592188129564ffc0e34a2f","2016","7","2016-07","6","19","2","0","7",,"0","1","0","0","0","0","0","514525,310899999980000","5281533,333100000400000","9,193553256000000","47,687023963000001"
"1599477a9865f7f27418aec809a643c315183754","2016","7","2016-07","3","12","3","2","6",,"1","0","1","0","0","0","0","514867,050600000020000","5280254,099299999900000","9,198063422000001","47,675506112000001"
"6a66701fac4bd33826bd85b23643d4f3bf8f2569","2016","7","2016-07","1","14","2","9","3",,"0","1","0","0","0","0","0","513456,085599999990000","5279339,615600000100000","9,179238035999999","47,667308804999998"
"16789ff02d6c676146406202e3b37d29312cfd54","2016","7","2016-07","3","12","3","2","6",,"0","0","1","0","0","0","0","513563,251200000000000","5279468,393100000000000","9,180669497000000","47,668465263000002"
"0096688bce65f9334c1a14e9aa483d5c37b9c67e","2016","7","2016-07","2","14","3","2","6",,"0","0","1","0","0","0","0","514906,626899999970000","5280404,032800000200000","9,198595785000000","47,676854247999998"
"5f7b16ecafe44d1a9552e6cff3d55c3d4a114ccc","2016","7","2016-07","4","16","3","2","6",,"0","1","1","0","0","0","0","510014,863399999970000","5288101,371399999600000","9,133601649999999","47,746206243000003"
"2da35f2c4acd90ce9eb44ca7f6b63f92823b44bb","2016","7","2016-07","5","22","3","5","3",,"0","0","1","0","0","0","0","509753,505000000000000","5281200,160000000100000","9,129960560000001","47,684115822000003"
"fbcba91e7fc6d5d3b452d56275908b8a8f831cd2","2016","7","2016-07","4","12","3","2","6",,"0","0","1","0","0","0","0","510924,087000000000000","5280553,305999999900000","9,145541741000001","47,678276924000002"
"acd94ea51fbf571465638420aed0fff469f5497d","2016","7","2016-07","5","15","3","2","6",,"0","0","1","0","0","0","0","513117,484999999990000","5279692,824000000000000","9,174738430000000","47,670493813000000"
"f8675975897d38b07aba29e1d2d542462496ea14","2016","8","2016-08","2","13","3","2","6",,"0","0","1","0","0","0","0","512289,585399999980000","5279855,746000000300000","9,163714585999999","47,671975996999997"
"20a4e35608f7f4e36583cdf71abeedad48d0e4b4","2016","8","2016-08","5","8","3","5","3",,"0","0","1","0","0","0","0","510918,598999999990000","5280543,956000000200000","9,145468390000000","47,678192887999998"
"60605d777a0344a615cafd560858fb56a3e972c7","2016","8","2016-08","5","19","3","0","2",,"0","0","1","0","1","0","0","513092,115899999980000","5280493,719399999800000","9,174424502000001","47,677700510999998"
"edda746c27600183ec5f9f8fd78803b2f004a06e","2016","8","2016-08","7","15","2","0","1",,"0","1","0","0","0","0","0","514817,302000000030000","5280175,189299999700000","9,197397982000000","47,674797249999997"
"6f9ca2645b0f2afcd7f66aab750a1b1a53ce61a6","2016","8","2016-08","1","10","2","0","3",,"0","0","1","0","1","0","0","512051,518999999970000","5279989,466799999600000","9,160546910000001","47,673183653000002"
"2c46c23ec14708ecb73f5ee55930e7ffcc65e535","2016","8","2016-08","3","18","2","5","2",,"0","1","1","0","0","0","0","513794,803699999990000","5280011,179499999600000","9,183771023000000","47,673344172000000"
"6bd14ca2438047b765a2be264250c5448e5ceb7e","2016","8","2016-08","2","20","3","6","6",,"0","0","0","1","0","0","1","515796,111399999990000","5280974,818300000400000","9,210466650000001","47,681968843999996"
"811b274e146351a0b1f3cecc0529f105255bbc05","2016","8","2016-08","6","17","3","2","6",,"0","0","1","0","0","0","0","513061,094600000010000","5280511,111899999900000","9,174011731000000","47,677857629999998"
"ddca97b0cbdeae68f2ba549ee6c78a19bdb71d0a","2016","8","2016-08","5","10","3","0","6",,"0","0","1","0","1","0","0","513900,939900000000000","5279579,727000000000000","9,185171203000000","47,669459836999998"
"6f92dbefd9814d08141bd8ed14d960e1d2145988","2016","8","2016-08","6","19","2","2","6",,"0","1","0","0","0","0","0","514747,999100000020000","5280083,011300000400000","9,196471612000000","47,673969448999998"
"a07c9eed436df71e1ff1e1e2306f83ad3bfe6933","2016","8","2016-08","5","14","3","2","6",,"0","0","1","0","0","0","0","513492,130799999980000","5279408,235100000200000","9,179720283000000","47,667925468999996"
"76206dd8b17628a7d1fc695933fd925d202d6f7b","2016","8","2016-08","4","22","3","5","3",,"0","0","1","0","0","0","0","510245,773700000020000","5282734,537899999900000","9,136555810000001","47,697913997999997"
"fb83ec4f921b6ee28ad7f7ea26aeaa89e9039ca8","2016","9","2016-09","7","23","2","5","3",,"0","0","1","0","0","0","0","510242,623399999980000","5282733,536399999600000","9,136513798999999","47,697905036999998"
"c4c94594907723e5684e642b358e2a7bd8ce0fc7","2016","9","2016-09","4","7","3","2","6",,"0","1","0","0","0","0","1","515812,131400000010000","5280976,447599999600000","9,210680157000001","47,681983111999998"
"774109fc8a5be6455614f27e3c9f2e4dbaf3118e","2016","9","2016-09","7","15","3","0","1",,"0","1","0","0","0","0","0","508498,883199999980000","5287217,246100000100000","9,113360737000001","47,738273018999998"
"761f45f9e13f033928640316ea977b8f1cb610a5","2016","9","2016-09","3","12","3","3","6",,"0","0","1","0","0","0","0","512103,011999999990000","5279990,870299999600000","9,161232921000000","47,673195319999998"
"7c734b3a35c73b32f104b7c11d977dfabc770ace","2016","9","2016-09","2","22","3","5","3",,"0","0","1","0","0","0","0","511464,331599999980000","5280201,147800000400000","9,152730153000000","47,675098966999997"
"d2a635c6f1c99593a227123af4eed735f5325267","2016","9","2016-09","4","22","3","0","7",,"0","1","0","0","0","0","0","515300,505300000020000","5281076,916799999800000","9,203866840000000","47,682899409999997"
"2974bd686368bbf2c3423a679860fbf84899bac1","2016","9","2016-09","6","10","3","5","3",,"0","0","1","0","0","0","1","511458,208999999970000","5280192,450000000200000","9,152648359000001","47,675020816000000"
"d7500a19552405846e25d5e6b3d3e4f256a28b6c","2016","9","2016-09","2","17","3","2","6",,"0","0","1","0","0","0","0","511550,359000000000000","5281355,987900000100000","9,153906780000000","47,685488292000002"
"f4d06873f342fe296e4a10aca77a9c0067c8073f","2016","9","2016-09","3","9","3","0","1",,"1","0","0","0","1","0","0","515236,869699999980000","5281079,284599999900000","9,203019036000001","47,682922218000002"
"82a358d33d2ceed3512502cd67a69190c34d4c02","2016","9","2016-09","7","14","3","0","1",,"0","1","0","0","0","0","0","513550,044200000000000","5279449,459200000400000","9,180492986000001","47,668295178999998"
"a42d14b3b7cfccc6a611f2dcb24dbc01b30b1dbe","2016","10","2016-10","5","13","3","5","3",,"0","0","1","0","1","0","0","513465,117399999990000","5279338,280399999600000","9,179358300000001","47,667296602999997"
"da3f6ff58c2fa1d8d0a8c39584f817ac82fce7dc","2016","10","2016-10","3","8","2","3","6",,"0","1","0","0","0","0","0","513189,341100000020000","5279631,697399999900000","9,175693776999999","47,669942355000003"
"87b3cf8d294b2d17a065b77b15511c98d0ff6789","2016","10","2016-10","6","15","3","5","2",,"0","1","0","0","0","0","1","511821,473000000000000","5281125,088000000500000","9,157513065000000","47,683405833999998"
"557e1a1d88167fd6c254ff81ab290b23aa2cce2c","2016","10","2016-10","3","11","2","5","3",,"0","1","0","0","0","0","1","513576,979799999970000","5279452,108099999800000","9,180851862000001","47,668318448000001"
"c30a91aeb514020dac1d96cbf38189efe0af34a9","2016","10","2016-10","4","18","3","0","3",,"1","0","1","0","1","0","0","512244,391999999990000","5280800,545599999800000","9,163139044999999","47,680477840000002"
"de35e686af9051388c3e264d527d1948ee9b3158","2016","10","2016-10","3","7","3","5","2",,"1","1","1","0","0","0","0","513697,670999999970000","5279701,396999999900000","9,182467336000000","47,670558919999998"
"7e34bbb04d6d7b3371d6cb8639a3d25d6464e7a7","2016","10","2016-10","7","16","3","5","7",,"0","0","1","0","1","0","0","513636,566400000010000","5279590,569400000400000","9,181649902000000","47,669563021999998"
"48d8acf5305de627e565176948dd404112cd92e7","2016","10","2016-10","2","19","3","5","3",,"0","1","0","0","1","0","0","512612,316899999980000","5279823,780700000000000","9,168012881999999","47,671682169000000"
"d5989d860e02bea83ce1146680178ad8ef4e5225","2016","11","2016-11","5","23","3","2","6",,"1","0","1","0","0","0","0","509734,171399999990000","5281203,141900000200000","9,129703017000001","47,684142944000001"
"2cfaf622a814c1f241e6ec5ce3f06d4f040e8dd6","2016","11","2016-11","6","13","3","2","7",,"0","0","1","0","0","0","0","512095,659500000010000","5279975,360799999900000","9,161134543999999","47,673055908000002"
"b7f40d0a3d5f1f1c4800cb0263cb0e22e7def6f8","2016","11","2016-11","5","17","3","5","2",,"1","0","1","0","0","0","0","510676,375699999980000","5282319,799200000200000","9,142284709000000","47,694175356000002"
"803de3df5462ab85add01719a4f5966e7d63fb22","2016","11","2016-11","3","21","3","5","3",,"1","1","1","0","0","0","0","510934,982699999990000","5280537,860000000300000","9,145686517000000","47,678137761999999"
"12f243438ad179799ab70a8ecfd2c327254ad296","2016","11","2016-11","7","12","3","5","2",,"1","0","1","0","0","0","0","515047,721100000020000","5281295,510700000500000","9,200506254000000","47,684872171999999"
"98a94bc876143db90f57cf1110a5b9f89bd1de42","2016","11","2016-11","6","18","3","0","1",,"0","0","0","0","1","0","0","513276,670500000010000","5279430,197100000500000","9,176850952000001","47,668127536000000"
"4625b89d5d4ae1edb1942f1cdc73a3facd01507f","2016","11","2016-11","4","9","3","5","3",,"1","1","1","0","0","0","0","513763,269299999990000","5279854,268299999600000","9,183345986999999","47,671933011000000"
"234988cb2c50653b79968cfe2a8b80260d5a0d79","2016","11","2016-11","4","8","3","0","1",,"0","0","0","0","1","0","0","513465,735300000000000","5279343,746600000200000","9,179366698999999","47,667345773000001"
"dbdb2ccc0df8493774838c39b6af09d17376f33d","2016","12","2016-12","6","6","3","0","1",,"1","0","0","0","1","0","0","515634,230800000020000","5281026,234799999700000","9,208311617000000","47,682435406000003"
"ca002a8f045578cae9d05a4fc3d95e6d19916f83","2016","12","2016-12","4","15","3","5","3",,"0","0","1","0","1","0","0","513386,710000000020000","5280333,088999999700000","9,178344395000000","47,676249181000003"
"f3e193eca65d37ec3a736896dd099a5ff3adb30f","2016","12","2016-12","6","10","3","2","6",,"1","0","1","0","0","0","0","512213,962200000010000","5279568,833499999700000","9,162699159000001","47,669395885999997"
"9c49d9f1d8b93ec285ff5edd0797627a052ce7fd","2016","12","2016-12","6","9","3","0","1",,"2","1","0","0","0","0","0","512189,842999999990000","5279367,980000000400000","9,162372269000001","47,667589126999999"
"9d9545cf4b892211bbcff569866fab8ad72d9542","2016","12","2016-12","3","18","3","1","5",,"0","0","1","0","1","0","0","513252,433000000020000","5280406,884700000300000","9,176557739000000","47,676915936000000"
"3dd00fbca80a3cf38d516e4412724d19c32f105b","2016","12","2016-12","2","14","2","1","6",,"0","0","1","0","1","0","0","513471,508900000020000","5279371,180400000000000","9,179444450000000","47,667592493000001"
"1f496c1138157b0d67c0d72385c660b2cee29433","2016","12","2016-12","4","19","2","0","3",,"0","0","1","0","1","0","0","511128,168400000020000","5281665,519899999700000","9,148289068000000","47,688280761000001"
"8976a5c4ad6faa2be82cfaa108550159c613d541","2016","12","2016-12","2","7","3","5","2",,"1","0","1","0","0","0","0","514126,678000000010000","5279705,086799999700000","9,188182246000000","47,670582889000002"
"e024245809cc46ec9dc35f1b7f06abf9d2e95b66","2016","12","2016-12","5","23","3","2","6",,"1","0","1","0","0","0","0","513564,442800000020000","5279447,271300000100000","9,180684713000000","47,668275190999999"
"53dc9655a08a9db58f17fa6da41e495dfeca2a79","2016","1","2016-01","3","20","3","5","2",,"0","1","1","0","0","0","0","512626,763099999980000","5278757,851700000500000","9,168174514000000","47,662091005999997"
"7b38c1a14608f6dc966ecf8775f04f53d1f7fe1d","2016","1","2016-01","3","12","3","5","3",,"1","1","1","0","0","0","0","511408,755000000000000","5280077,418999999800000","9,151986520000000","47,673986679999999"
"64fd3abdab08069ae2c747bd9a195cb35791f0bf","2016","1","2016-01","5","19","3","5","3",,"1","1","1","0","0","0","0","511138,243399999980000","5281524,397599999800000","9,148419720000000","47,687010817999997"
"6dead00b47eb395327109b7bd1c85ae4f0547e7f","2016","1","2016-01","5","0","2","0","1",,"1","1","0","0","0","0","0","511421,339800000020000","5281157,978099999900000","9,152182442999999","47,683708961999997"
"a4e150a4b4198bcb552a0298304d56fb4befedb8","2016","1","2016-01","5","14","3","6","2",,"1","0","1","1","0","0","0","512296,233000000010000","5280657,077899999900000","9,163825707999999","47,679185983000004"
"fd53b198fbe252da2fa291f6c8a97a9e6f966337","2016","1","2016-01","2","8","3","2","6",,"1","0","1","0","0","0","0","514102,502299999990000","5280058,593100000200000","9,187871618000001","47,673764145000000"
"b3da2a8b1b4d002aba959c74b47598eecd50304b","2016","1","2016-01","4","12","3","5","3",,"1","0","1","0","0","0","0","513140,356199999980000","5279297,678799999900000","9,175031209000000","47,666937963999999"
"1fe3fd0a2fbc8b5faea1d77edc1e9630e5452c08","2016","1","2016-01","4","13","3","6","4",,"0","0","0","1","0","0","1","513309,327400000010000","5279722,172399999600000","9,177294850999999","47,670753959999999"
"d3a6f3eeaf7f81ce1b948b54a12a7252f4c113d5","2016","1","2016-01","2","11","3","5","3",,"1","1","1","0","0","0","0","513630,780000000030000","5279952,940499999600000","9,181584132999999","47,672823635999997"
"7bd3823aea53b67934e116430a7d21d6d4184e2d","2016","1","2016-01","3","16","2","5","3",,"1","1","0","0","0","0","1","511286,003600000000000","5282162,496100000100000","9,150405159000000","47,692749638000002"
"c3a64723cdd1a0760300dad493b690a13521815a","2016","1","2016-01","6","7","3","1","5",,"0","1","1","0","0","0","0","512943,498499999990000","5279268,934799999900000","9,172408201000000","47,666683304999999"
"36da99ff788366a94e2adac010407f60bea5fb01","2016","1","2016-01","2","16","2","0","1",,"1","1","0","0","0","0","0","511322,893999999970000","5282200,327999999700000","9,150897767000000","47,693089391000001"
