﻿AGS;Stichtag;STT_Nr;Stadtteilname;Baublock_6stellig;Wohnbevölkerung_absolut
08335043;31.12.2021;035;Petershausen-Ost;035207;28
08335043;31.12.2021;035;Petershausen-Ost;035208;102
08335043;31.12.2021;035;Petershausen-Ost;035209;208
08335043;31.12.2021;035;Petershausen-Ost;035210;166
08335043;31.12.2021;035;Petershausen-Ost;035211;98
08335043;31.12.2021;035;Petershausen-Ost;035212;108
08335043;31.12.2021;035;Petershausen-Ost;035213;120
08335043;31.12.2021;035;Petershausen-Ost;035214;132
08335043;31.12.2021;035;Petershausen-Ost;035235;90
08335043;31.12.2021;035;Petershausen-Ost;035325;69
08335043;31.12.2021;035;Petershausen-Ost;035326;55
08335043;31.12.2021;035;Petershausen-Ost;035327;8
08335043;31.12.2021;035;Petershausen-Ost;035328;30
08335043;31.12.2021;035;Petershausen-Ost;035329;161
08335043;31.12.2021;035;Petershausen-Ost;035330;187
08335043;31.12.2021;035;Petershausen-Ost;035331;226
08335043;31.12.2021;035;Petershausen-Ost;035332;98
08335043;31.12.2021;035;Petershausen-Ost;035333;92
08335043;31.12.2021;035;Petershausen-Ost;035334;59
08335043;31.12.2021;035;Petershausen-Ost;035336;60
08335043;31.12.2021;035;Petershausen-Ost;035337;142
08335043;31.12.2021;035;Petershausen-Ost;035338;79
08335043;31.12.2021;035;Petershausen-Ost;035404;71
08335043;31.12.2021;035;Petershausen-Ost;035405;116
08335043;31.12.2021;035;Petershausen-Ost;035406;40
08335043;31.12.2021;035;Petershausen-Ost;035407;98
08335043;31.12.2021;035;Petershausen-Ost;035408;25
08335043;31.12.2021;035;Petershausen-Ost;035415;87
08335043;31.12.2021;035;Petershausen-Ost;035416;45
08335043;31.12.2021;035;Petershausen-Ost;035417;50
08335043;31.12.2021;035;Petershausen-Ost;035419;59
08335043;31.12.2021;035;Petershausen-Ost;035420;10
08335043;31.12.2021;035;Petershausen-Ost;035421;47
08335043;31.12.2021;035;Petershausen-Ost;035422;53
08335043;31.12.2021;035;Petershausen-Ost;035423;88
08335043;31.12.2021;035;Petershausen-Ost;035424;57
08335043;31.12.2021;035;Petershausen-Ost;035439;305
08335043;31.12.2021;035;Petershausen-Ost;035501;95
08335043;31.12.2021;035;Petershausen-Ost;035502;98
08335043;31.12.2021;035;Petershausen-Ost;035503;64
08335043;31.12.2021;035;Petershausen-Ost;035504;201
08335043;31.12.2021;035;Petershausen-Ost;035505;329
08335043;31.12.2021;035;Petershausen-Ost;035506;154
08335043;31.12.2021;035;Petershausen-Ost;035507;125
08335043;31.12.2021;035;Petershausen-Ost;035508;99
08335043;31.12.2021;035;Petershausen-Ost;035509;162
08335043;31.12.2021;040;Königsbau;040106;77
08335043;31.12.2021;040;Königsbau;040107;84
08335043;31.12.2021;040;Königsbau;040108;353
08335043;31.12.2021;040;Königsbau;040110;75
08335043;31.12.2021;040;Königsbau;040111;133
08335043;31.12.2021;040;Königsbau;040112;86
08335043;31.12.2021;040;Königsbau;040113;320
08335043;31.12.2021;040;Königsbau;040114;113
08335043;31.12.2021;040;Königsbau;040201;90
08335043;31.12.2021;040;Königsbau;040202;102
08335043;31.12.2021;040;Königsbau;040203;158
08335043;31.12.2021;040;Königsbau;040204;533
08335043;31.12.2021;040;Königsbau;040205;182
08335043;31.12.2021;040;Königsbau;040206;169
08335043;31.12.2021;040;Königsbau;040207;395
08335043;31.12.2021;040;Königsbau;040208;217
08335043;31.12.2021;040;Königsbau;040301;344
08335043;31.12.2021;040;Königsbau;040302;618
08335043;31.12.2021;040;Königsbau;040303;546
08335043;31.12.2021;040;Königsbau;040304;173
08335043;31.12.2021;040;Königsbau;040305;267
08335043;31.12.2021;040;Königsbau;040306;452
08335043;31.12.2021;040;Königsbau;040307;125
08335043;31.12.2021;040;Königsbau;040401;90
08335043;31.12.2021;040;Königsbau;040402;116
08335043;31.12.2021;040;Königsbau;040403;211
08335043;31.12.2021;040;Königsbau;040404;61
08335043;31.12.2021;040;Königsbau;040405;175
08335043;31.12.2021;040;Königsbau;040408;77
08335043;31.12.2021;040;Königsbau;040409;165
08335043;31.12.2021;050;Allmannsdorf;050101;45
08335043;31.12.2021;050;Allmannsdorf;050102;92
08335043;31.12.2021;050;Allmannsdorf;050103;120
08335043;31.12.2021;050;Allmannsdorf;050104;25
08335043;31.12.2021;050;Allmannsdorf;050105;266
08335043;31.12.2021;050;Allmannsdorf;050106;74
08335043;31.12.2021;050;Allmannsdorf;050107;182
08335043;31.12.2021;050;Allmannsdorf;050108;97
08335043;31.12.2021;050;Allmannsdorf;050109;195
08335043;31.12.2021;050;Allmannsdorf;050110;62
08335043;31.12.2021;050;Allmannsdorf;050111;47
08335043;31.12.2021;050;Allmannsdorf;050112;129
08335043;31.12.2021;050;Allmannsdorf;050113;154
08335043;31.12.2021;050;Allmannsdorf;050114;81
08335043;31.12.2021;050;Allmannsdorf;050115;78
08335043;31.12.2021;050;Allmannsdorf;050116;21
08335043;31.12.2021;050;Allmannsdorf;050201;56
08335043;31.12.2021;050;Allmannsdorf;050202;75
08335043;31.12.2021;050;Allmannsdorf;050203;40
08335043;31.12.2021;050;Allmannsdorf;050204;86
08335043;31.12.2021;050;Allmannsdorf;050205;51
08335043;31.12.2021;050;Allmannsdorf;050206;51
08335043;31.12.2021;050;Allmannsdorf;050207;27
08335043;31.12.2021;050;Allmannsdorf;050208;82
08335043;31.12.2021;050;Allmannsdorf;050209;7
08335043;31.12.2021;050;Allmannsdorf;050210;44
08335043;31.12.2021;050;Allmannsdorf;050211;189
08335043;31.12.2021;050;Allmannsdorf;050212;179
08335043;31.12.2021;050;Allmannsdorf;050213;372
08335043;31.12.2021;050;Allmannsdorf;050214;95
08335043;31.12.2021;050;Allmannsdorf;050301;296
08335043;31.12.2021;050;Allmannsdorf;050302;59
08335043;31.12.2021;050;Allmannsdorf;050303;41
08335043;31.12.2021;050;Allmannsdorf;050304;131
08335043;31.12.2021;050;Allmannsdorf;050305;132
08335043;31.12.2021;050;Allmannsdorf;050306;146
08335043;31.12.2021;050;Allmannsdorf;050307;58
08335043;31.12.2021;050;Allmannsdorf;050308;324
08335043;31.12.2021;050;Allmannsdorf;050310;144
08335043;31.12.2021;050;Allmannsdorf;050311;350
08335043;31.12.2021;050;Allmannsdorf;050312;145
08335043;31.12.2021;050;Allmannsdorf;050313;41
08335043;31.12.2021;050;Allmannsdorf;050314;7
08335043;31.12.2021;050;Allmannsdorf;050315;18
08335043;31.12.2021;050;Allmannsdorf;050316;122
08335043;31.12.2021;050;Allmannsdorf;050317;15
08335043;31.12.2021;050;Allmannsdorf;050318;6
08335043;31.12.2021;050;Allmannsdorf;050319;268
08335043;31.12.2021;060;Staad;060101;62
08335043;31.12.2021;060;Staad;060102;110
08335043;31.12.2021;060;Staad;060104;56
08335043;31.12.2021;060;Staad;060111;46
08335043;31.12.2021;060;Staad;060112;79
08335043;31.12.2021;060;Staad;060113;6
08335043;31.12.2021;060;Staad;060114;104
08335043;31.12.2021;060;Staad;060115;217
08335043;31.12.2021;060;Staad;060116;170
08335043;31.12.2021;060;Staad;060117;37
08335043;31.12.2021;060;Staad;060118;6
08335043;31.12.2021;060;Staad;060119;55
08335043;31.12.2021;060;Staad;060120;55
08335043;31.12.2021;060;Staad;060121;9
08335043;31.12.2021;060;Staad;060122;7
08335043;31.12.2021;060;Staad;060205;129
08335043;31.12.2021;060;Staad;060206;95
08335043;31.12.2021;060;Staad;060207;14
08335043;31.12.2021;060;Staad;060208;117
08335043;31.12.2021;060;Staad;060209;278
08335043;31.12.2021;060;Staad;060210;161
08335043;31.12.2021;070;Fürstenberg;070101;109
08335043;31.12.2021;070;Fürstenberg;070102;120
08335043;31.12.2021;070;Fürstenberg;070103;138
08335043;31.12.2021;070;Fürstenberg;070104;250
08335043;31.12.2021;070;Fürstenberg;070105;748
08335043;31.12.2021;070;Fürstenberg;070106;111
08335043;31.12.2021;070;Fürstenberg;070107;154
08335043;31.12.2021;070;Fürstenberg;070108;78
08335043;31.12.2021;070;Fürstenberg;070109;78
08335043;31.12.2021;070;Fürstenberg;070110;119
08335043;31.12.2021;070;Fürstenberg;070111;247
08335043;31.12.2021;070;Fürstenberg;070112;78
08335043;31.12.2021;070;Fürstenberg;070113;131
08335043;31.12.2021;070;Fürstenberg;070114;199
08335043;31.12.2021;070;Fürstenberg;070115;75
08335043;31.12.2021;070;Fürstenberg;070116;51
08335043;31.12.2021;070;Fürstenberg;070117;410
08335043;31.12.2021;070;Fürstenberg;070118;164
08335043;31.12.2021;070;Fürstenberg;070119;255
08335043;31.12.2021;070;Fürstenberg;070120;77
08335043;31.12.2021;070;Fürstenberg;070121;79
08335043;31.12.2021;070;Fürstenberg;070126;141
08335043;31.12.2021;070;Fürstenberg;070127;218
08335043;31.12.2021;070;Fürstenberg;070128;359
08335043;31.12.2021;070;Fürstenberg;070201;103
08335043;31.12.2021;070;Fürstenberg;070202;155
08335043;31.12.2021;070;Fürstenberg;070203;57
08335043;31.12.2021;070;Fürstenberg;070204;275
08335043;31.12.2021;070;Fürstenberg;070205;55
08335043;31.12.2021;070;Fürstenberg;070206;190
08335043;31.12.2021;070;Fürstenberg;070207;196
08335043;31.12.2021;070;Fürstenberg;070208;37
08335043;31.12.2021;070;Fürstenberg;070209;118
08335043;31.12.2021;070;Fürstenberg;070210;96
08335043;31.12.2021;070;Fürstenberg;070211;182
08335043;31.12.2021;070;Fürstenberg;070212;109
08335043;31.12.2021;070;Fürstenberg;070213;95
08335043;31.12.2021;070;Fürstenberg;070214;66
08335043;31.12.2021;070;Fürstenberg;070215;116
08335043;31.12.2021;070;Fürstenberg;070216;57
08335043;31.12.2021;070;Fürstenberg;070217;426
08335043;31.12.2021;070;Fürstenberg;070218;325
08335043;31.12.2021;070;Fürstenberg;070219;42
08335043;31.12.2021;070;Fürstenberg;070220;42
08335043;31.12.2021;070;Fürstenberg;070221;143
08335043;31.12.2021;070;Fürstenberg;070222;90
08335043;31.12.2021;070;Fürstenberg;070223;34
08335043;31.12.2021;070;Fürstenberg;070224;183
08335043;31.12.2021;070;Fürstenberg;070301;92
08335043;31.12.2021;070;Fürstenberg;070302;170
08335043;31.12.2021;070;Fürstenberg;070303;102
08335043;31.12.2021;070;Fürstenberg;070304;121
08335043;31.12.2021;070;Fürstenberg;070305;206
08335043;31.12.2021;070;Fürstenberg;070306;315
08335043;31.12.2021;070;Fürstenberg;070307;81
08335043;31.12.2021;070;Fürstenberg;070308;42
08335043;31.12.2021;070;Fürstenberg;070309;92
08335043;31.12.2021;070;Fürstenberg;070310;56
08335043;31.12.2021;070;Fürstenberg;070311;43
08335043;31.12.2021;070;Fürstenberg;070312;60
08335043;31.12.2021;070;Fürstenberg;070313;69
08335043;31.12.2021;070;Fürstenberg;070314;49
08335043;31.12.2021;070;Fürstenberg;070315;100
08335043;31.12.2021;070;Fürstenberg;070316;102
08335043;31.12.2021;070;Fürstenberg;070317;141
08335043;31.12.2021;070;Fürstenberg;070318;225
08335043;31.12.2021;070;Fürstenberg;070319;49
08335043;31.12.2021;070;Fürstenberg;070320;57
08335043;31.12.2021;070;Fürstenberg;070321;57
08335043;31.12.2021;070;Fürstenberg;070417;325
08335043;31.12.2021;070;Fürstenberg;070418;658
08335043;31.12.2021;070;Fürstenberg;070419;602
08335043;31.12.2021;070;Fürstenberg;070422;129
08335043;31.12.2021;070;Fürstenberg;070423;397
08335043;31.12.2021;070;Fürstenberg;070424;358
08335043;31.12.2021;070;Fürstenberg;070425;103
08335043;31.12.2021;080;Wollmatingen;080101;302
08335043;31.12.2021;080;Wollmatingen;080102;413
08335043;31.12.2021;080;Wollmatingen;080103;291
08335043;31.12.2021;080;Wollmatingen;080104;216
08335043;31.12.2021;080;Wollmatingen;080105;422
08335043;31.12.2021;080;Wollmatingen;080106;312
08335043;31.12.2021;080;Wollmatingen;080107;64
08335043;31.12.2021;080;Wollmatingen;080108;161
08335043;31.12.2021;080;Wollmatingen;080110;97
08335043;31.12.2021;080;Wollmatingen;080111;198
08335043;31.12.2021;080;Wollmatingen;080112;113
08335043;31.12.2021;080;Wollmatingen;080114;102
08335043;31.12.2021;080;Wollmatingen;080201;82
08335043;31.12.2021;080;Wollmatingen;080202;115
08335043;31.12.2021;080;Wollmatingen;080203;110
08335043;31.12.2021;080;Wollmatingen;080204;300
08335043;31.12.2021;080;Wollmatingen;080205;85
08335043;31.12.2021;080;Wollmatingen;080206;91
08335043;31.12.2021;080;Wollmatingen;080207;29
08335043;31.12.2021;080;Wollmatingen;080208;175
08335043;31.12.2021;080;Wollmatingen;080209;32
08335043;31.12.2021;080;Wollmatingen;080210;66
08335043;31.12.2021;080;Wollmatingen;080211;69
08335043;31.12.2021;080;Wollmatingen;080212;48
08335043;31.12.2021;080;Wollmatingen;080213;38
08335043;31.12.2021;080;Wollmatingen;080214;173
08335043;31.12.2021;080;Wollmatingen;080215;179
08335043;31.12.2021;080;Wollmatingen;080216;113
08335043;31.12.2021;080;Wollmatingen;080217;197
08335043;31.12.2021;080;Wollmatingen;080218;14
08335043;31.12.2021;080;Wollmatingen;080219;64
08335043;31.12.2021;080;Wollmatingen;080220;123
08335043;31.12.2021;080;Wollmatingen;080221;39
08335043;31.12.2021;080;Wollmatingen;080301;12
08335043;31.12.2021;080;Wollmatingen;080302;163
08335043;31.12.2021;080;Wollmatingen;080303;214
08335043;31.12.2021;080;Wollmatingen;080304;28
08335043;31.12.2021;080;Wollmatingen;080306;267
08335043;31.12.2021;080;Wollmatingen;080307;274
08335043;31.12.2021;080;Wollmatingen;080308;257
08335043;31.12.2021;080;Wollmatingen;080309;201
08335043;31.12.2021;080;Wollmatingen;080310;64
08335043;31.12.2021;080;Wollmatingen;080311;18
08335043;31.12.2021;080;Wollmatingen;080312;5
08335043;31.12.2021;080;Wollmatingen;080314;8
08335043;31.12.2021;080;Wollmatingen;080315;7
08335043;31.12.2021;080;Wollmatingen;080316;153
08335043;31.12.2021;080;Wollmatingen;080317;95
08335043;31.12.2021;080;Wollmatingen;080318;47
08335043;31.12.2021;080;Wollmatingen;080320;19
08335043;31.12.2021;090;Industriegebiet;090101;50
08335043;31.12.2021;090;Industriegebiet;090102;39
08335043;31.12.2021;090;Industriegebiet;090103;42
08335043;31.12.2021;090;Industriegebiet;090104;75
08335043;31.12.2021;090;Industriegebiet;090105;63
08335043;31.12.2021;090;Industriegebiet;090106;70
08335043;31.12.2021;090;Industriegebiet;090107;27
08335043;31.12.2021;090;Industriegebiet;090108;137
08335043;31.12.2021;090;Industriegebiet;090109;25
08335043;31.12.2021;090;Industriegebiet;090110;36
08335043;31.12.2021;090;Industriegebiet;090114;16
08335043;31.12.2021;090;Industriegebiet;090116;5
08335043;31.12.2021;090;Industriegebiet;090117;7
08335043;31.12.2021;090;Industriegebiet;090118;4
08335043;31.12.2021;090;Industriegebiet;090119;20
08335043;31.12.2021;090;Industriegebiet;090122;112
08335043;31.12.2021;090;Industriegebiet;090123;7
08335043;31.12.2021;090;Industriegebiet;090125;10
08335043;31.12.2021;090;Industriegebiet;090126;18
08335043;31.12.2021;090;Industriegebiet;090213;13
08335043;31.12.2021;090;Industriegebiet;090214;12
08335043;31.12.2021;090;Industriegebiet;090215;10
08335043;31.12.2021;090;Industriegebiet;090216;10
08335043;31.12.2021;090;Industriegebiet;090217;7
08335043;31.12.2021;090;Industriegebiet;090218;41
08335043;31.12.2021;090;Industriegebiet;090220;15
08335043;31.12.2021;090;Industriegebiet;090312;48
08335043;31.12.2021;090;Industriegebiet;090313;75
08335043;31.12.2021;100;Egg;100101;60
08335043;31.12.2021;100;Egg;100102;142
08335043;31.12.2021;100;Egg;100103;201
08335043;31.12.2021;100;Egg;100104;81
08335043;31.12.2021;100;Egg;100106;23
08335043;31.12.2021;100;Egg;100107;29
08335043;31.12.2021;100;Egg;100108;124
08335043;31.12.2021;100;Egg;100110;119
08335043;31.12.2021;100;Egg;100111;20
08335043;31.12.2021;110;Litzelstetten;110101;67
08335043;31.12.2021;110;Litzelstetten;110102;346
08335043;31.12.2021;110;Litzelstetten;110103;226
08335043;31.12.2021;110;Litzelstetten;110104;173
08335043;31.12.2021;110;Litzelstetten;110105;155
08335043;31.12.2021;110;Litzelstetten;110106;34
08335043;31.12.2021;110;Litzelstetten;110107;45
08335043;31.12.2021;110;Litzelstetten;110108;98
08335043;31.12.2021;110;Litzelstetten;110109;26
08335043;31.12.2021;110;Litzelstetten;110110;131
08335043;31.12.2021;110;Litzelstetten;110111;134
08335043;31.12.2021;110;Litzelstetten;110112;22
08335043;31.12.2021;110;Litzelstetten;110113;20
08335043;31.12.2021;110;Litzelstetten;110115;9
08335043;31.12.2021;110;Litzelstetten;110117;5
08335043;31.12.2021;110;Litzelstetten;110118;16
08335043;31.12.2021;110;Litzelstetten;110119;14
08335043;31.12.2021;110;Litzelstetten;110120;116
08335043;31.12.2021;110;Litzelstetten;110121;48
08335043;31.12.2021;110;Litzelstetten;110122;12
08335043;31.12.2021;110;Litzelstetten;110123;18
08335043;31.12.2021;110;Litzelstetten;110124;26
08335043;31.12.2021;110;Litzelstetten;110125;38
08335043;31.12.2021;110;Litzelstetten;110201;51
08335043;31.12.2021;110;Litzelstetten;110202;193
08335043;31.12.2021;110;Litzelstetten;110203;213
08335043;31.12.2021;110;Litzelstetten;110204;122
08335043;31.12.2021;110;Litzelstetten;110205;46
08335043;31.12.2021;110;Litzelstetten;110206;105
08335043;31.12.2021;110;Litzelstetten;110207;88
08335043;31.12.2021;110;Litzelstetten;110208;56
08335043;31.12.2021;110;Litzelstetten;110209;141
08335043;31.12.2021;110;Litzelstetten;110210;69
08335043;31.12.2021;110;Litzelstetten;110211;103
08335043;31.12.2021;110;Litzelstetten;110212;28
08335043;31.12.2021;110;Litzelstetten;110213;119
08335043;31.12.2021;110;Litzelstetten;110214;14
08335043;31.12.2021;110;Litzelstetten;110215;110
08335043;31.12.2021;110;Litzelstetten;110216;192
08335043;31.12.2021;110;Litzelstetten;110217;308
08335043;31.12.2021;110;Litzelstetten;110218;12
08335043;31.12.2021;110;Litzelstetten;110321;36
