13/05/2021 13:30,1,15,15,28.27,43.00
13/05/2021 14:00,1,12,12,32.25,51.00
13/05/2021 14:30,1,19,19,31.05,39.00
13/05/2021 15:00,1,26,26,29.04,41.00
13/05/2021 15:30,1,14,14,33.36,45.00
13/05/2021 16:00,1,14,14,31.07,47.00
13/05/2021 16:30,1,15,15,34.87,58.00
13/05/2021 17:00,1,21,21,30.52,48.00
13/05/2021 17:30,1,21,21,34.38,51.00
13/05/2021 18:00,1,10,10,35.50,47.00
13/05/2021 18:30,1,17,17,28.82,35.00
13/05/2021 19:00,1,15,15,34.33,51.00
13/05/2021 19:30,1,6,6,39.33,46.00
13/05/2021 20:00,1,8,8,26.25,35.00
13/05/2021 20:30,1,3,3,30.00,31.00
13/05/2021 21:00,1,3,3,32.67,40.00
13/05/2021 21:30,1,4,4,27.50,31.00
13/05/2021 22:00,1,1,1,30.00,30.00
14/05/2021 02:30,1,1,1,33.00,33.00
14/05/2021 03:00,1,1,1,50.00,50.00
14/05/2021 05:00,1,1,1,35.00,35.00
14/05/2021 05:30,1,1,1,16.00,16.00
14/05/2021 06:00,1,4,4,36.00,44.00
14/05/2021 06:30,1,7,7,32.43,42.00
14/05/2021 07:00,1,13,13,38.85,48.00
14/05/2021 07:30,1,9,9,34.67,44.00
14/05/2021 08:00,1,10,10,36.60,47.00
14/05/2021 08:30,1,9,9,30.78,40.00
14/05/2021 09:00,1,10,10,34.60,46.00
14/05/2021 09:30,1,15,15,30.87,38.00
14/05/2021 10:00,1,16,16,34.31,43.00
14/05/2021 10:30,1,21,21,30.81,44.00
14/05/2021 11:00,1,23,23,30.52,42.00
14/05/2021 11:30,1,22,22,29.86,40.00
14/05/2021 12:00,1,24,24,32.33,63.00
14/05/2021 12:30,1,14,14,32.21,56.00
14/05/2021 13:00,1,24,24,34.04,50.00
14/05/2021 13:30,1,23,23,32.00,41.00
14/05/2021 14:00,1,20,20,29.95,41.00
14/05/2021 14:30,1,22,22,30.55,43.00
14/05/2021 15:00,1,28,28,31.61,59.00
14/05/2021 15:30,1,21,21,29.38,47.00
14/05/2021 16:00,1,35,35,31.51,51.00
14/05/2021 16:30,1,21,21,29.43,46.00
14/05/2021 17:00,1,20,20,29.85,47.00
14/05/2021 17:30,1,17,17,28.18,38.00
14/05/2021 18:00,1,17,17,32.82,43.00
14/05/2021 18:30,1,16,16,33.00,52.00
14/05/2021 19:00,1,8,8,29.62,45.00
14/05/2021 19:30,1,12,12,31.75,48.00
14/05/2021 20:00,1,7,7,34.29,45.00
14/05/2021 20:30,1,4,4,41.25,69.00
14/05/2021 21:00,1,1,1,27.00,27.00
14/05/2021 21:30,1,4,4,28.25,36.00
14/05/2021 22:00,1,2,2,33.50,34.00
14/05/2021 23:00,1,2,2,21.00,26.00
14/05/2021 23:30,1,1,1,33.00,33.00
15/05/2021 00:00,1,1,1,22.00,22.00
15/05/2021 00:30,1,3,3,28.00,34.00
15/05/2021 01:00,1,1,1,17.00,17.00
15/05/2021 02:00,1,1,1,46.00,46.00
15/05/2021 02:30,1,1,1,43.00,43.00
15/05/2021 03:00,1,1,1,20.00,20.00
15/05/2021 04:00,1,1,1,16.00,16.00
15/05/2021 04:30,1,1,1,42.00,42.00
15/05/2021 05:00,1,1,1,32.00,32.00
15/05/2021 06:00,1,2,2,34.50,36.00
15/05/2021 06:30,1,1,1,37.00,37.00
15/05/2021 07:00,1,1,1,28.00,28.00
15/05/2021 07:30,1,6,6,41.67,58.00
15/05/2021 08:00,1,4,4,31.75,37.00
15/05/2021 08:30,1,11,11,30.55,40.00
15/05/2021 09:00,1,12,12,30.50,46.00
15/05/2021 09:30,1,18,18,31.28,45.00
15/05/2021 10:00,1,17,17,31.29,44.00
15/05/2021 10:30,1,19,19,32.89,45.00
15/05/2021 11:00,1,20,20,29.60,50.00
15/05/2021 11:30,1,13,13,30.08,38.00
15/05/2021 12:00,1,11,11,30.91,36.00
15/05/2021 12:30,1,18,18,30.61,41.00
15/05/2021 13:00,1,13,13,28.62,39.00
15/05/2021 13:30,1,14,14,31.36,45.00
15/05/2021 14:00,1,22,22,35.55,55.00
15/05/2021 14:30,1,14,14,30.50,53.00
15/05/2021 15:00,1,16,16,28.38,35.00
15/05/2021 15:30,1,11,11,30.91,48.00
15/05/2021 16:00,1,14,14,28.93,42.00
15/05/2021 16:30,1,24,24,30.38,44.00
15/05/2021 17:00,1,15,15,33.73,48.00
15/05/2021 17:30,1,11,11,33.45,52.00
15/05/2021 18:00,1,12,12,35.17,50.00
15/05/2021 18:30,1,8,8,33.38,42.00
15/05/2021 19:00,1,9,9,30.00,36.00
15/05/2021 19:30,1,9,9,33.56,50.00
15/05/2021 20:00,1,9,9,29.44,38.00
15/05/2021 20:30,1,6,6,32.33,37.00
15/05/2021 21:00,1,2,2,31.50,35.00
15/05/2021 22:00,1,1,1,31.00,31.00
15/05/2021 23:00,1,1,1,34.00,34.00
15/05/2021 23:30,1,1,1,38.00,38.00
16/05/2021 06:00,1,3,3,33.33,34.00
16/05/2021 06:30,1,1,1,33.00,33.00
16/05/2021 07:30,1,2,2,43.00,52.00
16/05/2021 08:00,1,1,1,26.00,26.00
16/05/2021 08:30,1,9,9,31.78,37.00
16/05/2021 09:00,1,7,7,25.71,33.00
16/05/2021 09:30,1,3,3,28.33,35.00
16/05/2021 10:00,1,16,16,27.69,46.00
16/05/2021 10:30,1,12,12,31.42,48.00
16/05/2021 11:00,1,7,7,30.43,42.00
16/05/2021 11:30,1,18,18,32.67,47.00
16/05/2021 12:00,1,18,18,31.22,52.00
16/05/2021 12:30,1,16,16,33.19,43.00
16/05/2021 13:00,1,16,16,32.69,46.00
16/05/2021 13:30,1,15,15,30.00,41.00
16/05/2021 14:00,1,5,5,27.80,34.00
16/05/2021 14:30,1,6,6,34.83,39.00
16/05/2021 15:00,1,13,13,30.31,47.00
16/05/2021 15:30,1,6,6,37.83,48.00
16/05/2021 16:00,1,8,8,34.50,45.00
16/05/2021 16:30,1,2,2,34.00,38.00
16/05/2021 17:00,1,6,6,39.17,44.00
16/05/2021 17:30,1,8,8,31.00,43.00
16/05/2021 18:00,1,9,9,34.00,41.00
16/05/2021 18:30,1,7,7,34.57,43.00
16/05/2021 19:00,1,8,8,32.75,44.00
16/05/2021 19:30,1,2,2,38.00,38.00
16/05/2021 20:00,1,3,3,37.67,49.00
16/05/2021 20:30,1,1,1,26.00,26.00
16/05/2021 21:00,1,1,1,38.00,38.00
16/05/2021 21:30,1,1,1,28.00,28.00
16/05/2021 22:00,1,2,2,26.00,27.00
17/05/2021 00:30,1,1,1,39.00,39.00
17/05/2021 01:00,1,1,1,43.00,43.00
17/05/2021 05:00,1,1,1,33.00,33.00
17/05/2021 05:30,1,2,2,42.00,45.00
17/05/2021 06:00,1,5,5,30.40,41.00
17/05/2021 06:30,1,8,8,35.88,43.00
17/05/2021 07:00,1,16,16,40.19,54.00
17/05/2021 07:30,1,15,15,37.13,64.00
17/05/2021 08:00,1,21,21,35.67,47.00
17/05/2021 08:30,1,19,19,35.79,45.00
17/05/2021 09:00,1,20,20,31.30,46.00
17/05/2021 09:30,1,9,9,29.11,37.00
17/05/2021 10:00,1,12,12,34.25,38.00
17/05/2021 10:30,1,17,17,31.94,44.00
17/05/2021 11:00,1,11,11,36.36,48.00
17/05/2021 11:30,1,17,17,31.71,44.00
17/05/2021 12:00,1,22,22,33.18,51.00
17/05/2021 12:30,1,24,24,31.92,56.00
17/05/2021 13:00,1,15,15,34.27,50.00
17/05/2021 13:30,1,16,16,36.62,56.00
17/05/2021 14:00,1,11,11,31.82,47.00
17/05/2021 14:30,1,19,19,30.63,43.00
17/05/2021 15:00,1,20,20,31.65,39.00
17/05/2021 15:30,1,17,17,32.47,50.00
17/05/2021 16:00,1,16,16,33.94,61.00
17/05/2021 16:30,1,15,15,35.67,65.00
17/05/2021 17:00,1,11,11,30.00,36.00
17/05/2021 17:30,1,18,18,28.50,44.00
17/05/2021 18:00,1,16,16,33.19,48.00
17/05/2021 18:30,1,15,15,35.67,46.00
17/05/2021 19:00,1,7,7,33.00,42.00
17/05/2021 19:30,1,9,9,25.00,69.00
17/05/2021 20:00,1,6,6,37.17,57.00
17/05/2021 20:30,1,8,8,33.50,43.00
17/05/2021 21:00,1,1,1,34.00,34.00
17/05/2021 21:30,1,1,1,33.00,33.00
17/05/2021 22:00,1,1,1,33.00,33.00
17/05/2021 23:30,1,1,1,38.00,38.00
18/05/2021 01:00,1,1,1,27.00,27.00
18/05/2021 02:30,1,1,1,52.00,52.00
18/05/2021 05:00,1,2,2,41.00,50.00
18/05/2021 05:30,1,3,3,24.67,32.00
18/05/2021 06:00,1,5,5,35.60,45.00
18/05/2021 06:30,1,8,8,34.88,42.00
18/05/2021 07:00,1,21,21,38.14,54.00
18/05/2021 07:30,1,19,19,34.79,45.00
