"MESS_DATUM_BEGINN";"MESS_DATUM_ENDE";"QN";"LUFTTEMPERATUR_MITTEL";"LUFTTEMPERATUR_MITTEL_MAX";"LUFTTEMPERATUR_MITTEL_MIN";"SONNENSCHEINDAUER_SUMME";"LUFTTEMPERATUR_MAX";"LUFTTEMPERATUR_MIN";"BEDECKUNG_MITTEL";"WINDSTAERKE_MITTEL";"WINDSTAERKE_MAX"
"1991-01-01";"1991-12-31";10;"9,31";"13,69";"5,69";"1713,5";"33,3";"-10,8";"5,61";"1,51";"26,2"
"1992-01-01";"1992-12-31";10;"10,2";"14,51";"6,68";"1633,2";"33,8";"-8,6";"5,77";"1,51";"28,3"
"1993-01-01";"1993-12-31";10;"9,6";"13,95";"6,22";"1602,8";"31,9";"-11,3";"5,9";"1,6";"32,4"
"1994-01-01";"1994-12-31";10;"10,73";"15,06";"7,36";"1530,8";"34,3";"-7";"5,99";"1,57";"29,8"
"1995-01-01";"1995-12-31";10;"9,84";"14,2";"6,4";"1542,1";"34,3";"-10,4";"5,93";"1,55";"24,7"
"1996-01-01";"1996-12-31";10;"8,76";"13,18";"5,27";"1654,5";"32,9";"-12,8";"5,86";"1,52";
"1997-01-01";"1997-12-31";10;"9,89";"14,7";"6,14";"1803,4";"31,3";"-10,9";"5,5";"1,47";"24,2"
"1998-01-01";"1998-12-31";10;"10,1";"14,71";"6,4";"1707,9";"35";"-8,4";"5,66";"1,64";"26,2"
"1999-01-01";"1999-12-31";10;"9,92";"14,23";"6,57";"1573,9";"31,8";"-9,9";"6,03";"1,68";"31"
"2000-01-01";"2000-12-31";10;"10,73";"15,21";"7,22";"1715,2";"33,3";"-11,4";"5,79";"1,64";"22"
"2001-01-01";"2001-12-31";10;"10,07";"14,39";"6,51";"1715,4";"32,4";"-13,4";"5,74";"1,85";"23,6"
"2002-01-01";"2002-12-31";10;"10,7";"15,31";"6,89";"1688,6";"35,2";"-8,6";"5,74";"1,95";"23,3"
"2003-01-01";"2003-12-31";10;"10,6";"15,89";"6,34";"2059,5";"36,3";"-10";"5,07";"1,87";"30"
"2004-01-01";"2004-12-31";10;"10,03";"14,51";"6,28";"1741,3";"31,2";"-6,8";"5,76";"1,92";"25,6"
"2005-01-01";"2005-12-31";10;"9,81";"14,48";"6,05";"1799,4";"33,6";"-12,5";"5,57";"1,85";"23,2"
"2006-01-01";"2006-12-31";10;"10,34";"15,05";"6,64";"1844,9";"35,5";"-9,7";"5,63";"1,89";"21,1"
"2007-01-01";"2007-12-31";10;"10,69";"15,46";"6,77";"1929,4";"35,2";"-6,5";"5,32";"1,89";"26,3"
"2008-01-01";"2008-12-31";10;"10,22";"14,88";"6,42";"1849,5";"33";"-6,4";"5,54";"1,78";"27,3"
"2009-01-01";"2009-12-31";10;"10,27";"14,94";"6,46";"1757,2";"34,1";"-13,6";"5,64";"1,73";"27,6"
"2010-01-01";"2010-12-31";10;"9,32";"13,77";"5,67";"1627,6";"35,3";"-9,4";"5,88";"1,92";"24,3"
"2011-01-01";"2011-12-31";10;"10,8";"15,67";"6,87";"1948,6";"34,5";"-7,6";"5,3";"1,8";"26,2"
"2012-01-01";"2012-12-31";10;"10,35";"15,09";"6,5";"1900";"34,1";"-13,6";"5,45";"1,9";"25,3"
"2013-01-01";"2013-12-31";10;"9,73";"14,11";"6,15";"1602";"36,7";"-7,3";;"1,86";"23,4"
"2014-01-01";"2014-12-31";10;"11,22";"15,92";"7,48";"1707,7";"34,9";"-10,5";"5,22";"1,77";"24,8"
"2015-01-01";"2015-12-31";3;"11,07";"15,83";"7,14";"1858,06";"36,4";"-5,9";"5,06";"1,88";"25,3"
"2016-01-01";"2016-12-31";3;"10,65";"15,22";"7,05";"1688,25";"33,8";"-7,4";"5,06";"1,87";"27,5"
"2017-01-01";"2017-12-31";3;"10,67";"15,46";"6,77";"1924,75";"34,6";"-10,4";;;
"2018-01-01";"2018-12-31";3;"11,87";"16,92";"7,83";"2116,8";"36,6";"-11,2";;"1,94";"41,3"
"2019-01-01";"2019-12-31";3;"11,12";"15,96";"7,08";"2048,02";"36,9";"-4,2";"5,89";"1,94";"25"
