Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
23/12/2021 22:00;1;15;15;32.80;55.00
23/12/2021 22:30;1;11;11;31.91;44.00
23/12/2021 23:00;1;8;8;36.62;55.00
23/12/2021 23:30;1;7;7;32.86;45.00
24/12/2021 00:00;1;3;3;22.00;28.00
24/12/2021 00:30;1;5;5;29.80;37.00
24/12/2021 01:00;1;2;2;37.50;46.00
24/12/2021 01:30;1;3;3;32.67;42.00
24/12/2021 02:00;1;1;1;46.00;46.00
24/12/2021 02:30;1;1;1;30.00;30.00
24/12/2021 03:00;1;3;3;35.00;49.00
24/12/2021 03:30;1;1;1;24.00;24.00
24/12/2021 04:00;1;1;1;25.00;25.00
24/12/2021 04:30;1;1;1;33.00;33.00
24/12/2021 05:00;1;2;2;31.50;46.00
24/12/2021 05:30;1;6;6;27.33;32.00
24/12/2021 06:00;1;3;3;34.00;45.00
24/12/2021 06:30;1;5;5;27.40;37.00
24/12/2021 07:00;1;5;5;30.20;44.00
24/12/2021 07:30;1;10;10;28.00;40.00
24/12/2021 08:00;1;18;18;29.56;44.00
24/12/2021 08:30;1;22;22;27.36;47.00
24/12/2021 09:00;1;30;30;29.00;39.00
24/12/2021 09:30;1;44;44;27.43;43.00
24/12/2021 10:00;1;43;43;28.26;44.00
24/12/2021 10:30;1;47;47;26.98;41.00
24/12/2021 11:00;1;60;60;28.07;42.00
24/12/2021 11:30;1;53;53;26.62;49.00
24/12/2021 12:00;1;58;58;27.40;42.00
24/12/2021 12:30;1;61;61;27.36;40.00
24/12/2021 13:00;1;56;56;28.59;43.00
24/12/2021 13:30;1;49;49;27.94;39.00
24/12/2021 14:00;1;57;57;29.91;59.00
24/12/2021 14:30;1;46;46;27.46;46.00
24/12/2021 15:00;1;45;45;28.53;43.00
24/12/2021 15:30;1;36;36;28.03;50.00
24/12/2021 16:00;1;53;53;28.94;40.00
24/12/2021 16:30;1;53;53;27.25;54.00
24/12/2021 17:00;1;45;45;28.80;45.00
24/12/2021 17:30;1;43;43;30.98;45.00
24/12/2021 18:00;1;28;28;29.07;46.00
24/12/2021 18:30;1;24;24;29.62;53.00
24/12/2021 19:00;1;12;12;29.67;40.00
24/12/2021 19:30;1;18;18;26.44;45.00
24/12/2021 20:00;1;8;8;30.50;40.00
24/12/2021 20:30;1;18;18;29.39;43.00
24/12/2021 21:00;1;15;15;28.87;38.00
24/12/2021 21:30;1;18;18;25.89;36.00
24/12/2021 22:00;1;22;22;28.73;45.00
24/12/2021 22:30;1;19;19;26.37;43.00
24/12/2021 23:00;1;21;21;31.10;54.00
24/12/2021 23:30;1;21;21;31.86;65.00
25/12/2021 00:00;1;15;15;29.60;43.00
25/12/2021 00:30;1;8;8;26.62;33.00
25/12/2021 01:00;1;7;7;36.71;52.00
25/12/2021 01:30;1;9;9;29.00;53.00
25/12/2021 02:00;1;4;4;36.75;45.00
25/12/2021 02:30;1;3;3;35.33;39.00
25/12/2021 03:00;1;1;1;31.00;31.00
25/12/2021 04:00;1;1;1;24.00;24.00
25/12/2021 05:00;1;1;1;39.00;39.00
25/12/2021 05:30;1;2;2;36.50;39.00
25/12/2021 06:00;1;7;7;37.71;51.00
25/12/2021 06:30;1;2;2;25.00;25.00
25/12/2021 07:00;1;4;4;24.00;28.00
25/12/2021 07:30;1;2;2;32.50;37.00
25/12/2021 08:00;1;8;8;27.25;36.00
25/12/2021 08:30;1;9;9;28.67;33.00
25/12/2021 09:00;1;9;9;28.67;47.00
25/12/2021 09:30;1;18;18;33.00;44.00
25/12/2021 10:00;1;19;19;30.32;42.00
25/12/2021 10:30;1;19;19;32.79;47.00
25/12/2021 11:00;1;27;27;29.52;52.00
25/12/2021 11:30;1;27;27;27.78;47.00
25/12/2021 12:00;1;32;32;28.97;43.00
25/12/2021 12:30;1;43;43;29.70;43.00
25/12/2021 13:00;1;32;32;31.19;48.00
25/12/2021 13:30;1;19;19;29.95;44.00
25/12/2021 14:00;1;27;27;30.96;48.00
25/12/2021 14:30;1;32;32;29.28;50.00
25/12/2021 15:00;1;28;28;30.68;52.00
25/12/2021 15:30;1;33;33;29.91;48.00
25/12/2021 16:00;1;34;34;29.24;41.00
25/12/2021 16:30;1;34;34;31.18;47.00
25/12/2021 17:00;1;36;36;28.06;39.00
25/12/2021 17:30;1;52;52;28.69;47.00
25/12/2021 18:00;1;26;26;29.96;50.00
25/12/2021 18:30;1;28;28;28.75;46.00
25/12/2021 19:00;1;12;12;27.58;40.00
25/12/2021 19:30;1;22;22;28.86;53.00
25/12/2021 20:00;1;20;20;30.35;43.00
25/12/2021 20:30;1;16;16;30.69;59.00
25/12/2021 21:00;1;16;16;31.12;50.00
25/12/2021 21:30;1;20;20;29.05;44.00
25/12/2021 22:00;1;12;12;29.67;44.00
25/12/2021 22:30;1;11;11;27.27;41.00
25/12/2021 23:00;1;8;8;36.00;55.00
25/12/2021 23:30;1;5;5;27.60;30.00
26/12/2021 00:00;1;2;2;35.00;44.00
26/12/2021 00:30;1;2;2;36.00;44.00
26/12/2021 01:00;1;5;5;25.60;40.00
26/12/2021 01:30;1;4;4;26.25;33.00
26/12/2021 02:00;1;2;2;45.00;50.00
26/12/2021 02:30;1;1;1;23.00;23.00
26/12/2021 03:30;1;3;3;33.67;48.00
26/12/2021 04:00;1;1;1;34.00;34.00
26/12/2021 04:30;1;1;1;39.00;39.00
26/12/2021 05:00;1;3;3;33.67;62.00
26/12/2021 05:30;1;4;4;31.75;43.00
26/12/2021 06:00;1;3;3;25.67;30.00
26/12/2021 06:30;1;2;2;32.00;39.00
26/12/2021 07:00;1;1;1;27.00;27.00
26/12/2021 07:30;1;3;3;27.00;31.00
26/12/2021 08:00;1;8;8;34.00;44.00
26/12/2021 08:30;1;13;13;30.54;43.00
26/12/2021 09:00;1;13;13;31.08;47.00
26/12/2021 09:30;1;20;20;29.70;50.00
26/12/2021 10:00;1;24;24;28.50;40.00
26/12/2021 10:30;1;17;17;31.65;43.00
26/12/2021 11:00;1;26;26;31.42;47.00
26/12/2021 11:30;1;37;37;30.30;55.00
26/12/2021 12:00;1;39;39;28.87;50.00
26/12/2021 12:30;1;31;31;30.45;47.00
26/12/2021 13:00;1;27;27;28.93;43.00
26/12/2021 13:30;1;29;29;28.62;43.00
26/12/2021 14:00;1;37;37;29.22;52.00
26/12/2021 14:30;1;34;34;30.88;50.00
26/12/2021 15:00;1;26;26;29.46;40.00
26/12/2021 15:30;1;40;40;27.12;42.00
26/12/2021 16:00;1;23;23;29.87;48.00
26/12/2021 16:30;1;41;41;28.59;48.00
26/12/2021 17:00;1;44;44;26.55;43.00
26/12/2021 17:30;1;44;44;28.50;47.00
26/12/2021 18:00;1;32;32;28.75;54.00
26/12/2021 18:30;1;27;27;28.70;41.00
26/12/2021 19:00;1;16;16;29.75;43.00
26/12/2021 19:30;1;18;18;30.94;45.00
26/12/2021 20:00;1;19;19;29.53;49.00
26/12/2021 20:30;1;15;15;27.60;34.00
26/12/2021 21:00;1;15;15;31.47;45.00
26/12/2021 21:30;1;21;21;30.24;48.00
26/12/2021 22:00;1;10;10;29.20;52.00
26/12/2021 22:30;1;12;12;28.33;41.00
26/12/2021 23:00;1;4;4;25.00;33.00
26/12/2021 23:30;1;8;8;35.25;47.00
27/12/2021 00:00;1;6;6;38.33;59.00
27/12/2021 00:30;1;2;2;24.00;26.00
27/12/2021 01:00;1;4;4;34.00;45.00
27/12/2021 01:30;1;2;2;40.50;45.00
27/12/2021 02:00;1;4;4;28.00;38.00
27/12/2021 02:30;1;1;1;23.00;23.00
27/12/2021 03:00;1;4;4;35.75;48.00
27/12/2021 03:30;1;1;1;34.00;34.00
27/12/2021 04:00;1;2;2;27.50;28.00
27/12/2021 04:30;1;1;1;47.00;47.00
27/12/2021 05:00;1;1;1;29.00;29.00
27/12/2021 05:30;1;6;6;31.17;37.00
27/12/2021 06:00;1;8;8;35.75;53.00
27/12/2021 06:30;1;9;9;26.67;32.00
27/12/2021 07:00;1;13;13;30.69;44.00
27/12/2021 07:30;1;14;14;26.57;42.00
27/12/2021 08:00;1;13;13;27.92;39.00
27/12/2021 08:30;1;23;23;29.13;36.00
27/12/2021 09:00;1;26;26;28.35;41.00
27/12/2021 09:30;1;33;33;28.42;44.00
27/12/2021 10:00;1;50;50;28.14;41.00
27/12/2021 10:30;1;31;31;28.52;45.00
27/12/2021 11:00;1;32;32;27.56;41.00
27/12/2021 11:30;1;34;34;28.53;42.00
27/12/2021 12:00;1;58;58;27.12;45.00
27/12/2021 12:30;1;49;49;28.04;43.00
27/12/2021 13:00;1;36;36;28.56;44.00
27/12/2021 13:30;1;49;49;29.86;43.00
27/12/2021 14:00;1;57;57;27.91;45.00
27/12/2021 14:30;1;46;46;28.15;46.00
27/12/2021 15:00;1;41;41;27.93;41.00
27/12/2021 15:30;1;42;42;27.57;43.00
27/12/2021 16:00;1;45;45;26.09;42.00
27/12/2021 16:30;1;44;44;27.52;39.00
27/12/2021 17:00;1;48;48;28.40;50.00
27/12/2021 17:30;1;43;43;28.58;46.00
27/12/2021 18:00;1;51;51;28.67;43.00
27/12/2021 18:30;1;37;37;29.03;49.00
27/12/2021 19:00;1;18;18;29.56;38.00
27/12/2021 19:30;1;14;14;30.36;45.00
27/12/2021 20:00;1;12;12;33.75;45.00
27/12/2021 20:30;1;16;16;29.06;37.00
27/12/2021 21:00;1;14;14;29.79;41.00
27/12/2021 21:30;1;11;11;26.91;36.00
27/12/2021 22:00;1;7;7;27.14;34.00
27/12/2021 22:30;1;7;7;27.29;36.00
27/12/2021 23:00;1;3;3;37.67;54.00
27/12/2021 23:30;1;4;4;45.75;69.00
28/12/2021 00:00;1;5;5;31.00;39.00
28/12/2021 00:30;1;3;3;26.33;28.00
28/12/2021 01:30;1;1;1;19.00;19.00
28/12/2021 02:00;1;3;3;38.33;42.00
28/12/2021 02:30;1;1;1;53.00;53.00
28/12/2021 03:00;1;2;2;36.00;46.00
28/12/2021 03:30;1;1;1;26.00;26.00
28/12/2021 04:00;1;2;2;25.50;27.00
28/12/2021 05:00;1;1;1;33.00;33.00
28/12/2021 05:30;1;10;10;30.30;51.00
28/12/2021 06:00;1;2;2;26.50;27.00
28/12/2021 06:30;1;15;15;27.93;41.00
28/12/2021 07:00;1;11;11;31.91;49.00
28/12/2021 07:30;1;12;12;28.42;47.00
28/12/2021 08:00;1;30;30;27.33;40.00
28/12/2021 08:30;1;21;21;27.14;42.00
28/12/2021 09:00;1;16;16;30.12;49.00
28/12/2021 09:30;1;22;22;25.32;42.00
28/12/2021 10:00;1;39;39;25.56;39.00
28/12/2021 10:30;1;37;37;27.78;46.00
28/12/2021 11:00;1;38;38;27.74;43.00
28/12/2021 11:30;1;37;37;26.27;40.00
28/12/2021 12:00;1;40;40;29.68;41.00
28/12/2021 12:30;1;55;55;26.51;49.00
28/12/2021 13:00;1;48;48;27.02;46.00
28/12/2021 13:30;1;49;49;28.12;50.00
28/12/2021 14:00;1;51;51;28.04;44.00
28/12/2021 14:30;1;36;36;26.86;42.00
28/12/2021 15:00;1;51;51;26.76;47.00
28/12/2021 15:30;1;44;44;27.95;44.00
28/12/2021 16:00;1;50;50;29.18;48.00
28/12/2021 16:30;1;48;48;28.00;51.00
28/12/2021 17:00;1;55;55;26.64;45.00
28/12/2021 17:30;1;42;42;26.86;40.00
28/12/2021 18:00;1;45;45;28.89;42.00
28/12/2021 18:30;1;22;22;28.59;36.00
28/12/2021 19:00;1;26;26;27.15;42.00
28/12/2021 19:30;1;28;28;27.04;45.00
28/12/2021 20:00;1;19;19;30.05;53.00
28/12/2021 20:30;1;18;18;31.78;50.00
28/12/2021 21:00;1;9;9;32.56;44.00
28/12/2021 21:30;1;13;13;29.46;39.00
28/12/2021 22:00;1;10;10;27.90;38.00
28/12/2021 22:30;1;9;9;31.56;45.00
28/12/2021 23:00;1;5;5;32.60;40.00
28/12/2021 23:30;1;8;8;34.00;49.00
29/12/2021 00:00;1;3;3;34.67;40.00
29/12/2021 01:00;1;4;4;34.00;48.00
29/12/2021 01:30;1;3;3;41.67;49.00
29/12/2021 02:00;1;1;1;27.00;27.00
29/12/2021 02:30;1;2;2;40.50;49.00
29/12/2021 03:00;1;1;1;55.00;55.00
29/12/2021 03:30;1;1;1;24.00;24.00
29/12/2021 04:00;1;1;1;27.00;27.00
29/12/2021 04:30;1;2;2;37.00;53.00
29/12/2021 05:00;1;1;1;33.00;33.00
29/12/2021 05:30;1;11;11;31.36;57.00
29/12/2021 06:00;1;5;5;28.20;34.00
29/12/2021 06:30;1;13;13;27.92;48.00
29/12/2021 07:00;1;12;12;28.67;45.00
29/12/2021 07:30;1;17;17;29.00;40.00
29/12/2021 08:00;1;16;16;28.06;40.00
29/12/2021 08:30;1;31;31;28.00;43.00
29/12/2021 09:00;1;23;23;26.65;47.00
29/12/2021 09:30;1;32;32;28.03;43.00
29/12/2021 10:00;1;51;51;26.96;46.00
29/12/2021 10:30;1;48;48;25.31;37.00
29/12/2021 11:00;1;45;45;27.58;43.00
29/12/2021 11:30;1;39;39;26.31;47.00
29/12/2021 12:00;1;44;44;26.48;46.00
29/12/2021 12:30;1;47;47;30.36;49.00
29/12/2021 13:00;1;38;38;27.89;49.00
29/12/2021 13:30;1;60;60;28.68;46.00
29/12/2021 14:00;1;43;43;27.47;44.00
29/12/2021 14:30;1;47;47;27.66;43.00
29/12/2021 15:00;1;59;59;27.88;44.00
29/12/2021 15:30;1;51;51;28.53;48.00
29/12/2021 16:00;1;52;52;28.04;51.00
29/12/2021 16:30;1;41;41;27.49;43.00
29/12/2021 17:00;1;48;48;27.98;67.00
29/12/2021 17:30;1;44;44;27.77;48.00
29/12/2021 18:00;1;38;38;28.76;47.00
29/12/2021 18:30;1;30;30;26.87;52.00
29/12/2021 19:00;1;32;32;29.69;56.00
29/12/2021 19:30;1;24;24;29.88;46.00
29/12/2021 20:00;1;20;20;30.65;47.00
29/12/2021 20:30;1;17;17;28.00;37.00
29/12/2021 21:00;1;13;13;32.85;44.00
29/12/2021 21:30;1;13;13;29.62;43.00
29/12/2021 22:00;1;10;10;32.40;56.00
29/12/2021 22:30;1;11;11;33.91;47.00
29/12/2021 23:00;1;13;13;27.92;43.00
29/12/2021 23:30;1;5;5;32.40;42.00
30/12/2021 00:00;1;4;4;36.75;50.00
30/12/2021 00:30;1;5;5;38.60;52.00
30/12/2021 01:00;1;2;2;22.50;27.00
30/12/2021 01:30;1;5;5;31.80;43.00
30/12/2021 02:00;1;2;2;35.50;44.00
30/12/2021 02:30;1;2;2;37.50;50.00
30/12/2021 03:00;1;2;2;42.00;57.00
30/12/2021 03:30;1;2;2;22.50;24.00
30/12/2021 04:00;1;1;1;49.00;49.00
30/12/2021 04:30;1;3;3;38.00;46.00
30/12/2021 05:00;1;1;1;34.00;34.00
30/12/2021 05:30;1;9;9;29.89;51.00
30/12/2021 06:00;1;7;7;39.86;66.00
30/12/2021 06:30;1;10;10;26.10;38.00
30/12/2021 07:00;1;14;14;26.21;33.00
30/12/2021 07:30;1;21;21;27.00;45.00
30/12/2021 08:00;1;21;21;27.71;41.00
30/12/2021 08:30;1;24;24;27.25;38.00
30/12/2021 09:00;1;19;19;27.42;34.00
30/12/2021 09:30;1;24;24;25.75;34.00
30/12/2021 10:00;1;57;57;26.49;40.00
30/12/2021 10:30;1;35;35;28.46;57.00
30/12/2021 11:00;1;38;38;28.47;42.00
30/12/2021 11:30;1;47;47;25.87;42.00
30/12/2021 12:00;1;50;50;27.94;54.00
30/12/2021 12:30;1;53;53;26.04;41.00
30/12/2021 13:00;1;42;42;27.02;39.00
30/12/2021 13:30;1;46;46;28.33;43.00
30/12/2021 14:00;1;58;58;26.81;46.00
30/12/2021 14:30;1;53;53;28.09;43.00
30/12/2021 15:00;1;54;54;28.04;46.00
30/12/2021 15:30;1;60;60;26.30;37.00
30/12/2021 16:00;1;58;58;27.38;44.00
30/12/2021 16:30;1;51;51;27.06;43.00
30/12/2021 17:00;1;51;51;25.08;44.00
30/12/2021 17:30;1;56;56;27.38;58.00
30/12/2021 18:00;1;41;41;27.51;40.00
30/12/2021 18:30;1;33;33;29.82;53.00
30/12/2021 19:00;1;24;24;28.04;43.00
30/12/2021 19:30;1;29;29;29.76;58.00
30/12/2021 20:00;1;13;13;26.46;32.00
30/12/2021 20:30;1;15;15;30.80;51.00
30/12/2021 21:00;1;14;14;27.43;40.00
30/12/2021 21:30;1;20;20;30.30;47.00
30/12/2021 22:00;1;11;11;29.64;38.00
30/12/2021 22:30;1;12;12;33.17;52.00
30/12/2021 23:00;1;10;10;35.70;58.00
30/12/2021 23:30;1;6;6;29.67;46.00
31/12/2021 00:00;1;6;6;28.67;36.00
31/12/2021 00:30;1;2;2;44.00;52.00
31/12/2021 01:00;1;5;5;31.40;41.00
31/12/2021 01:30;1;2;2;31.50;42.00
31/12/2021 02:00;1;1;1;68.00;68.00
31/12/2021 02:30;1;3;3;30.33;47.00
31/12/2021 03:00;1;1;1;45.00;45.00
31/12/2021 03:30;1;2;2;27.50;32.00
31/12/2021 04:30;1;2;2;28.00;29.00
31/12/2021 05:00;1;2;2;42.00;44.00
31/12/2021 05:30;1;8;8;30.00;41.00
31/12/2021 06:00;1;1;1;27.00;27.00
31/12/2021 06:30;1;6;6;28.00;35.00
31/12/2021 07:00;1;8;8;31.25;41.00
31/12/2021 07:30;1;17;17;26.41;37.00
31/12/2021 08:00;1;13;13;27.62;39.00
31/12/2021 08:30;1;19;19;28.05;46.00
31/12/2021 09:00;1;22;22;26.14;36.00
31/12/2021 09:30;1;29;29;29.00;42.00
31/12/2021 10:00;1;40;40;27.77;46.00
31/12/2021 10:30;1;48;48;27.98;42.00
31/12/2021 11:00;1;50;50;27.94;40.00
31/12/2021 11:30;1;45;45;30.27;50.00
31/12/2021 12:00;1;44;44;29.93;48.00
31/12/2021 12:30;1;47;47;27.85;43.00
31/12/2021 13:00;1;43;43;28.58;43.00
31/12/2021 13:30;1;39;39;29.00;39.00
31/12/2021 14:00;1;39;39;26.69;43.00
31/12/2021 14:30;1;43;43;26.26;41.00
31/12/2021 15:00;1;46;46;29.89;46.00
31/12/2021 15:30;1;37;37;27.59;43.00
31/12/2021 16:00;1;47;47;28.04;45.00
31/12/2021 16:30;1;36;36;25.53;39.00
31/12/2021 17:00;1;44;44;27.09;40.00
31/12/2021 17:30;1;42;42;28.07;45.00
31/12/2021 18:00;1;39;39;31.72;43.00
31/12/2021 18:30;1;27;27;28.56;43.00
31/12/2021 19:00;1;34;34;28.06;43.00
31/12/2021 19:30;1;21;21;31.86;53.00
31/12/2021 20:00;1;15;15;27.60;51.00
31/12/2021 20:30;1;14;14;30.29;40.00
31/12/2021 21:00;1;20;20;32.50;65.00
31/12/2021 21:30;1;15;15;28.93;53.00
31/12/2021 22:00;1;11;11;30.36;45.00
31/12/2021 22:30;1;7;7;30.43;48.00
31/12/2021 23:00;1;5;5;25.80;38.00
31/12/2021 23:30;1;4;4;29.00;41.00
01/01/2022 00:00;1;3;3;25.67;26.00
01/01/2022 00:30;1;14;14;28.64;44.00
01/01/2022 01:00;1;15;15;30.00;47.00
01/01/2022 01:30;1;17;17;31.24;41.00
01/01/2022 02:00;1;10;10;30.60;59.00
01/01/2022 02:30;1;6;6;33.00;42.00
01/01/2022 03:00;1;4;4;41.75;45.00
01/01/2022 03:30;1;6;6;37.67;49.00
01/01/2022 04:00;1;11;11;31.73;48.00
01/01/2022 04:30;1;5;5;41.20;52.00
01/01/2022 05:00;1;2;2;30.00;44.00
01/01/2022 05:30;1;3;3;33.67;47.00
