"UnfallID","UJAHR","UMONAT","Jahr-Monat","UWOCHENTAG","USTUNDE","UKATEGORIE","UART","UTYP1","ULICHTVERH","STRZUSTAND","IstKrad","IstSonstige","LINREFX","LINREFY","XGCSWGS84","YGCSWGS84"
"3dd00fbca80a3cf38d516e4412724d19c32f105b","2016","12","2016-12","2","14","2","1","6",,"0","1","0","513471,508900000020000","5279371,180400000000000","9,179444450000000","47,667592493000001"
"1f496c1138157b0d67c0d72385c660b2cee29433","2016","12","2016-12","4","19","2","0","3",,"0","1","0","511128,168400000020000","5281665,519899999700000","9,148289068000000","47,688280761000001"
"62dfe9bcff04209e6aab0d33df5b1436c8c2c4cb","2016","2","2016-02","1","13","3","0","1",,"1","1","0","514001,545700000020000","5280239,618400000000000","9,186532500000000","47,675395141999999"
"fa14d7c55a1d5f68b34a5eb4b0b2e7a356e83ce6","2016","3","2016-03","6","0","3","0","7",,"0","1","0","512749,750200000010000","5278127,856999999800000","9,169794179000000","47,656420099999998"
"afeee5a4a346dfffef3c506c343c8b4525e81f7a","2016","3","2016-03","7","19","3","5","3",,"0","1","0","512015,634000000020000","5280343,330000000100000","9,160078599000000","47,676368263000001"
"f27f99eb829f35bb0a3b1a380b82b2aa27ef25a3","2016","4","2016-04","6","11","3","2","6",,"0","1","0","512318,504399999980000","5280199,089399999900000","9,164109512000000","47,675064734999999"
"77125c6a058c0a13c49e06469bd0848224493cd1","2016","4","2016-04","5","4","3","5","3",,"1","1","0","512767,799799999980000","5279993,398000000000000","9,170089072000000","47,673205277000001"
"490840a9c1295d4ec8f0662a04303761b988ce9b","2016","4","2016-04","4","8","3","2","2",,"0","1","0","510951,812299999990000","5280844,173899999800000","9,145918420999999","47,680893586000003"
"82a12324e6802e2d4f189ecceb77b100a207618d","2016","5","2016-05","6","14","3","2","2",,"0","1","0","513633,211899999990000","5279954,252100000200000","9,181616570999999","47,672835386000003"
"7c5d2e3d6af0168af0baa7ee336bdf4bf8dcc530","2016","5","2016-05","4","17","3","5","6",,"0","1","0","511725,467999999990000","5280479,767199999700000","9,156216534000000","47,677601207000002"
"1cff235e289f8cf72716d610738a11e3467abf97","2016","6","2016-06","2","14","3","3","6",,"0","1","0","512481,366900000020000","5280127,626400000400000","9,166277146000001","47,674418611999997"
"2a4d9613c84faa19cac327951c93ac24032eaee6","2016","6","2016-06","4","20","3","0","3",,"0","1","0","513722,829000000030000","5279779,190800000000000","9,182804909000000","47,671258348999999"
"50bb32809de680a599ee2331eba049cb15c0393c","2016","6","2016-06","1","19","3","0","3",,"0","1","0","512025,018099999990000","5280325,996399999600000","9,160203141000000","47,676212126999999"
"3eb5de4eddbd06d7fa5ae2a62db4038a8eb187a6","2016","6","2016-06","6","17","2","5","2",,"0","1","0","512661,415800000020000","5280044,101200000400000","9,168673330000001","47,673663578999999"
"a8bbed19aef975e9dec1e7326d1a41e767d7b1c6","2016","7","2016-07","3","18","3","0","3",,"1","1","0","512519,357299999970000","5278781,332999999600000","9,166744666000000","47,662304370999998"
"4922ec5f2617220c2841808cfa2a568a3f98510f","2016","7","2016-07","3","8","3","5","2",,"0","1","0","512960,607599999990000","5278342,611600000400000","9,172608617000000","47,658348205000003"
"42aa8607e97eedde8130bc9633100f9e6d859d3b","2016","8","2016-08","5","14","3","3","3",,"0","1","0","510828,873100000030000","5280374,235299999800000","9,144268767000000","47,676667307000002"
"a64a2d9f9b21e970669ca496992feb22018db722","2016","8","2016-08","2","14","3","5","2",,"0","1","0","511487,732699999990000","5280253,467400000400000","9,153043283000001","47,675569306000000"
"d154c09e98dc18d949a43d79fb32a9e065807662","2016","7","2016-07","7","10","3","5","3",,"0","1","0","513238,837100000000000","5278488,167299999900000","9,176318453000000","47,659652233999999"
"a98b943444266b0c3a67c401afacd6c19f53d741","2016","8","2016-08","2","10","3","5","3",,"0","1","0","513236,538899999990000","5278282,207800000000000","9,176281607000000","47,657799122999997"
"d09e903bf0e293e006411715cf53b0e05eb3816a","2016","8","2016-08","7","23","2","7","7",,"1","1","0","513757,627600000010000","5280247,225700000300000","9,183283211999999","47,675468825999999"
"53b90836ed14acd62cf92440cb1bf7fe59e10a4a","2016","9","2016-09","5","17","2","8","7",,"0","1","0","514374,332600000020000","5280616,970700000400000","9,191511266999999","47,678782243000001"
"66f09ec62a9b6cd1cd592d2ea73c85fc9f7a83e5","2016","9","2016-09","2","10","3","0","3",,"1","1","0","513437,089299999990000","5279581,486800000100000","9,178992443000000","47,669485475999998"
"0a2f928f98e5ccd7b9bde8f96318dd01dee843bd","2016","9","2016-09","5","12","3","5","2",,"0","1","0","512484,465199999980000","5280126,406499999600000","9,166318386000000","47,674407576000000"
"f6c5ff13e5a025d91947e2f62918cee7e461a10c","2016","9","2016-09","6","11","3","0","6",,"0","1","0","513022,356499999990000","5278995,476400000000000","9,173450438000000","47,664221232999999"
"81950ca8123dc321f20e80b895035d01ed8e6c56","2016","10","2016-10","3","17","3","5","2",,"0","1","0","511601,185699999970000","5279979,307699999800000","9,154547450999999","47,673100482000002"
"f5c2f2e90865424e893c3fe431710803fa43d4d8","2016","10","2016-10","7","11","3","5","3",,"1","1","0","511462,134299999980000","5281247,392599999900000","9,152728352000001","47,684512761000001"
"b6c6092edc0abd1de69bc162c01c71053d13bfed","2016","11","2016-11","3","23","3","0","3",,"1","1","0","512285,761999999990000","5280786,659099999800000","9,163689848000001","47,680352110000001"
"be08ec764dd240bf3798200d0792972e80029062","2016","11","2016-11","7","14","3","0","1",,"1","1","0","513541,121900000030000","5280249,126600000100000","9,180398931999999","47,675490500999999"
"0b2b5adbd3bf2ff6293db19a26aa9762b355996e","2016","12","2016-12","3","8","3","5","5",,"0","1","0","513061,030600000000000","5279155,025399999700000","9,173970322000001","47,665656022999997"
"9ed5c175042683e8335d638db85d402c6a7af195","2016","12","2016-12","3","14","3","8","3",,"0","1","0","512888,402200000010000","5278635,966799999600000","9,171655646000000","47,660989164000000"
"6e26cbf3f00d9f5f7a48e57a040dd9133ae4ea8a","2017","1","2017-01","2","11","3","2","6",,"1","1","0","512613,312600000000000","5280696,804700000200000","9,168051366000043","47,679537322000044"
"868323bb50485042488ffe84eed1da5cae427516","2017","3","2017-03","1","13","3","0","1",,"1","1","0","510249,404400000000000","5282735,583999999800000","9,136604224000053","47,697923353000078"
"6a32a3c7624328f2d20e77b7eabc5d234699f42e","2017","3","2017-03","1","17","3","3","6",,"0","1","0","513465,374799999990000","5279340,557799999600000","9,179361798000059","47,667317089000051"
"58b1543203665a32a30fdc8fdcc3b220dce33877","2017","4","2017-04","6","18","3","9","1",,"0","1","0","512255,847000000010000","5279894,593399999700000","9,163266235000037","47,672326173000044"
"970ea3efc195703a7d1872f59aa299f0f3f5d79e","2017","4","2017-04","4","16","3","0","7",,"0","1","0","512263,460100000030000","5280806,029299999600000","9,163393253000038","47,680526819000079"
"02ff993c857e3a96ce8103f2cbd7eef759f3e020","2017","4","2017-04","3","17","2","5","3",,"1","1","0","511244,304200000010000","5281561,463800000000000","9,149833956000066","47,687342490000049"
"c6c8716a0d4e694b9bd3f827baaf4f64c3facae7","2017","5","2017-05","4","17","3","2","6",,"0","1","1","513677,147899999980000","5279490,346800000400000","9,182187339000052","47,668660396000064"
"97290ec45724fed4fe7565d816654f76f22ac0ac","2017","5","2017-05","4","6","3","0","3",,"0","1","0","511460,279500000000000","5280203,630400000100000","9,152676236000048","47,675121377000039"
"718a068b78f95a3049add4d0bbd00accd56dd725","2017","6","2017-06","7","17","3","2","2",,"0","1","0","510920,810000000000000","5280543,133299999900000","9,145497827000042","47,678185449000068"
"b9ac06ca8d030d8df697f3dbcabe3549312cf76e","2017","6","2017-06","4","21","2","3","6",,"0","1","0","511683,356399999990000","5280087,962200000000000","9,155645006000043","47,674076640000067"
"3aef2148cdb1febb7de2d6bf82a87304963cb046","2017","6","2017-06","4","6","3","2","2",,"1","1","0","510694,708999999970000","5283260,973899999600000","9,142552119000072","47,702643399000067"
"a2f214efc8276e1c3424575f9990d10f2ece098d","2017","7","2017-07","4","8","3","0","2",,"1","1","0","512096,889700000000000","5279985,523400000300000","9,161151214000029","47,673147325000059"
"d1b1653570056bb7e1e8108df393acf2ab39b52a","2017","7","2017-07","7","23","3","0","1",,"1","1","0","513464,974200000000000","5279337,013100000100000","9,179356353000060","47,667285204000052"
"62661199f2330ebed6b1d0c3b38b042fb9a39975","2017","7","2017-07","6","15","3","5","7",,"0","1","0","513676,668999999990000","5279658,212000000300000","9,182186216000048","47,670170801000040"
"f35e0b877095c2bfc970ddb319c389838c297d3a","2017","8","2017-08","7","20","3","5","3",,"0","1","0","511392,830000000020000","5287475,481999999800000","9,151967735000028","47,740551895000067"
"b9e86f55b6fb7697e6b3c1d43b6a33b924e35761","2017","9","2017-09","4","18","2","5","3",,"0","1","0","513941,617000000030000","5279598,293999999800000","9,185713643000042","47,669626021000056"
"4c0aa38403fd1e6e8a4e3cae0199d5651d382ef3","2017","9","2017-09","4","10","3","9","6",,"0","1","0","512240,114200000010000","5279751,581500000300000","9,163052644000061","47,671039698000072"
"6d8d1d25417e3035010e3039bf39c1598c973389","2017","9","2017-09","4","6","2","7","7",,"1","1","0","507863,247299999990000","5287103,189100000100000","9,104880383000022","47,737254843000073"
"eb980dc2a1cd122db39f8471738d0d42f41b0f75","2017","9","2017-09","7","14","2","2","6",,"0","1","0","513344,550899999970000","5279393,038400000000000","9,177754008000022","47,667791797000064"
"c491b2a01b24eb7845aac7a5835367e6cc497d87","2017","10","2017-10","5","20","1","4","1",,"0","1","0","509980,657499999970000","5282446,548700000200000","9,133015757000067","47,695326925000074"
"2f9802bf8cafd3f7c6f02f866717ca2306b6047f","2017","10","2017-10","4","6","2","5","2",,"0","1","0","512279,242299999980000","5280788,676599999900000","9,163603039000066","47,680370386000050"
"b51bf209240094d35502fea7663f2e2aa4d6b353","2017","11","2017-11","6","11","3","5","3",,"0","1","0","513465,447900000030000","5279341,204500000000000","9,179362792000063","47,667322906000038"
"c8ef12166876cb59650d7f621cd8e091836c65d8","2017","12","2017-12","3","17","3","2","6",,"0","1","0","512188,018600000010000","5279348,089499999800000","9,162347413000020","47,667410193000080"
"c35854a7a7a3e2af91787e5424ed737ca9bee5a6","2017","12","2017-12","6","14","3","5","2",,"1","1","0","513723,391699999980000","5279780,215699999600000","9,182812437000052","47,671267559000057"
"65b9bcd1fae757f94c36d9f0e7725811e4e2d225","2017","12","2017-12","6","9","3","0","7",,"1","1","0","513029,357000000020000","5280528,907999999800000","9,173589427000024","47,678018394000048"
"e6c113263bda032cb9340e19c62efc11fcf75e3d","2017","12","2017-12","6","10","2","0","1",,"2","1","0","510324,111399999990000","5282001,143199999800000","9,137582534000046","47,691313928000056"
"bbb2b7bad46ea6dd9a138996f1fdcf1ff112a8a0","2017","3","2017-03","7","15","3","0","7",,"0","1","0","512695,623299999980000","5279825,351499999900000","9,169122675000040","47,671694672000058"
"d83dde126e1504c7a5fe6cb5d88da0a5ae6d499d","2017","4","2017-04","1","13","3","8","1",,"0","1","0","510203,022000000000000","5282243,952999999700000","9,135974540000063","47,693500568000047"
"e635006e155a73dd6858597feb08773cb20e35f0","2017","4","2017-04","7","16","3","5","3",,"1","1","0","514954,731000000030000","5280136,107099999700000","9,199227479000058","47,674442438000028"
"340f7a41f6e552fd99a0725d79f23122fbb36a3e","2017","4","2017-04","2","7","3","3","6",,"0","1","0","513203,782699999980000","5279637,377399999600000","9,175886323000043","47,669993167000030"
"b6ab46135892a585f152f02e42354c4391c5a327","2017","4","2017-04","3","14","2","5","3",,"1","1","0","512266,791600000000000","5278831,650200000000000","9,163382184000056","47,662761949000071"
"e3af70fb1b4708f5d03d84fd4ae75a5e670c8de7","2017","4","2017-04","6","9","2","5","3",,"0","1","0","512014,474999999980000","5280340,900999999600000","9,160063092000030","47,676346430000081"
"0abf59c6eaa05b5b637db016433a29d0e44a10c3","2017","4","2017-04","5","17","3","8","1",,"0","1","0","513278,727399999970000","5278245,811599999700000","9,176842356000066","47,657470777000071"
"3c45875ea01de83efddd0cf0aac42b712e401483","2017","5","2017-05","3","16","3","2","6",,"0","1","0","511619,324499999990000","5280521,516499999900000","9,154803518000051","47,677978770000038"
"01d9c965dea2e0569a9d3ca42b977245a0e4d93e","2017","5","2017-05","7","15","3","5","2",,"0","1","0","511791,609200000010000","5281670,024100000000000","9,157129876000056","47,688309522000054"
"736ecc9566dc71170943f742ea147ea9eb2eabd6","2017","5","2017-05","6","20","3","3","6",,"0","1","0","511135,135400000030000","5281454,656299999900000","9,148376526000050","47,686383364000051"
"46425c766ef47a1b400f0e162d226717884657b2","2017","5","2017-05","7","15","3","1","1",,"0","1","0","512577,947099999990000","5278773,741100000200000","9,167524799000034","47,662234925000064"
"d4f1406e86e7db6616003d128a5c114475f5bc46","2017","5","2017-05","6","16","3","5","3",,"0","1","0","513336,759900000000000","5278793,530299999800000","9,177631929000029","47,662397781000038"
"9038e9bf77e874a9180dc509756d4275b8be3ae3","2017","6","2017-06","7","17","3","2","6",,"0","1","0","514929,307600000000000","5279313,385400000000000","9,198860666000030","47,667040462000045"
"cb2c0cf35b1b73d5b90195e0f85a56da491670d6","2017","6","2017-06","1","15","3","2","1",,"0","1","0","515543,021300000020000","5279965,694299999600000","9,207058586000073","47,672895249000078"
"9eb106fd4fcf7c68505790a0511b1f627842df8f","2017","6","2017-06","4","7","3","2","7",,"0","1","0","513317,238100000020000","5279011,742399999900000","9,177378571000077","47,664361584000062"
"57a67f0a30dd58840d136b26bb5bac5c6d7d84f2","2017","6","2017-06","1","18","3","5","2",,"0","1","0","511968,821300000010000","5281624,268000000200000","9,159490064000067","47,687894567000058"
"5659186c96d61f31a62f116ee9a8e4798f8bbd15","2017","7","2017-07","7","14","3","0","4",,"0","1","0","512979,360900000030000","5278933,660000000100000","9,172875927000064","47,663665893000029"
"dac508139f15f11bccb2244961a525fac301ba19","2017","7","2017-07","5","13","3","5","2",,"0","1","0","513446,978300000020000","5279838,434000000400000","9,179132082000024","47,671797195000067"
"933d6747ca64ca7ffe3a3b981cfd3d168ca2e4e2","2017","7","2017-07","3","9","3","2","6",,"0","1","0","512134,423699999980000","5278723,839300000100000","9,161616181000056","47,661794397000051"
"86919557b41f0be4752348f05490515cf8beca5f","2017","7","2017-07","3","8","3","0","3",,"0","1","0","512015,634000000020000","5280343,330000000100000","9,160078599000030","47,676368263000029"
"20de461d1b366fa48724396d219ed84c6a518453","2017","8","2017-08","3","15","3","5","2",,"0","1","0","512630,655499999990000","5278757,207399999700000","9,168226337000021","47,662085133000062"
"3ee7bddfb86752add312760b97d115b2ff6111be","2017","8","2017-08","3","9","3","2","7",,"0","1","0","515400,956000000010000","5279180,176000000000000","9,205138358000056","47,665830829000072"
"8191fc802e29fb755ecea24288e41b8e01618262","2017","8","2017-08","5","16","2","6","4",,"0","1","1","513340,344500000010000","5278679,715599999800000","9,177676197000039","47,661373639000033"
"1d659abb23b03a898c37260c550d8d284da35ccd","2017","9","2017-09","4","15","3","2","6",,"0","1","1","513324,599600000020000","5278750,783599999700000","9,177468663000070","47,662013410000043"
"8f29b1f3c2163b5fe6c9bfd69210bc6eb62bb1e1","2017","9","2017-09","2","11","3","0","6",,"0","1","1","513359,826999999990000","5279148,621399999600000","9,177950015000022","47,665592298000035"
"9b266f348ab2488538ccedac6c043ac3afb5f3fc","2017","9","2017-09","2","13","2","5","3",,"0","1","1","513273,114699999980000","5279692,685999999800000","9,176811564000047","47,670489396000050"
"3d3d719949fde167a7061b4f6670d77fdc92230b","2017","9","2017-09","5","19","3","2","6",,"0","1","0","510520,370999999980000","5282825,945000000300000","9,140217840000048","47,698732032000066"
"efe6a36d01b1f931d1b88db7f93ea12162e93fc8","2017","9","2017-09","1","12","3","0","1",,"0","1","0","512777,925700000020000","5281621,868099999600000","9,170271635000063","47,687857482000027"
"98097ce1a0858f2751ce5e2bfc487e52d53b156a","2017","10","2017-10","2","17","3","2","6",,"0","1","0","511716,755699999980000","5280483,817800000300000","9,156100571000025","47,677637811000068"
"f9ce5f2b0c3bd28312b7d9341519d7dd48b21b72","2017","10","2017-10","2","3","2","0","1",,"0","1","0","514034,412200000020000","5280230,756699999800000","9,186970069000040","47,675314695000054"
"9d087c619787e1ef024fd8618c2e388375413dba","2017","10","2017-10","2","10","3","5","3",,"1","1","0","512024,911000000020000","5280349,758000000400000","9,160202369000047","47,676425928000072"
"94435cb898ffe125165241d00d36f419c1fc4d49","2017","10","2017-10","7","15","3","0","2",,"0","1","0","513263,298200000020000","5278311,108699999700000","9,176638857000057","47,658058616000062"
"54b0005793a52780be4c5ef8973e690e51d06246","2017","10","2017-10","2","16","3","2","7",,"0","1","0","513411,167900000000000","5279231,024799999800000","9,178636391000055","47,666332674000046"
"47ad26e4b0a75fd158fe45ac4cbba21c4aa40005","2017","11","2017-11","4","18","3","0","2",,"1","1","0","513004,390499999980000","5279271,749800000300000","9,173219366000069","47,666707412000051"
"d7556a810b59f8b5a9171cdbed8ebdfb23bc5b16","2018","1","2018-01","2","6","3","5","3","2","1","1","0","511131,506300000010000","5281658,440299999900000","9,148333367000021","47,688217004000080"
"6939e840202bdb88417a9c65db379a074530f7a0","2018","4","2018-04","3","12","3","5","7","0","0","1","0","513780,182900000010000","5279902,206100000100000","9,183572811000033","47,672363979000068"
"687e0a658fcc3068db480df7c2cbd2a2b6e80430","2018","4","2018-04","6","12","3","5","2","0","0","1","0","512574,106000000030000","5280708,013399999600000","9,167529329000047","47,679638938000039"
"7c5c38e4c21efffe733a3cf7abdfcfba84f01ba7","2018","4","2018-04","5","17","3","0","2","2","0","1","0","513934,220700000010000","5279594,917999999600000","9,185615012000028","47,669595804000039"
"8400123c609ce1b413a68bd81c57575aad15900f","2018","4","2018-04","3","11","3","5","2","0","0","1","0","512099,432199999980000","5279987,743900000100000","9,161185145000047","47,673167256000056"
"adcd017daf52e2f795f03cd696ddd11fb33c8b63","2018","5","2018-05","5","18","3","4","1","0","0","1","0","511870,728799999980000","5281051,485299999800000","9,158167360000050","47,682742679000057"
"18b7483de2ada8b393d2ba43fd9a7e0daa25f830","2018","5","2018-05","7","13","3","0","1","0","0","1","0","512677,928599999980000","5280677,084400000100000","9,168911690000073","47,679358622000052"
"26cd29009b2caf8fe9edbb0dbf42c7985bb29f67","2018","7","2018-07","3","18","2","5","3","0","0","1","0","510676,664700000020000","5282319,630599999800000","9,142288556000040","47,694173835000072"
"0879c05ba2bcce9d6d8ad53fd5af63d8cdf4a214","2018","8","2018-08","5","11","2","5","7","0","0","1","0","514929,684499999970000","5280616,421199999700000","9,198910235000028","47,678764711000042"
"f7d7a36f44d20d1e1cccec66c1c53b5f49aff455","2018","8","2018-08","1","22","3","9","1","2","0","1","0","512095,939000000010000","5279972,303999999500000","9,161138183000048","47,673028399000032"
"14fdfbce7580ea2eb1fdf72f1627301c17daf29a","2018","9","2018-09","2","19","3","5","3","0","0","1","0","513544,465800000010000","5279439,181900000200000","9,180418361000022","47,668202824000048"
"28c62dfb8c8dfdfe6eb3957515a8805af5dcc219","2018","9","2018-09","5","15","3","2","6","0","0","1","0","511325,069100000020000","5280294,724800000000000","9,150877304000062","47,675943396000037"
"7df3e06d652cd4af7301819b6f1b9657e4c51783","2018","9","2018-09","5","16","3","3","6","0","0","1","0","510338,496400000000000","5282605,660500000200000","9,137788561000036","47,696752929000070"
"9a6cfae3162e0033e26a8348411b4dd7766487cf","2018","9","2018-09","1","18","3","5","7","0","0","1","0","513633,743299999970000","5279585,739699999800000","9,181612146000020","47,669519626000067"
"878cacefe2db0b39b3250b8d2b3a19b9e6078949","2018","10","2018-10","6","7","3","5","3","0","0","1","0","513560,591100000020000","5279445,785299999600000","9,180633361000048","47,668261901000051"
"ab95d56d245c9d2f809688d7065c82b14fe33d0f","2018","10","2018-10","7","23","3","5","7","2","1","1","0","515214,732299999970000","5281038,342299999700000","9,202722647000030","47,682554356000026"
"d6e257acdc4e8ef76d49cdaed89d6027e597579c","2018","11","2018-11","6","8","3","2","7","0","0","1","0","513773,441100000000000","5279878,542600000300000","9,183482254000069","47,672151206000080"
"ed5347ecf8e2fcadd59e632d3ce68dd3e56fc52b","2018","12","2018-12","5","8","1","5","2","0","0","1","0","514130,015200000020000","5279707,149500000300000","9,188226768000050","47,670601376000036"
"68edc128222a9888f8c9193c1c9b02a2c6d9de62","2018","1","2018-01","5","19","3","5","3","2","1","1","1","513456,516599999970000","5279846,486499999600000","9,179259393000052","47,671869450000031"
"0950a948f4bcaa8a619fde75505181c311b18b9f","2018","1","2018-01","3","18","3","5","3","2","0","1","0","512962,292200000030000","5278938,825000000200000","9,172648738000021","47,663712708000048"
"33c7d877cc996746b96a15030128308b0e261410","2018","2","2018-02","3","14","3","2","6","0","1","1","0","513927,305899999980000","5279687,864500000100000","9,185525865000045","47,670432254000048"
"10c05972feba70fa75a6bb44177d53d51dc13e5a","2018","4","2018-04","1","16","3","0","3","0","0","1","0","512686,283000000000000","5278226,507000000200000","9,168951824000033","47,657308970000031"
"a209610c351ef0cbaff0600c293e28b403bc503a","2018","4","2018-04","6","15","3","5","7","0","0","1","0","513018,098400000020000","5279992,734500000300000","9,173423445000026","47,673194316000036"
"be5154c117d34b92850b74a2e7693cf4870894e2","2018","4","2018-04","4","14","3","5","3","0","0","1","0","511624,012899999970000","5280923,752100000200000","9,154876692000073","47,681597864000025"
"42800d7e39d0a034330f7cb2cf17c6166616a844","2018","4","2018-04","3","8","3","2","6","0","0","1","1","512693,166399999990000","5279819,770600000400000","9,169089784000050","47,671644505000074"
"ca1c46add5f1028831c321682ce79a1c268c4d09","2018","5","2018-05","4","9","3","5","3","0","0","1","0","513853,594500000010000","5281810,025700000100000","9,184611308000058","47,689528290000055"
"1e411a594175fe05d621a0e7d4280b88654d39b4","2018","5","2018-05","5","15","3","0","3","0","1","1","0","512343,882600000010000","5280639,123900000000000","9,164460045000055","47,679023531000041"
"2c6c08123d3d143d475d21d3a748c8e234654c2b","2018","6","2018-06","3","13","3","0","7","0","0","1","0","513964,321999999990000","5279946,342899999600000","9,186027219000039","47,672757156000046"
