device_id;received_at;battery_voltage;frame_counter;humidity;precipitation;pressure;supply_voltage;temperature;wind_direction_avg;wind_speed_avg;wind_speed_max;wind_speed_min;Quelle
eui-8cf95720000d2f47-sn24020748;2024-03-24T23:05:40.231227497Z;3,63;30;83,5;0,07;964,2;13,6;3,7;210;1;1,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T23:20:40.011247942Z;3,63;31;85,29;0,07;964,2;13,6;3,5;228;1,6;3,7;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-24T23:35:39.787527831Z;3,63;32;86,29;0,07;964,1;13,6;3,4;304;1,6;3,7;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T00:05:39.332394874Z;3,63;34;85,1;0,07;964,2;13,6;3,6;213;1,0999;2,6999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T00:20:39.118268896Z;3,63;35;85,2;0,07;964,2;13,6;3,6;213;1;2,3999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T00:35:38.895069460Z;3,63;36;85,6;0,07;964,1;13,5;3,5;242;1,0999;2,3999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T00:50:38.702061599Z;3,63;37;85,2;0,07;964;13,5;3,5;212;1,0999;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T01:05:38.462745635Z;3,63;38;85,2;0,07;964,1;13,6;3,5;238;1,7;3,1;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T01:20:38.242251302Z;3,63;39;84,6;0,07;963,9;13,6;3,5;285;1,0999;4,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T01:35:38.026734570Z;3,63;40;83,89;0,07;963,8;13,6;3,6;252;0,5;1,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T02:05:37.581684842Z;3,63;42;87;0,07;963,5;13,6;3;227;1;2,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T02:20:37.425968059Z;3,63;43;87,89;0,07;963,5;13,6;2,8999;309;0,6;1,1999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T02:35:37.222480759Z;3,63;44;86,39;0,07;963,3;13,6;3;223;1,4;3,1;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T02:50:37.003137476Z;3,63;45;87,1;0,07;963,3;13,6;2,8;278;0,5;1,1999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T03:05:36.764917233Z;3,63;46;88,5;0,07;963,3;13,6;2,1999;270;0,3;0,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T03:20:36.571682065Z;3,63;47;89,6;0,07;963,3;13,5;2,3;63;0,2;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T03:35:36.355384946Z;3,63;48;90,2;0,07;963,3;13,6;2,1999;235;0,2;0,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T03:50:36.118865230Z;3,63;49;91,5;0,07;963,2;13,5;2,1;298;0,4;0,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T04:05:35.926876750Z;3,63;50;93;0,07;963,3;13,5;1,9;277;0,3;0,5;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T04:20:35.700322287Z;3,63;51;93,5;0,07;963,2;13,6;1,9;293;0,4;0,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T04:35:35.483209644Z;3,63;52;93,89;0,07;963,1;13,6;2;228;0,4;0,8;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T05:05:35.057839901Z;3,63;54;92,79;0,07;963;13,6;2,1999;332;0,6;0,9;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T05:20:34.831649193Z;3,63;55;92,6;0,07;963;13,5;2,1;306;0,5;0,6;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T05:35:34.576881383Z;3,63;56;93,5;0,07;962,9;13,6;2,3;328;0,2;0,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T05:50:34.388817864Z;3,63;57;92,89;0,07;963,1;13,5;2,5;201;0,4;0,6;0,3;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T06:20:33.900119698Z;3,63;59;90,79;0,07;962,9;13,6;3,4;194;0,3;0,4;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T06:50:33.513008030Z;3,63;61;86,29;0,07;962,9;13,6;4,2;222;0,3;0,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T07:05:33.295340992Z;3,63;62;83,79;0,07;962,8;13,6;4,2999;62;0,3;0,7;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T07:20:33.069102443Z;3,63;63;80,39;0,07;962,8;13,6;4,7;84;0,8;1,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T07:35:32.820670932Z;3,63;64;79,7;0,07;962,7;13,6;4,7;45;0,5;0,9;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T07:50:32.557366425Z;3,63;65;79,2;0,07;962,5;13,7;5,1;43;0,7;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T08:05:32.340590431Z;3,63;66;75,2;0,07;962,4;13,7;5,8999;41;1,9;2,6;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T08:20:32.186937747Z;3,63;67;76,89;0,07;962,1;13,7;6,1;7;1;2,8999;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T08:35:31.907811361Z;3,63;68;72,5;0,07;961,9;13,8;6,2;353;1,3;2,1999;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T08:50:31.690311120Z;3,63;69;71,1;0,07;961,8;13,9;6,1;313;1,4;2,5;0,4;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:10:23.933455087Z;3,63;0;64,799;0;961,7;14,7;6,6;78;0,6;1,3;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:12:18.230977381Z;3,63;0;66,39;0;961,7;14,1;6,5;60;1;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:14:31.194372993Z;3,63;0;65,6;0;961,6;18,099;6,6;22;0,8;1,6;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:16:27.956258882Z;3,63;0;65,5;0;961,6;14,7;6,8;38;0,8;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:18:23.118675400Z;3,63;0;66,2;0;961,6;14,7;6,9;23;1;2,1;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:20:28.095362176Z;3,63;0;66,6;0;961,6;14,3;6,9;24;0,6;1,4;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:25:00.490085588Z;3,63;0;66,29;0;961,6;14,7;7;23;0,4;1,0999;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:27:11.717703893Z;3,63;0;65,299;0;961,6;14,7;7,1;71;1,1999;1,8;0;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:41:55.188853337Z;3,63;1;68,29;0;961,3;14,7;6,7;10;1,5;2,6;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T09:56:54.956312438Z;3,63;2;67,6;0;961;14,7;7;351;0,9;2,5;0,2;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T10:11:54.736334232Z;3,63;3;65,89;0;960,9;14,7;7,4;356;0,9;1,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T10:26:53.509671790Z;3,63;4;66,6;0;960,6;14,5;7,5;40;0,6;1,9;0,1;Stadt Konstanz - Programm Smart Green City
eui-8cf95720000d2f47-sn24020748;2024-03-25T10:41:53.274716892Z;3,63;5;64;0;960,2;14,3;8,2;27;0,9;1,7;0,1;Stadt Konstanz - Programm Smart Green City
