﻿AGS;Stadtteil_Nr;Stadtteil;Stichtag;Quelle;Wohnbev_insg;Deutsch;Ausland
08335043;000;Stadt Konstanz gesamt;31.12.1998;Stadt Konstanz - Eigene Einwohnerfortschreibung;73.211  ;63.150  ;10.061  
08335043;000;Stadt Konstanz gesamt;31.12.1997;Stadt Konstanz - Eigene Einwohnerfortschreibung;73.338  ;63.224  ;10.114  
08335043;000;Stadt Konstanz gesamt;31.12.1996;Stadt Konstanz - Eigene Einwohnerfortschreibung;73.051  ;62.952  ;10.099  
08335043;000;Stadt Konstanz gesamt;31.12.1995;Stadt Konstanz - Eigene Einwohnerfortschreibung;72.234  ;62.333  ;9.901  
08335043;000;Stadt Konstanz gesamt;31.12.1994;Stadt Konstanz - Eigene Einwohnerfortschreibung;72.324  ;62.608  ;9.716  
08335043;000;Stadt Konstanz gesamt;31.12.1993;Stadt Konstanz - Eigene Einwohnerfortschreibung;72.290  ;62.850  ;9.440  
08335043;000;Stadt Konstanz gesamt;31.12.1992;Stadt Konstanz - Eigene Einwohnerfortschreibung;72.538  ;63.475  ;9.063  
08335043;000;Stadt Konstanz gesamt;31.12.1991;Stadt Konstanz - Eigene Einwohnerfortschreibung;72.781  ;64.163  ;8.618  
08335043;000;Stadt Konstanz gesamt;31.12.1990;Stadt Konstanz - Eigene Einwohnerfortschreibung;72.196  ;64.272  ;7.924  
08335043;000;Stadt Konstanz gesamt;31.12.1989;Stadt Konstanz - Eigene Einwohnerfortschreibung;71.184  ;63.574  ;7.610  
08335043;000;Stadt Konstanz gesamt;31.12.1988;Stadt Konstanz - Eigene Einwohnerfortschreibung;70.612  ;63.118  ;7.494  
08335043;000;Stadt Konstanz gesamt;31.12.1987;Stadt Konstanz - Eigene Einwohnerfortschreibung;69.054  ;61.867  ;7.187  
08335043;000;Stadt Konstanz gesamt;31.12.1986;Stadt Konstanz - Eigene Einwohnerfortschreibung;68.864  ;61.887  ;6.977  
08335043;000;Stadt Konstanz gesamt;31.12.1985;Stadt Konstanz - Eigene Einwohnerfortschreibung;68.865  ;61.932  ;6.933  
08335043;000;Stadt Konstanz gesamt;31.12.1984;Stadt Konstanz - Eigene Einwohnerfortschreibung;68.261  ;61.503  ;6.758  
08335043;000;Stadt Konstanz gesamt;31.12.1983;Stadt Konstanz - Eigene Einwohnerfortschreibung;68.834  ;61.999  ;6.835  
08335043;000;Stadt Konstanz gesamt;31.12.1982;Stadt Konstanz - Eigene Einwohnerfortschreibung;69.831  ;62.750  ;7.081  
08335043;000;Stadt Konstanz gesamt;31.12.1981;Stadt Konstanz - Eigene Einwohnerfortschreibung;69.439  ;62.211  ;7.228  
08335043;000;Stadt Konstanz gesamt;31.12.1980;Stadt Konstanz - Eigene Einwohnerfortschreibung;68.314  ;61.197  ;7.117  
08335043;000;Stadt Konstanz gesamt;31.12.1979;Stadt Konstanz - Eigene Einwohnerfortschreibung;67.909  ;61.182  ;6.727  
08335043;000;Stadt Konstanz gesamt;31.12.1978;Stadt Konstanz - Eigene Einwohnerfortschreibung;68.057  ;61.637  ;6.420  
08335043;000;Stadt Konstanz gesamt;31.12.1977;Stadt Konstanz - Eigene Einwohnerfortschreibung;69.486  ;62.793  ;6.693  
08335043;000;Stadt Konstanz gesamt;31.12.1976;Stadt Konstanz - Eigene Einwohnerfortschreibung;70.853  ;63.811  ;7.042  
08335043;000;Stadt Konstanz gesamt;31.12.1975;Stadt Konstanz - Eigene Einwohnerfortschreibung;72.543  ;64.913  ;7.630  
