﻿Datum;EmZD;EmZCH;GZAD;GZACH;TPZD;TPZCH
22.04.2013;3819;4550;NA;NA;2866;2794
23.04.2013;3745;4588;NA;NA;3081;3050
24.04.2013;3945;4805;NA;NA;3137;3182
25.04.2013;4356;5380;NA;NA;3420;3701
26.04.2013;4677;5790;NA;NA;3790;4143
27.04.2013;3788;4806;NA;NA;3748;3899
28.04.2013;3032;3761;NA;NA;2068;2505
29.04.2013;4147;5198;NA;NA;3005;3046
30.04.2013;4377;5367;NA;NA;3374;3361
01.05.2013;2855;3580;NA;NA;2368;2691
02.05.2013;4541;5608;NA;NA;3138;3407
03.05.2013;4715;5525;NA;NA;3375;3997
04.05.2013;4042;4880;NA;NA;3254;3423
05.05.2013;3103;3898;NA;NA;2331;2700
06.05.2013;3809;4602;NA;NA;2989;2949
07.05.2013;3876;4866;NA;NA;3135;3172
08.05.2013;4456;5448;NA;NA;3586;3521
09.05.2013;3182;3682;NA;NA;2223;2456
10.05.2013;3789;4998;NA;NA;5218;4275
11.05.2013;4338;4768;NA;NA;3034;3582
12.05.2013;2981;3706;NA;NA;2012;2330
13.05.2013;3798;4904;NA;NA;2898;2940
14.05.2013;3910;4806;NA;NA;3160;3128
15.05.2013;4015;4782;NA;NA;2993;3010
16.05.2013;4311;5357;NA;NA;2986;2968
17.05.2013;4561;5573;NA;NA;3347;3399
18.05.2013;4334;5254;NA;NA;3710;4179
19.05.2013;3013;3486;NA;NA;1741;1987
20.05.2013;3298;3862;NA;NA;2165;2638
21.05.2013;3800;4614;NA;NA;2850;2716
22.05.2013;4026;4701;NA;NA;2613;2596
23.05.2013;4094;4881;NA;NA;2739;2787
24.05.2013;4337;5268;NA;NA;3256;3267
25.05.2013;4008;4892;NA;NA;3336;3260
26.05.2013;2807;3424;NA;NA;1688;1954
27.05.2013;3765;4667;NA;NA;2806;2911
28.05.2013;3874;4663;NA;NA;3001;3158
29.05.2013;4191;5072;NA;NA;3096;2755
30.05.2013;3493;4320;NA;NA;2319;2429
31.05.2013;4494;4996;NA;NA;3692;3503
01.06.2013;4796;4622;NA;NA;3810;3423
02.06.2013;3208;3784;NA;NA;1997;2214
03.06.2013;3735;4541;NA;NA;2794;2894
04.06.2013;3765;4570;NA;NA;3001;3135
05.06.2013;4190;4666;NA;NA;3423;3238
06.06.2013;4324;5158;NA;NA;3274;3292
07.06.2013;4568;5374;NA;NA;3689;3558
08.06.2013;4585;4964;NA;NA;3758;4110
09.06.2013;2958;3629;NA;NA;2174;2754
10.06.2013;4129;4890;NA;NA;2990;2931
11.06.2013;3956;4655;NA;NA;2932;2903
12.06.2013;3936;4846;NA;NA;3122;3185
13.06.2013;4048;5062;NA;NA;3237;3301
14.06.2013;4597;5392;NA;NA;3603;3777
15.06.2013;3935;4958;NA;NA;3577;3850
16.06.2013;3485;4012;NA;NA;2575;3033
17.06.2013;3593;4423;NA;NA;3024;3079
18.06.2013;3791;4543;NA;NA;3114;3078
19.06.2013;3691;4448;NA;NA;3065;3055
20.06.2013;4016;4942;NA;NA;2953;2969
21.06.2013;4496;5392;NA;NA;3569;3564
22.06.2013;4361;4981;NA;NA;3523;4067
23.06.2013;3214;3704;NA;NA;2058;2459
24.06.2013;4088;4896;NA;NA;2825;2872
25.06.2013;4293;4992;NA;NA;2971;2951
26.06.2013;4182;5129;NA;NA;3184;3037
27.06.2013;4531;5332;NA;NA;3162;2993
28.06.2013;4658;5586;NA;NA;3639;3422
29.06.2013;4100;4823;NA;NA;3951;3833
30.06.2013;3383;3928;NA;NA;2448;2816
01.07.2013;3948;4930;NA;NA;3182;3127
02.07.2013;3980;4713;NA;NA;3202;3206
03.07.2013;4352;5047;NA;NA;2974;2865
04.07.2013;4292;5329;NA;NA;3263;3225
05.07.2013;4489;5357;NA;NA;3640;3527
06.07.2013;4060;4974;NA;NA;3645;3603
07.07.2013;3292;3838;NA;NA;2608;2967
08.07.2013;4075;4888;NA;NA;3231;3196
09.07.2013;3995;4950;NA;NA;3259;3232
10.07.2013;4144;5001;NA;NA;3444;3341
11.07.2013;4464;5401;NA;NA;3524;3431
12.07.2013;4527;5457;NA;NA;3862;3981
13.07.2013;4649;5208;NA;NA;4008;3969
14.07.2013;3347;3854;NA;NA;2786;3073
15.07.2013;4144;4908;NA;NA;3528;3393
16.07.2013;3995;4950;NA;NA;3259;3232
17.07.2013;4144;5001;NA;NA;3444;3341
18.07.2013;4677;5232;NA;NA;3401;3416
19.07.2013;4587;5396;NA;NA;3689;3715
20.07.2013;4196;4849;NA;NA;3782;3520
21.07.2013;3136;3593;NA;NA;2661;3003
22.07.2013;4139;4741;NA;NA;3570;3267
23.07.2013;4218;4999;NA;NA;3420;3407
24.07.2013;4601;5054;NA;NA;3354;3219
25.07.2013;4581;5447;NA;NA;3541;3423
26.07.2013;4392;5152;NA;NA;3584;3589
27.07.2013;3897;4876;NA;NA;3233;3355
28.07.2013;2915;3385;NA;NA;2542;2643
29.07.2013;3865;4359;NA;NA;4052;3371
30.07.2013;4585;5094;NA;NA;3862;3497
31.07.2013;4198;4976;NA;NA;3763;3340
01.08.2013;4665;4678;9308;10238;4079;3615
02.08.2013;4346;5309;10517;10190;3606;3387
03.08.2013;3874;4672;8979;9754;3585;3229
04.08.2013;3068;3573;6856;7561;2843;2784
05.08.2013;4118;4689;9090;9701;3753;3241
06.08.2013;4132;4804;9429;9375;3194;3128
07.08.2013;4805;5133;10263;9904;3330;3269
08.08.2013;4515;4855;11497;10696;3643;3553
09.08.2013;3636;4169;11571;10772;4305;3919
10.08.2013;3503;4183;10389;10634;3417;3450
11.08.2013;3725;3869;7864;8208;2839;3022
12.08.2013;4102;4734;9252;9595;3255;3188
13.08.2013;4357;4772;9768;9820;3258;3257
14.08.2013;4356;5042;9591;9671;3398;3213
15.08.2013;4544;5192;10468;10441;3317;3341
16.08.2013;4593;5385;10881;11052;3820;3756
17.08.2013;4531;5156;11656;10982;3678;3962
18.08.2013;3334;3782;7473;7609;2586;2802
19.08.2013;4044;4592;9137;9196;2778;2735
20.08.2013;3969;4595;9121;9249;3109;3072
21.08.2013;4012;4876;9441;9289;3219;3218
22.08.2013;4154;4870;9601;9571;3303;3040
23.08.2013;4589;5222;10669;10309;3823;3406
24.08.2013;4665;5177;11566;11064;3722;3708
25.08.2013;2960;3230;6602;7048;1897;2086
26.08.2013;3832;4559;9017;9228;3119;2876
27.08.2013;3977;4646;8978;9042;3054;2765
28.08.2013;3910;4646;9400;9271;3034;2814
29.08.2013;4295;5090;10021;10068;3153;3083
30.08.2013;4547;5423;11686;10634;3604;3830
31.08.2013;4922;5312;12957;11100;3790;4136
01.09.2013;3216;3771;7148;7183;2098;2409
02.09.2013;3812;4567;8986;9255;2993;2874
03.09.2013;3903;4619;9199;9115;3114;3082
04.09.2013;4062;4855;9441;9534;3267;3128
05.09.2013;4202;4935;10220;9656;3253;3224
06.09.2013;4431;5089;11281;10233;3766;3545
07.09.2013;4670;5003;13183;10991;4292;4241
08.09.2013;3184;3699;6694;6737;1982;2143
09.09.2013;3967;4933;10045;9425;3164;3327
10.09.2013;3932;4566;8943;8726;2998;2786
11.09.2013;4198;4881;8808;8863;3000;2873
12.09.2013;4397;4915;9758;9315;2917;2858
13.09.2013;4445;5289;11155;10184;3459;3293
14.09.2013;4776;5185;11392;9946;3422;3869
15.09.2013;2939;3589;6538;6855;2083;2373
16.09.2013;3882;4612;8981;8863;2765;2729
17.09.2013;4267;4567;8739;8815;2885;2772
18.09.2013;4134;4802;9215;8983;2814;2765
19.09.2013;4443;5019;9451;9316;3067;3030
20.09.2013;4319;5245;11324;9994;3318;3290
21.09.2013;4675;5073;11665;10470;3675;3549
22.09.2013;3167;3980;7249;7829;2413;2591
23.09.2013;3735;4632;9218;9082;3070;3072
24.09.2013;3869;4538;9347;8989;2990;2919
25.09.2013;4475;5023;9642;9636;3237;3088
26.09.2013;4508;5189;9903;9649;3114;2936
27.09.2013;4565;5482;11197;9979;3588;3449
28.09.2013;4296;4965;11387;10690;3876;3649
29.09.2013;2925;3627;6761;7010;1980;2247
30.09.2013;4148;5094;9820;9531;2917;2896
01.10.2013;4329;4922;9648;9308;3012;2949
02.10.2013;4146;5039;10229;10291;3096;3227
03.10.2013;3862;4774;7826;8975;2623;2547
04.10.2013;4948;5087;11825;10346;3580;3860
05.10.2013;4268;4015;11387;10916;3681;3270
06.10.2013;2872;3399;7213;6233;1970;2192
07.10.2013;4128;4949;9717;9357;3036;3094
08.10.2013;4172;4955;10143;9029;2810;2999
09.10.2013;3964;4948;9609;8963;3016;3206
10.10.2013;4363;5213;10355;9319;2994;3092
11.10.2013;4287;5220;11428;9855;3206;3166
12.10.2013;3723;4545;10704;9374;3294;3485
13.10.2013;2886;3783;6601;7135;2256;2499
14.10.2013;3873;4742;9381;9050;2963;3036
15.10.2013;3923;4581;8972;8760;2987;2899
16.10.2013;3936;4785;10020;9173;2863;3032
17.10.2013;4215;5302;10477;9633;3092;3287
18.10.2013;4315;5178;11432;9883;3546;3930
19.10.2013;3998;4770;11226;10408;3440;3342
20.10.2013;2768;3518;6079;6520;1927;2211
21.10.2013;3614;4509;9032;8887;2965;2895
22.10.2013;3751;4538;8920;8708;3024;2903
23.10.2013;3903;4486;8738;8641;2898;2675
24.10.2013;3943;4961;9731;9216;3084;2961
25.10.2013;4561;5516;11187;9943;3735;3617
26.10.2013;4422;5282;11182;10825;3794;3507
27.10.2013;2866;3335;6044;6332;1716;1937
28.10.2013;3899;4689;9044;8768;2884;2826
29.10.2013;3809;4585;9501;8910;2673;2646
30.10.2013;3835;4791;9813;9459;2982;2932
31.10.2013;4299;5285;10621;10069;3076;2982
01.11.2013;3511;4246;8590;7839;2388;2374
02.11.2013;4504;4281;11961;11294;4126;3929
03.11.2013;2713;3501;6728;6442;1795;2034
04.11.2013;3818;4639;8960;8866;2905;2830
05.11.2013;3821;4672;9241;8701;2817;2670
06.11.2013;3895;4810;9475;8711;2853;2689
07.11.2013;4172;5129;10155;9444;3111;3048
08.11.2013;4450;5274;10873;9471;3470;3614
09.11.2013;3738;4908;11444;10050;3422;3435
10.11.2013;2669;3394;5323;5744;1538;1819
11.11.2013;3759;4713;8938;8603;2805;2773
12.11.2013;3775;4442;9041;8415;2714;2711
13.11.2013;3748;4725;9217;8624;2857;2761
14.11.2013;4051;5091;9811;9060;2847;2775
15.11.2013;4312;5383;10878;9161;3140;3264
16.11.2013;4116;4916;11156;9422;3415;3644
17.11.2013;2578;3398;5529;5922;1636;2011
18.11.2013;3873;4607;8924;8832;2675;2685
19.11.2013;3896;4272;8709;8589;2780;2646
20.11.2013;4035;4394;8864;8721;2899;2699
21.11.2013;4350;4489;9571;9070;2789;2735
22.11.2013;4994;4453;9752;9381;3328;3061
23.11.2013;4029;4797;10213;9464;3395;2861
24.11.2013;2582;3444;5313;5635;1653;1906
25.11.2013;3902;4842;9049;9101;2812;2735
26.11.2013;3846;4750;9124;8696;2709;2726
27.11.2013;4156;5116;9580;8859;2862;2906
28.11.2013;4428;5350;10076;9505;2919;2801
29.11.2013;6622;6789;11665;10037;2783;3426
30.11.2013;5579;5567;10725;10426;3591;3409
01.12.2013;4018;4739;6421;6781;2031;2384
02.12.2013;5439;6091;9717;9445;2811;2935
03.12.2013;5529;6167;9597;9149;2933;2839
04.12.2013;5773;6286;9945;9478;2995;2960
05.12.2013;6013;6810;10593;9561;2969;3109
06.12.2013;5858;6547;11255;9928;3282;3120
07.12.2013;5885;5782;10970;10930;3669;3386
08.12.2013;4064;4907;6789;7137;1964;2232
09.12.2013;5536;6309;9920;9350;2911;3181
10.12.2013;5738;6302;9762;9481;3029;2888
11.12.2013;5816;6481;9915;9515;2913;2881
12.12.2013;6120;6722;10788;10233;2926;2975
13.12.2013;6247;6516;11466;9995;3248;3878
14.12.2013;5615;5608;11869;10639;2954;3384
15.12.2013;4150;4851;6568;6787;1748;2002
16.12.2013;5806;6591;10205;9752;2816;2976
17.12.2013;5879;6520;10327;9714;2929;2993
18.12.2013;6148;6889;10643;9709;3091;3292
19.12.2013;6522;7008;10893;10261;3182;3258
20.12.2013;6279;7072;11628;9849;3496;3867
21.12.2013;5034;5718;10801;10036;2939;2840
22.12.2013;3843;4282;6233;6073;1814;1963
23.12.2013;5526;6236;11083;8827;3475;4784
24.12.2013;3438;3921;5721;4998;1943;1937
25.12.2013;2328;2637;4087;3889;1134;1209
26.12.2013;2884;3170;4768;4809;1256;1486
27.12.2013;5524;6516;9650;8623;2754;3719
28.12.2013;4747;5116;8813;9420;2412;2764
29.12.2013;3474;3946;5412;5728;1467;1700
30.12.2013;5646;5880;11423;9801;3070;4517
31.12.2013;3808;4302;6527;5999;2056;1984
01.01.2014;2991;3252;4580;4255;1326;1548
02.01.2014;5006;5368;10031;9260;2328;2551
03.01.2014;5657;6069;10716;8632;2820;4041
04.01.2014;4765;5412;10474;8765;2337;2540
05.01.2014;3514;4083;6012;5456;1580;1940
06.01.2014;4605;4779;7499;6915;2170;2148
07.01.2014;5288;5897;9107;8879;2918;2812
08.01.2014;5256;5961;9222;8471;2803;2697
09.01.2014;5586;6158;9032;8742;2875;2806
10.01.2014;5808;6278;10464;9622;3056;2930
11.01.2014;5285;5848;10294;9522;3070;3357
12.01.2014;3609;4254;5954;5857;1760;2025
13.01.2014;4851;5568;8861;8473;2678;2736
14.01.2014;5051;5577;8278;8056;2744;2596
15.01.2014;5063;5617;8998;8670;2811;2771
16.01.2014;5282;5800;9403;8925;2867;2790
17.01.2014;5550;6119;10722;9649;3132;3346
18.01.2014;5392;6077;10954;9851;2912;3118
19.01.2014;3703;4287;6108;5903;1710;1949
20.01.2014;4777;5520;8832;8473;2638;2645
21.01.2014;5068;5407;7904;8064;2838;2667
22.01.2014;5101;5571;9171;8659;2759;2822
23.01.2014;5282;5800;9380;8788;2761;2705
24.01.2014;5841;6441;10653;9557;3105;3153
25.01.2014;5798;6414;11410;10140;2930;3281
26.01.2014;3679;4376;6156;6052;1607;1926
27.01.2014;5123;5575;8686;8589;2695;2760
28.01.2014;5191;5713;9125;8580;2612;2733
29.01.2014;5227;5662;9322;8779;2684;2707
30.01.2014;5640;6021;9563;9125;2659;2676
31.01.2014;6005;6784;10947;9295;3255;3675
01.02.2014;5170;6200;12335;10826;2779;2833
02.02.2014;3761;4454;6070;5928;1594;1893
03.02.2014;4991;5654;9023;8693;2741;2701
04.02.2014;4931;5583;9020;8559;2782;2657
05.02.2014;5065;5814;9445;8822;2792;2745
06.02.2014;5522;6173;10164;9469;3025;3027
07.02.2014;5881;6555;10994;9584;3142;3331
08.02.2014;5597;6429;11871;10064;2939;3418
09.02.2014;3711;4370;5929;5763;1700;1956
10.02.2014;4796;5659;8902;8571;2756;2819
11.02.2014;4921;5525;9096;8609;2822;2890
12.02.2014;5251;5925;9401;8801;2859;2852
13.02.2014;5326;6125;9852;9163;2875;2881
14.02.2014;6151;6797;11473;10257;3366;3352
15.02.2014;5351;6156;11997;10811;3088;3291
16.02.2014;3607;4183;6169;6101;1563;1973
17.02.2014;4823;5654;9342;8952;2762;2791
18.02.2014;4968;5474;8882;8633;2753;2781
19.02.2014;4970;5628;9445;8733;2846;3088
20.02.2014;5415;6207;10147;9277;2831;3209
21.02.2014;5874;6369;11160;10191;3115;3204
22.02.2014;5188;6166;11079;10034;2932;3193
23.02.2014;3729;4466;7060;6843;1934;2280
24.02.2014;5041;5697;9194;8985;2915;2953
25.02.2014;5584;6129;9778;9148;2976;2892
26.02.2014;5637;6083;10085;9683;2952;2960
27.02.2014;3990;4618;8704;8232;2293;2393
28.02.2014;5949;6633;11399;10296;3129;3601
01.03.2014;5583;6304;11657;11499;2841;3858
02.03.2014;3182;3646;5590;6314;1524;1885
03.03.2014;4186;4930;8200;7880;2238;2283
04.03.2014;4833;5404;9073;8285;2474;2541
05.03.2014;5135;5790;9569;9102;2768;2795
06.03.2014;5427;6172;10371;9602;2883;2912
07.03.2014;6082;6505;12088;10531;3217;3300
08.03.2014;5175;5807;12973;11084;3876;3889
09.03.2014;4554;5039;7997;7666;2316;2614
10.03.2014;5222;6058;10034;9592;2890;2907
11.03.2014;5096;5746;9370;8966;2861;2829
12.03.2014;5239;5839;9564;9279;2902;2947
13.03.2014;5571;6179;9929;9594;3103;3068
14.03.2014;6057;6631;11585;10454;3456;3530
15.03.2014;5071;6059;12321;10504;3131;3415
16.03.2014;3916;4612;6712;6565;1978;2348
17.03.2014;4974;5761;9298;9203;2903;2869
18.03.2014;5089;5645;9478;8899;2907;2849
19.03.2014;5311;6090;10207;9513;2956;3089
20.03.2014;5545;6244;10476;9894;3245;3235
21.03.2014;5953;6630;11785;10355;3471;3658
22.03.2014;5131;5960;12156;9488;3103;4155
23.03.2014;3893;4530;6054;6041;1700;1978
24.03.2014;4977;5700;9297;8929;2752;2778
25.03.2014;5261;5910;9879;9095;2854;2903
26.03.2014;5598;6118;10035;9646;3032;3032
27.03.2014;5794;6490;10394;10003;3196;3192
28.03.2014;6460;6762;11215;10453;3965;4457
29.03.2014;5153;5645;12673;11702;4443;4199
30.03.2014;4058;4738;7654;7733;2272;2557
31.03.2014;5345;6197;9932;9541;3204;3250
01.04.2014;5077;5946;9738;9152;3058;3054
02.04.2014;5502;6138;10015;9438;3107;3135
03.04.2014;5662;6399;10612;9821;3205;3292
04.04.2014;6254;6836;11680;10179;3479;3697
05.04.2014;5182;6010;11561;10655;3715;3623
06.04.2014;4058;4738;6717;6944;2272;2557
07.04.2014;5369;6096;10094;9780;3152;3172
08.04.2014;5685;6286;9988;9476;3009;2986
09.04.2014;5350;6086;10600;9802;3121;3286
10.04.2014;5982;6940;10742;10042;3433;3432
11.04.2014;6137;6896;12175;10626;3684;4032
12.04.2014;5577;6424;11634;11294;3585;3511
13.04.2014;4183;4746;7069;7882;2398;2783
14.04.2014;5621;6339;10624;10078;3203;3554
15.04.2014;5487;6084;10926;10163;3158;3280
16.04.2014;5829;6478;11518;10891;3472;3565
17.04.2014;6192;6944;12247;11374;3931;3944
18.04.2014;3654;3950;6613;5848;1698;1730
19.04.2014;5333;5007;11400;10105;3206;3842
20.04.2014;4247;4584;7317;7330;2095;2315
21.04.2014;3816;4327;7251;7346;1924;2335
22.04.2014;5208;6024;10636;9879;3073;3351
23.04.2014;5486;6099;10487;9803;3345;3349
24.04.2014;5704;6391;11186;10063;3268;3595
25.04.2014;6627;7124;12087;10098;3821;4463
26.04.2014;5789;5928;12737;11590;3518;3864
27.04.2014;4229;4786;6750;7166;1991;2262
28.04.2014;5783;6495;10691;9430;3179;3806
29.04.2014;5697;6645;10591;9647;3270;3363
30.04.2014;6414;7319;11984;10150;3647;3982
01.05.2014;4154;4353;6241;6553;2338;2519
02.05.2014;5577;6050;12425;10089;4612;5728
03.05.2014;5282;5510;11567;10848;3506;3418
04.05.2014;4558;5050;7741;7896;2292;2735
05.05.2014;5322;6683;9786;8782;3323;3188
06.05.2014;5236;7181;9898;8172;3138;2939
07.05.2014;5447;6211;10270;9497;3103;3100
08.05.2014;5670;6427;10445;10104;3471;3294
09.05.2014;5988;6585;11795;10399;3718;3701
10.05.2014;5259;6244;12289;10826;3566;3618
11.05.2014;4257;4522;7417;8173;2321;2724
12.05.2014;5248;5879;9646;9384;2989;3075
13.05.2014;5226;5861;9695;9112;2921;2922
14.05.2014;5612;6269;10167;9683;3098;3055
15.05.2014;5541;6311;10558;9785;3068;3104
16.05.2014;5849;6636;11897;10186;3776;3873
17.05.2014;5512;6138;11923;11182;3413;3561
18.05.2014;4414;4971;7632;8167;2729;3114
19.05.2014;4978;5802;9817;9462;3150;3296
20.05.2014;5035;5659;9927;9435;3232;3365
21.05.2014;5138;5852;9732;9487;3415;3412
22.05.2014;5455;6260;10416;9675;3326;3206
23.05.2014;6287;6872;12485;10744;3809;3963
24.05.2014;5666;6323;13419;12846;1987;2014
25.05.2014;4422;5128;7794;8321;2358;2679
26.05.2014;5459;6296;10177;9750;3099;3148
27.05.2014;5845;6450;10319;9535;3280;3318
28.05.2014;6218;6896;12577;11039;3670;3748
29.05.2014;4502;5047;8343;7966;2605;2883
30.05.2014;5689;5455;11864;11818;5088;4561
31.05.2014;5754;5946;11957;11472;3493;3637
01.06.2014;4582;5089;8396;8804;2478;2935
02.06.2014;5389;6224;10165;9893;3172;3178
03.06.2014;5340;6052;10035;9346;3083;3212
04.06.2014;5540;6153;10143;9625;3298;3175
05.06.2014;5871;6830;10957;10081;3413;3292
06.06.2014;6161;6798;11728;11622;3973;3925
07.06.2014;5684;6366;11781;11956;3485;4114
08.06.2014;4643;5120;7871;8234;2581;2898
09.06.2014;4246;4802;7264;7750;2552;2933
10.06.2014;5061;5902;9729;9455;3210;3143
11.06.2014;5012;5763;9722;9100;3063;3059
12.06.2014;5275;5986;10342;9548;3057;3039
13.06.2014;5665;6387;11312;10033;3442;3446
14.06.2014;5380;6327;12279;10535;3233;3844
15.06.2014;4208;4739;7486;7227;2321;2730
16.06.2014;5108;5710;9353;9193;2813;2935
17.06.2014;5182;5820;9675;9334;3103;3030
18.06.2014;5626;6319;10245;9991;3327;3349
19.06.2014;4805;5362;8475;8660;2814;2927
20.06.2014;6257;6379;12683;10766;3714;3756
21.06.2014;5792;6083;13312;10784;3577;3570
22.06.2014;4409;4928;8611;7737;2725;2859
23.06.2014;5185;5961;9929;9502;3140;3125
24.06.2014;5542;6260;10124;9505;3239;3199
25.06.2014;5863;6625;10668;9884;3227;3268
26.06.2014;6140;6565;10764;9993;3418;3285
27.06.2014;6354;7004;12034;10597;4154;4172
28.06.2014;5491;5931;12914;10994;3620;4210
29.06.2014;3623;3979;7139;7668;1917;2281
30.06.2014;5634;6307;10536;9979;3192;3178
01.07.2014;5199;5976;9877;9510;3218;3272
02.07.2014;6004;6569;10532;9868;3149;3200
03.07.2014;5910;6707;10970;10353;3515;3507
04.07.2014;5681;6119;11549;10380;3605;3440
05.07.2014;5895;5581;12779;11707;3514;3784
06.07.2014;4333;5084;7630;7778;2723;3097
07.07.2014;5644;6185;10015;9861;3188;3325
08.07.2014;5955;6320;10249;9460;3081;2949
09.07.2014;5921;6603;10748;9760;3089;3466
10.07.2014;5951;6864;11289;9944;3149;3549
11.07.2014;6081;6550;12121;10427;3465;3814
