﻿Datum-Uhrzeit;Stadteinwaerts_Fahrrad;Stadteinwaerts_PKW;Stadtauswaerts_Fahrrad;Stadtauswaerts_PKW;Stadteinwaerts;Stadtauswaerts;Quelle
08.09.2020 21:45;1;1;3;2;2;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 22:00;0;1;0;4;1;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 22:15;0;1;3;1;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 22:30;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 22:45;0;0;4;0;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 23:00;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 23:15;0;2;1;0;2;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 23:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
08.09.2020 23:45;0;1;1;0;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 00:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 00:15;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 00:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 00:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 01:00;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 01:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 01:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 02:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 02:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 02:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 03:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 03:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 03:45;1;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 04:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 04:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 05:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 05:15;3;2;0;0;4;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 05:30;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 05:45;1;2;0;1;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 06:00;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 06:15;1;2;1;1;4;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 06:30;3;2;0;1;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 06:45;3;5;0;1;8;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 07:00;3;5;0;0;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 07:15;4;4;3;4;8;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 07:30;5;8;1;3;13;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 07:45;4;5;3;6;9;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 08:00;4;8;4;3;12;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 08:15;3;6;1;4;9;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 08:30;3;7;1;6;10;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 08:45;5;10;8;9;15;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 09:00;15;4;3;12;19;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 09:15;9;10;12;5;19;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 09:30;12;12;8;8;24;17;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 09:45;5;11;11;12;16;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 10:00;1;6;25;13;8;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 10:15;8;5;4;12;13;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 10:30;5;8;12;11;14;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 10:45;7;10;21;8;17;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 11:00;9;12;13;13;21;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 11:15;0;8;15;9;8;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 11:30;8;11;25;13;19;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 11:45;4;18;27;9;22;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 12:00;11;8;12;13;19;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 12:15;4;8;16;8;12;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 12:30;4;16;16;14;20;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 12:45;8;14;17;12;22;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 13:00;3;7;17;10;10;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 13:15;7;10;16;14;17;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 13:30;3;10;11;14;13;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 13:45;9;19;11;16;29;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 14:00;15;16;13;14;31;27;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 14:15;9;12;25;11;22;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 14:30;16;13;34;15;29;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 14:45;5;15;27;8;21;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 15:00;4;14;23;17;18;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 15:15;8;14;23;17;22;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 15:30;15;15;35;25;29;59;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 15:45;5;12;32;21;17;53;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 16:00;19;8;38;17;27;54;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 16:15;8;12;28;21;20;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 16:30;9;17;17;21;26;38;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 16:45;17;20;36;18;37;55;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 17:00;12;9;38;27;21;64;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 17:15;19;9;27;29;28;56;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 17:30;7;10;24;20;17;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 17:45;16;17;27;25;33;51;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 18:00;13;22;34;28;35;62;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 18:15;15;8;28;13;23;41;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 18:30;9;12;21;13;21;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 18:45;13;15;8;15;29;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 19:00;13;18;19;17;31;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 19:15;7;15;4;10;21;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 19:30;7;8;13;9;14;23;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 19:45;0;4;12;18;4;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 20:00;9;2;7;15;12;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 20:15;1;3;7;12;4;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 20:30;3;2;5;8;5;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 20:45;1;3;1;4;4;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 21:00;3;3;0;5;6;5;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 21:15;1;0;4;6;1;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 21:30;0;1;3;5;1;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 21:45;3;1;1;3;3;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 22:00;0;0;5;1;0;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 22:15;0;2;3;3;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 22:30;0;2;1;5;2;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 22:45;1;2;12;22;3;34;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 23:00;0;0;5;9;0;15;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 23:15;0;1;1;1;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 23:30;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.09.2020 23:45;0;0;1;2;0;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 00:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 00:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 00:30;0;1;3;0;1;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 00:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 01:00;0;0;1;1;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 01:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 01:45;0;0;1;1;0;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 02:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 02:30;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 03:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 03:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 03:45;1;0;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 04:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 04:45;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 05:00;1;1;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 05:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 05:30;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 05:45;1;3;0;1;4;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 06:00;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 06:15;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 06:30;3;3;1;1;6;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 06:45;4;2;1;1;6;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 07:00;1;5;1;1;6;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 07:15;4;6;1;2;10;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 07:30;5;5;4;2;11;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 07:45;4;13;4;2;17;6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 08:00;3;8;3;6;10;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 08:15;7;3;3;5;10;7;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 08:30;7;15;7;12;22;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 08:45;19;15;4;10;34;14;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 09:00;4;9;15;10;13;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 09:15;7;8;9;12;15;21;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 09:30;0;12;16;17;12;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 09:45;7;14;19;12;21;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 10:00;5;8;17;14;14;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 10:15;3;9;20;20;12;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 10:30;1;9;16;8;11;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 10:45;4;9;13;17;13;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 11:00;4;9;15;12;13;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 11:15;3;9;17;8;12;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 11:30;8;10;17;12;18;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 11:45;8;10;7;15;18;22;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 12:00;11;18;13;18;28;32;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 12:15;9;17;25;19;26;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 12:30;3;8;13;12;11;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 12:45;4;8;4;8;12;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 13:00;4;6;12;8;10;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 13:15;11;3;21;14;14;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 13:30;5;8;9;8;14;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 13:45;3;8;16;12;11;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 14:00;13;12;21;10;25;31;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 14:15;8;13;32;12;21;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 14:30;1;17;16;8;18;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 14:45;11;12;15;12;22;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 15:00;7;9;28;12;16;40;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 15:15;8;9;24;15;17;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 15:30;11;13;32;13;24;45;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 15:45;8;13;32;12;21;44;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 16:00;19;13;34;17;32;50;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 16:15;7;13;31;18;20;49;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 16:30;7;13;21;15;20;37;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 16:45;13;14;9;21;27;30;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 17:00;21;7;16;23;28;39;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 17:15;12;10;20;15;22;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 17:30;4;10;19;17;14;36;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 17:45;12;15;13;15;27;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 18:00;15;15;7;18;29;25;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 18:15;5;18;29;16;23;46;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 18:30;4;9;21;14;13;35;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 18:45;12;11;13;15;23;28;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 19:00;5;5;16;17;10;33;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 19:15;5;8;7;9;14;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 19:30;4;5;15;14;9;29;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 19:45;5;4;13;13;9;26;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 20:00;3;10;9;15;13;24;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 20:15;0;2;7;12;2;19;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 20:30;0;2;5;11;2;16;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 20:45;1;4;4;4;5;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 21:00;3;1;5;5;3;10;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 21:15;0;2;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 21:30;0;2;0;3;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 21:45;0;2;1;1;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 22:00;1;2;1;6;4;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 22:15;1;1;0;3;2;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 22:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 22:45;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 23:00;0;0;3;2;0;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 23:15;0;0;0;1;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 23:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.09.2020 23:45;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 00:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 00:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 00:45;0;1;0;2;1;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 01:00;0;0;1;0;0;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 01:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 01:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 01:45;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 02:00;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 02:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 02:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 02:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 03:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 03:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 03:30;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 03:45;1;0;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 04:00;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 04:15;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 04:30;0;1;0;1;1;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 04:45;0;0;0;0;0;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 05:00;1;1;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 05:15;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 05:30;0;1;0;0;1;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 05:45;1;2;0;1;3;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 06:00;0;2;0;0;2;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 06:15;0;3;1;1;3;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 06:30;1;2;4;0;4;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 06:45;4;4;0;1;8;1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 07:00;0;2;0;2;2;2;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 07:15;7;4;1;3;11;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 07:30;1;11;1;2;12;3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 07:45;3;6;4;4;9;8;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 08:00;3;8;1;3;11;4;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 08:15;3;5;5;4;7;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 08:30;4;5;4;8;9;12;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 08:45;4;11;3;6;15;9;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 09:00;8;6;5;12;14;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 09:15;5;12;11;7;17;18;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.09.2020 09:30;3;8;8;12;10;20;Stadt Konstanz, Amt für Stadtplanung und Umwelt
